createdAt,value
2022-12-23T00:00:15.853Z,1.04
2022-12-23T00:01:16.020Z,1.04
2022-12-23T00:02:16.256Z,1.04
2022-12-23T00:03:16.350Z,1.04
2022-12-23T00:04:16.452Z,1.04
2022-12-23T00:05:16.550Z,1.04
2022-12-23T00:06:16.668Z,1.04
2022-12-23T00:07:16.818Z,1.04
2022-12-23T00:08:16.910Z,1.04
2022-12-23T00:09:17.073Z,1.04
2022-12-23T00:10:17.250Z,1.04
2022-12-23T00:11:17.381Z,1.04
2022-12-23T00:12:17.523Z,1.04
2022-12-23T00:13:17.617Z,1.04
2022-12-23T00:14:21.394Z,1.04
2022-12-23T00:15:17.876Z,1.04
2022-12-23T00:16:18.074Z,1.04
2022-12-23T00:17:22.362Z,1.04
2022-12-23T00:18:18.278Z,1.04
2022-12-23T00:19:18.499Z,1.04
2022-12-23T00:20:18.534Z,1.04
2022-12-23T00:21:18.695Z,1.04
2022-12-23T00:22:18.833Z,1.04
2022-12-23T00:23:18.934Z,1.04
2022-12-23T00:24:19.043Z,1.04
2022-12-23T00:25:19.207Z,1.04
2022-12-23T00:26:19.343Z,1.04
2022-12-23T00:27:19.430Z,1.04
2022-12-23T00:28:19.606Z,1.04
2022-12-23T00:29:19.738Z,1.04
2022-12-23T00:30:19.856Z,1.04
2022-12-23T00:31:20.092Z,1.04
2022-12-23T00:32:20.167Z,1.04
2022-12-23T00:33:20.303Z,1.04
2022-12-23T00:34:20.404Z,1.04
2022-12-23T00:35:20.509Z,1.04
2022-12-23T00:36:20.662Z,1.04
2022-12-23T00:37:20.710Z,1.04
2022-12-23T00:38:20.861Z,1.04
2022-12-23T00:39:20.965Z,1.04
2022-12-23T00:40:21.120Z,1.04
2022-12-23T00:41:21.274Z,1.04
2022-12-23T00:42:21.469Z,1.04
2022-12-23T00:43:21.521Z,1.04
2022-12-23T00:44:21.691Z,1.04
2022-12-23T00:45:21.766Z,1.04
2022-12-23T00:46:22.010Z,1.04
2022-12-23T00:47:22.074Z,1.04
2022-12-23T00:48:22.176Z,1.04
2022-12-23T00:49:22.279Z,1.04
2022-12-23T00:50:22.437Z,1.04
2022-12-23T00:51:22.579Z,1.04
2022-12-23T00:52:22.677Z,1.04
2022-12-23T00:53:22.881Z,1.04
2022-12-23T00:54:22.953Z,1.04
2022-12-23T00:55:23.017Z,1.04
2022-12-23T00:56:23.117Z,1.04
2022-12-23T00:57:23.307Z,1.04
2022-12-23T00:58:23.443Z,1.04
2022-12-23T00:59:23.547Z,1.04
2022-12-23T01:00:23.685Z,1.04
2022-12-23T01:01:23.934Z,1.04
2022-12-23T01:02:24.079Z,1.04
2022-12-23T01:03:24.166Z,1.04
2022-12-23T01:04:24.139Z,1.04
2022-12-23T01:05:24.306Z,1.04
2022-12-23T01:06:24.450Z,1.04
2022-12-23T01:07:24.622Z,1.04
2022-12-23T01:08:24.749Z,1.04
2022-12-23T01:09:24.871Z,1.04
2022-12-23T01:10:25.019Z,1.04
2022-12-23T01:11:25.158Z,1.04
2022-12-23T01:12:25.254Z,1.04
2022-12-23T01:13:25.353Z,1.04
2022-12-23T01:14:25.476Z,1.04
2022-12-23T01:15:25.612Z,1.04
2022-12-23T01:16:25.734Z,1.04
2022-12-23T01:17:25.887Z,1.04
2022-12-23T01:18:25.977Z,1.04
2022-12-23T01:19:26.125Z,1.04
2022-12-23T01:20:26.273Z,1.04
2022-12-23T01:21:26.428Z,1.04
2022-12-23T01:22:26.535Z,1.04
2022-12-23T01:23:26.671Z,1.04
2022-12-23T01:24:26.830Z,1.04
2022-12-23T01:25:26.936Z,1.04
2022-12-23T01:26:27.081Z,1.04
2022-12-23T01:27:27.184Z,1.04
2022-12-23T01:28:27.279Z,1.04
2022-12-23T01:29:27.434Z,1.04
2022-12-23T01:30:27.598Z,1.04
2022-12-23T01:31:27.744Z,1.04
2022-12-23T01:32:27.802Z,1.04
2022-12-23T01:33:27.941Z,1.04
2022-12-23T01:34:32.692Z,1.04
2022-12-23T01:35:28.191Z,1.04
2022-12-23T01:36:28.306Z,1.04
2022-12-23T01:37:28.479Z,1.04
2022-12-23T01:38:28.603Z,1.04
2022-12-23T01:39:28.738Z,1.04
2022-12-23T01:40:28.824Z,1.04
2022-12-23T01:41:28.975Z,1.04
2022-12-23T01:42:29.334Z,1.04
2022-12-23T01:43:29.313Z,1.04
2022-12-23T01:44:29.439Z,1.04
2022-12-23T01:45:29.657Z,1.04
2022-12-23T01:46:29.739Z,1.04
2022-12-23T01:47:29.830Z,1.04
2022-12-23T01:48:29.912Z,1.04
2022-12-23T01:49:30.016Z,1.04
2022-12-23T01:50:30.169Z,1.04
2022-12-23T01:51:30.321Z,1.04
2022-12-23T01:52:30.500Z,1.04
2022-12-23T01:53:30.681Z,1.04
2022-12-23T01:54:30.828Z,1.04
2022-12-23T01:55:30.967Z,1.04
2022-12-23T01:56:31.113Z,1.04
2022-12-23T01:57:31.270Z,1.04
2022-12-23T01:58:31.437Z,1.04
2022-12-23T01:59:31.529Z,1.04
2022-12-23T02:00:31.610Z,1.04
2022-12-23T02:01:31.876Z,1.04
2022-12-23T02:02:31.943Z,1.04
2022-12-23T02:03:32.030Z,1.04
2022-12-23T02:04:32.079Z,1.04
2022-12-23T02:05:32.176Z,1.04
2022-12-23T02:06:32.336Z,1.04
2022-12-23T02:07:32.526Z,1.04
2022-12-23T02:08:32.601Z,1.04
2022-12-23T02:09:32.701Z,1.04
2022-12-23T02:10:32.841Z,1.04
2022-12-23T02:11:32.996Z,1.04
2022-12-23T02:12:33.179Z,1.04
2022-12-23T02:13:33.308Z,1.04
2022-12-23T02:14:33.458Z,1.04
2022-12-23T02:15:33.603Z,1.04
2022-12-23T02:16:33.771Z,1.04
2022-12-23T02:17:33.849Z,1.04
2022-12-23T02:18:33.967Z,1.04
2022-12-23T02:19:34.115Z,1.04
2022-12-23T02:20:34.271Z,1.04
2022-12-23T02:21:34.409Z,1.04
2022-12-23T02:22:34.529Z,1.04
2022-12-23T02:23:34.627Z,1.04
2022-12-23T02:24:34.792Z,1.04
2022-12-23T02:25:34.925Z,1.04
2022-12-23T02:26:35.074Z,1.04
2022-12-23T02:27:35.164Z,1.04
2022-12-23T02:28:35.332Z,1.04
2022-12-23T02:29:35.569Z,1.04
2022-12-23T02:30:35.683Z,1.04
2022-12-23T02:31:35.723Z,1.04
2022-12-23T02:32:35.840Z,1.04
2022-12-23T02:33:35.977Z,1.04
2022-12-23T02:34:36.088Z,1.04
2022-12-23T02:35:36.237Z,1.04
2022-12-23T02:36:36.389Z,1.04
2022-12-23T02:37:36.490Z,1.04
2022-12-23T02:38:36.612Z,1.04
2022-12-23T02:39:36.699Z,1.04
2022-12-23T02:40:36.861Z,1.04
2022-12-23T02:41:36.952Z,1.04
2022-12-23T02:42:37.100Z,1.04
2022-12-23T02:43:37.257Z,1.04
2022-12-23T02:44:37.396Z,1.04
2022-12-23T02:45:37.547Z,1.04
2022-12-23T02:46:37.751Z,1.04
2022-12-23T02:47:37.798Z,1.04
2022-12-23T02:48:37.900Z,1.04
2022-12-23T02:49:38.051Z,1.04
2022-12-23T02:50:38.165Z,1.04
2022-12-23T02:51:38.318Z,1.04
2022-12-23T02:52:38.457Z,1.04
2022-12-23T02:53:38.610Z,1.04
2022-12-23T02:54:38.750Z,1.04
2022-12-23T02:55:38.850Z,1.04
2022-12-23T02:56:39.006Z,1.04
2022-12-23T02:57:39.150Z,1.04
2022-12-23T02:58:39.312Z,1.04
2022-12-23T02:59:39.418Z,1.04
2022-12-23T03:00:39.567Z,1.04
2022-12-23T03:01:39.737Z,1.04
2022-12-23T03:02:40.015Z,1.04
2022-12-23T03:03:39.922Z,1.04
2022-12-23T03:04:40.021Z,1.04
2022-12-23T03:05:40.123Z,1.04
2022-12-23T03:06:40.244Z,1.04
2022-12-23T03:07:40.367Z,1.04
2022-12-23T03:08:40.536Z,1.04
2022-12-23T03:09:40.680Z,1.04
2022-12-23T03:10:40.825Z,1.04
2022-12-23T03:11:40.993Z,1.04
2022-12-23T03:12:41.143Z,1.04
2022-12-23T03:13:41.231Z,1.04
2022-12-23T03:14:41.358Z,1.04
2022-12-23T03:15:41.556Z,1.04
2022-12-23T03:16:41.629Z,1.04
2022-12-23T03:17:41.797Z,1.04
2022-12-23T03:18:41.890Z,1.04
2022-12-23T03:19:42.099Z,1.04
2022-12-23T03:20:42.222Z,1.04
2022-12-23T03:21:42.393Z,1.04
2022-12-23T03:22:42.503Z,1.04
2022-12-23T03:23:42.801Z,1.04
2022-12-23T03:24:42.796Z,1.04
2022-12-23T03:25:42.925Z,1.04
2022-12-23T03:26:43.133Z,1.04
2022-12-23T03:27:43.287Z,1.04
2022-12-23T03:28:43.418Z,1.04
2022-12-23T03:29:43.569Z,1.04
2022-12-23T03:30:43.719Z,1.04
2022-12-23T03:31:43.902Z,1.04
2022-12-23T03:32:43.909Z,1.04
2022-12-23T03:33:44.073Z,1.04
2022-12-23T03:34:44.222Z,1.04
2022-12-23T03:35:44.372Z,1.04
2022-12-23T03:36:44.515Z,1.04
2022-12-23T03:37:44.609Z,1.04
2022-12-23T03:38:44.720Z,1.04
2022-12-23T03:39:44.832Z,1.04
2022-12-23T03:40:44.996Z,1.04
2022-12-23T03:41:45.126Z,1.04
2022-12-23T03:42:45.249Z,1.04
2022-12-23T03:43:50.578Z,1.04
2022-12-23T03:45:03.929Z,1.04
2022-12-23T03:45:45.631Z,1.04
2022-12-23T03:46:45.790Z,1.04
2022-12-23T03:47:45.862Z,1.04
2022-12-23T03:48:46.024Z,1.04
2022-12-23T03:49:46.094Z,1.04
2022-12-23T03:50:46.237Z,1.04
2022-12-23T03:51:46.346Z,1.04
2022-12-23T03:52:46.491Z,1.04
2022-12-23T03:53:46.640Z,1.04
2022-12-23T03:54:46.798Z,1.04
2022-12-23T03:55:46.950Z,1.04
2022-12-23T03:56:47.095Z,1.04
2022-12-23T03:57:47.247Z,1.04
2022-12-23T03:58:47.352Z,1.04
2022-12-23T03:59:47.508Z,1.04
2022-12-23T04:00:47.660Z,1.04
2022-12-23T04:01:47.856Z,1.04
2022-12-23T04:02:48.025Z,1.04
2022-12-23T04:03:48.075Z,1.04
2022-12-23T04:04:48.120Z,1.04
2022-12-23T04:05:48.266Z,1.04
2022-12-23T04:06:48.360Z,1.04
2022-12-23T04:07:48.463Z,1.04
2022-12-23T04:08:48.557Z,1.04
2022-12-23T04:09:48.658Z,1.04
2022-12-23T04:10:48.769Z,1.04
2022-12-23T04:11:48.920Z,1.04
2022-12-23T04:12:49.015Z,1.04
2022-12-23T04:13:49.130Z,1.04
2022-12-23T04:14:49.246Z,1.04
2022-12-23T04:15:49.405Z,1.04
2022-12-23T04:16:49.517Z,1.04
2022-12-23T04:17:49.630Z,1.04
2022-12-23T04:18:49.769Z,1.04
2022-12-23T04:19:49.932Z,1.04
2022-12-23T04:20:50.074Z,1.04
2022-12-23T04:21:50.190Z,1.04
2022-12-23T04:22:50.338Z,1.04
2022-12-23T04:23:50.484Z,1.04
2022-12-23T04:24:50.636Z,1.04
2022-12-23T04:25:50.778Z,1.04
2022-12-23T04:26:50.935Z,1.04
2022-12-23T04:27:51.041Z,1.04
2022-12-23T04:28:51.214Z,1.04
2022-12-23T04:29:51.301Z,1.04
2022-12-23T04:30:51.443Z,1.04
2022-12-23T04:31:51.606Z,1.04
2022-12-23T04:32:51.701Z,1.04
2022-12-23T04:33:51.902Z,1.04
2022-12-23T04:34:51.961Z,1.04
2022-12-23T04:35:52.121Z,1.04
2022-12-23T04:36:52.198Z,1.04
2022-12-23T04:37:52.307Z,1.04
2022-12-23T04:38:52.410Z,1.04
2022-12-23T04:39:52.507Z,1.04
2022-12-23T04:40:52.661Z,1.04
2022-12-23T04:41:52.808Z,1.04
2022-12-23T04:42:52.961Z,1.04
2022-12-23T04:43:53.603Z,1.04
2022-12-23T04:44:53.230Z,1.04
2022-12-23T04:45:53.369Z,1.04
2022-12-23T04:46:53.493Z,1.04
2022-12-23T04:47:53.580Z,1.04
2022-12-23T04:48:53.683Z,1.04
2022-12-23T04:49:53.836Z,1.04
2022-12-23T04:50:53.968Z,1.04
2022-12-23T04:51:54.126Z,1.04
2022-12-23T04:52:54.237Z,1.04
2022-12-23T04:53:54.390Z,1.04
2022-12-23T04:54:54.540Z,1.04
2022-12-23T04:55:54.677Z,1.04
2022-12-23T04:56:54.843Z,1.04
2022-12-23T04:57:55.002Z,1.04
2022-12-23T04:58:55.132Z,1.04
2022-12-23T04:59:55.255Z,1.04
2022-12-23T05:00:55.422Z,1.04
2022-12-23T05:01:55.637Z,1.04
2022-12-23T05:02:55.774Z,1.04
2022-12-23T05:03:55.802Z,1.04
2022-12-23T05:04:55.949Z,1.04
2022-12-23T05:05:56.038Z,1.04
2022-12-23T05:06:56.158Z,1.04
2022-12-23T05:07:56.305Z,1.04
2022-12-23T05:08:56.461Z,1.04
2022-12-23T05:09:56.589Z,1.04
2022-12-23T05:10:56.771Z,1.04
2022-12-23T05:11:56.901Z,1.04
2022-12-23T05:12:57.001Z,1.04
2022-12-23T05:13:57.111Z,1.04
2022-12-23T05:14:57.268Z,1.04
2022-12-23T05:15:57.463Z,1.04
2022-12-23T05:17:00.842Z,1.04
2022-12-23T05:17:57.674Z,1.04
2022-12-23T05:18:57.831Z,1.04
2022-12-23T05:19:57.972Z,1.04
2022-12-23T05:20:58.072Z,1.04
2022-12-23T05:21:58.219Z,1.04
2022-12-23T05:22:58.374Z,1.04
2022-12-23T05:23:58.521Z,1.04
2022-12-23T05:24:58.669Z,1.04
2022-12-23T05:25:58.839Z,1.04
2022-12-23T05:27:00.252Z,1.04
2022-12-23T05:27:59.083Z,1.04
2022-12-23T05:28:59.240Z,1.04
2022-12-23T05:29:59.338Z,1.04
2022-12-23T05:30:59.520Z,1.04
2022-12-23T05:31:59.630Z,1.04
2022-12-23T05:32:59.729Z,1.04
2022-12-23T05:34:05.867Z,1.04
2022-12-23T05:34:59.885Z,1.04
2022-12-23T05:36:00.055Z,1.04
2022-12-23T05:37:00.193Z,1.04
2022-12-23T05:38:00.295Z,1.04
2022-12-23T05:39:00.393Z,1.04
2022-12-23T05:40:00.494Z,1.04
2022-12-23T05:41:00.610Z,1.04
2022-12-23T05:42:00.778Z,1.04
2022-12-23T05:43:00.842Z,1.04
2022-12-23T05:44:01.013Z,1.04
2022-12-23T05:45:01.100Z,1.04
2022-12-23T05:46:01.303Z,1.04
2022-12-23T05:47:01.405Z,1.04
2022-12-23T05:48:01.549Z,1.04
2022-12-23T05:49:01.661Z,1.04
2022-12-23T05:50:01.771Z,1.04
2022-12-23T05:51:01.924Z,1.04
2022-12-23T05:52:02.028Z,1.04
2022-12-23T05:53:02.154Z,1.04
2022-12-23T05:54:02.325Z,1.04
2022-12-23T05:55:02.449Z,1.04
2022-12-23T05:56:02.707Z,1.04
2022-12-23T05:57:02.819Z,1.04
2022-12-23T05:58:02.992Z,1.04
2022-12-23T05:59:03.080Z,1.04
2022-12-23T06:00:03.213Z,1.04
2022-12-23T06:01:03.372Z,1.04
2022-12-23T06:02:03.696Z,1.04
2022-12-23T06:03:03.869Z,1.04
2022-12-23T06:04:03.922Z,1.04
2022-12-23T06:05:03.883Z,1.04
2022-12-23T06:06:04.036Z,1.04
2022-12-23T06:07:04.190Z,1.04
2022-12-23T06:08:04.309Z,1.04
2022-12-23T06:09:04.429Z,1.04
2022-12-23T06:10:04.616Z,1.04
2022-12-23T06:11:04.753Z,1.04
2022-12-23T06:12:04.893Z,1.04
2022-12-23T06:13:05.027Z,1.04
2022-12-23T06:14:05.137Z,1.04
2022-12-23T06:15:05.234Z,1.04
2022-12-23T06:16:05.425Z,1.04
2022-12-23T06:17:05.530Z,1.04
2022-12-23T06:18:05.645Z,1.04
2022-12-23T06:19:05.783Z,1.04
2022-12-23T06:20:05.909Z,1.04
2022-12-23T06:21:06.053Z,1.04
2022-12-23T06:22:06.169Z,1.04
2022-12-23T06:23:06.314Z,1.04
2022-12-23T06:24:06.443Z,1.04
2022-12-23T06:25:06.563Z,1.04
2022-12-23T06:26:06.714Z,1.04
2022-12-23T06:27:06.882Z,2
2022-12-23T06:28:06.956Z,2
2022-12-23T06:29:07.113Z,2
2022-12-23T06:30:07.241Z,2
2022-12-23T06:31:07.365Z,2
2022-12-23T06:32:07.621Z,2
2022-12-23T06:33:07.633Z,3.04
2022-12-23T06:34:07.721Z,3.04
2022-12-23T06:35:07.857Z,3.04
2022-12-23T06:36:07.972Z,4
2022-12-23T06:37:08.129Z,4
2022-12-23T06:38:11.949Z,5.04
2022-12-23T06:39:08.348Z,5.04
2022-12-23T06:40:08.458Z,6
2022-12-23T06:41:08.562Z,8
2022-12-23T06:42:08.747Z,10
2022-12-23T06:43:08.883Z,11.04
2022-12-23T06:44:08.999Z,12
2022-12-23T06:45:09.135Z,14
2022-12-23T06:46:09.357Z,17.04
2022-12-23T06:47:09.419Z,18
2022-12-23T06:48:09.565Z,22
2022-12-23T06:49:13.353Z,27.04
2022-12-23T06:50:09.742Z,34
2022-12-23T06:51:09.841Z,42
2022-12-23T06:52:10.036Z,48
2022-12-23T06:53:10.179Z,52
2022-12-23T06:54:10.253Z,60
2022-12-23T06:55:10.411Z,71.04
2022-12-23T06:56:10.562Z,100
2022-12-23T06:57:10.702Z,119.04
2022-12-23T06:58:10.877Z,134
2022-12-23T06:59:11.007Z,148
2022-12-23T07:00:11.101Z,164
2022-12-23T07:01:11.273Z,176
2022-12-23T07:02:11.555Z,199.04
2022-12-23T07:03:11.627Z,224
2022-12-23T07:04:11.636Z,254.08
2022-12-23T07:05:11.761Z,280
2022-12-23T07:06:11.867Z,317.12
2022-12-23T07:07:11.972Z,349.12
2022-12-23T07:08:12.116Z,398.08
2022-12-23T07:09:12.271Z,434.24
2022-12-23T07:10:12.422Z,460.16
2022-12-23T07:11:12.576Z,487.04
2022-12-23T07:12:12.733Z,514.24
2022-12-23T07:13:12.869Z,517.12
2022-12-23T07:14:13.031Z,510.08
2022-12-23T07:15:13.181Z,513.28
2022-12-23T07:16:13.434Z,522.24
2022-12-23T07:17:13.525Z,531.2
2022-12-23T07:18:13.576Z,546.24
2022-12-23T07:19:13.739Z,575.04
2022-12-23T07:20:13.866Z,607.04
2022-12-23T07:21:21.537Z,627.2
2022-12-23T07:22:13.966Z,635.2
2022-12-23T07:23:14.138Z,650.24
2022-12-23T07:24:14.241Z,691.2
2022-12-23T07:25:14.355Z,742.4
2022-12-23T07:26:14.441Z,791.04
2022-12-23T07:27:14.609Z,813.44
2022-12-23T07:28:14.746Z,822.4
2022-12-23T07:29:14.867Z,809.6
2022-12-23T07:30:15.001Z,796.16
2022-12-23T07:31:15.334Z,768
2022-12-23T07:32:15.314Z,679.04
2022-12-23T07:33:15.470Z,613.12
2022-12-23T07:34:15.611Z,602.24
2022-12-23T07:35:15.753Z,624
2022-12-23T07:36:15.806Z,645.12
2022-12-23T07:37:15.918Z,662.4
2022-12-23T07:38:16.057Z,681.6
2022-12-23T07:39:16.221Z,698.24
2022-12-23T07:40:16.372Z,746.24
2022-12-23T07:41:16.533Z,773.12
2022-12-23T07:42:43.157Z,757.12
2022-12-23T07:43:16.834Z,788.48
2022-12-23T07:44:16.928Z,801.28
2022-12-23T07:45:17.096Z,802.56
2022-12-23T07:46:17.313Z,831.36
2022-12-23T07:47:17.369Z,887.04
2022-12-23T07:48:17.476Z,963.2
2022-12-23T07:49:17.583Z,1122.56
2022-12-23T07:50:17.701Z,1310.08
2022-12-23T07:51:17.792Z,1653.76
2022-12-23T07:52:17.942Z,2019.84
2022-12-23T07:53:18.042Z,2325.76
2022-12-23T07:54:18.196Z,2639.36
2022-12-23T07:55:18.291Z,2949.12
2022-12-23T07:56:18.405Z,3289.6
2022-12-23T07:57:18.550Z,3307.52
2022-12-23T07:58:18.697Z,2787.84
2022-12-23T07:59:18.842Z,2336
2022-12-23T08:00:18.955Z,2067.2
2022-12-23T08:01:19.127Z,1884.16
2022-12-23T08:02:19.270Z,1788.16
2022-12-23T08:03:19.350Z,1733.12
2022-12-23T08:04:19.438Z,1753.6
2022-12-23T08:05:19.678Z,1932.8
2022-12-23T08:06:19.694Z,2191.36
2022-12-23T08:07:19.806Z,2457.6
2022-12-23T08:08:19.973Z,2572.8
2022-12-23T08:09:20.114Z,2364.16
2022-12-23T08:10:20.259Z,2090.24
2022-12-23T08:11:20.403Z,1939.2
2022-12-23T08:12:20.529Z,1870.08
2022-12-23T08:13:20.663Z,1957.12
2022-12-23T08:14:20.818Z,2275.84
2022-12-23T08:15:20.984Z,2464
2022-12-23T08:16:21.194Z,2624
2022-12-23T08:17:21.313Z,2698.24
2022-12-23T08:18:21.305Z,2677.76
2022-12-23T08:19:21.501Z,2780.16
2022-12-23T08:20:21.625Z,2905.6
2022-12-23T08:21:21.725Z,3066.88
2022-12-23T08:22:21.828Z,3105.28
2022-12-23T08:23:24.821Z,3008
2022-12-23T08:24:22.028Z,2813.44
2022-12-23T08:25:22.181Z,2685.44
2022-12-23T08:26:22.297Z,2595.84
2022-12-23T08:27:22.387Z,2639.36
2022-12-23T08:28:22.492Z,2856.96
2022-12-23T08:29:22.651Z,2892.8
2022-12-23T08:30:22.795Z,2695.68
2022-12-23T08:31:23.017Z,2711.04
2022-12-23T08:32:23.085Z,2631.68
2022-12-23T08:33:23.241Z,2391.04
2022-12-23T08:34:23.346Z,2291.2
2022-12-23T08:35:23.459Z,2282.24
2022-12-23T08:36:23.784Z,2263.04
2022-12-23T08:37:23.705Z,2346.24
2022-12-23T08:38:23.857Z,2520.32
2022-12-23T08:39:24.008Z,2808.32
2022-12-23T08:40:24.198Z,2954.24
2022-12-23T08:41:24.354Z,3279.36
2022-12-23T08:42:24.407Z,3640.32
2022-12-23T08:43:26.663Z,3719.68
2022-12-23T08:44:24.718Z,3420.16
2022-12-23T08:45:24.864Z,3153.92
2022-12-23T08:46:25.102Z,3302.4
2022-12-23T08:47:25.176Z,3468.8
2022-12-23T08:48:25.280Z,3545.6
2022-12-23T08:49:25.428Z,3985.92
2022-12-23T08:50:25.566Z,4523.52
2022-12-23T08:51:25.703Z,5045.76
2022-12-23T08:52:25.833Z,4956.16
2022-12-23T08:53:25.992Z,5061.12
2022-12-23T08:54:26.088Z,5091.84
2022-12-23T08:55:26.185Z,5432.32
2022-12-23T08:56:26.276Z,5611.52
2022-12-23T08:57:26.472Z,5457.92
2022-12-23T08:58:26.573Z,5294.08
2022-12-23T08:59:26.743Z,4853.76
2022-12-23T09:00:26.874Z,4825.6
2022-12-23T09:01:27.200Z,5137.92
2022-12-23T09:02:27.314Z,5585.92
2022-12-23T09:03:27.513Z,5862.4
2022-12-23T09:04:27.443Z,6103.04
2022-12-23T09:05:27.550Z,5908.48
2022-12-23T09:06:29.769Z,5678.08
2022-12-23T09:07:27.742Z,5831.68
2022-12-23T09:08:27.941Z,5616.64
2022-12-23T09:09:27.995Z,5248
2022-12-23T09:10:28.151Z,4715.52
2022-12-23T09:11:28.315Z,4113.92
2022-12-23T09:12:28.445Z,3773.44
2022-12-23T09:13:35.055Z,3855.36
2022-12-23T09:14:28.648Z,3755.52
2022-12-23T09:15:28.831Z,3752.96
2022-12-23T09:16:29.011Z,4303.36
2022-12-23T09:17:29.098Z,4892.16
2022-12-23T09:18:29.307Z,5212.16
2022-12-23T09:19:29.406Z,5524.48
2022-12-23T09:20:29.569Z,5463.04
2022-12-23T09:21:29.719Z,5335.04
2022-12-23T09:22:29.836Z,5621.76
2022-12-23T09:23:29.976Z,5857.28
2022-12-23T09:24:30.122Z,6133.76
2022-12-23T09:25:30.272Z,6302.72
2022-12-23T09:26:30.424Z,7014.4
2022-12-23T09:27:30.518Z,7772.16
2022-12-23T09:28:30.632Z,8422.399
2022-12-23T09:29:30.741Z,8729.6
2022-12-23T09:30:30.876Z,8253.44
2022-12-23T09:31:36.423Z,7792.64
2022-12-23T09:32:31.133Z,7736.32
2022-12-23T09:33:31.281Z,8048.64
2022-12-23T09:34:31.447Z,8555.52
2022-12-23T09:35:31.533Z,9359.359
2022-12-23T09:36:31.641Z,9333.76
2022-12-23T09:37:31.742Z,9231.359
2022-12-23T09:38:31.849Z,9057.28
2022-12-23T09:39:31.949Z,8647.68
2022-12-23T09:40:32.061Z,8135.68
2022-12-23T09:41:32.204Z,8345.6
2022-12-23T09:42:32.366Z,8832
2022-12-23T09:43:32.542Z,9210.88
2022-12-23T09:44:32.603Z,8724.479
2022-12-23T09:45:37.022Z,8442.88
2022-12-23T09:46:32.917Z,8570.88
2022-12-23T09:47:32.952Z,9047.04
2022-12-23T09:48:33.110Z,9502.72
2022-12-23T09:49:33.258Z,9518.08
2022-12-23T09:50:33.420Z,8785.92
2022-12-23T09:51:33.562Z,7408.64
2022-12-23T09:52:33.656Z,6784
2022-12-23T09:53:33.779Z,6794.24
2022-12-23T09:54:33.906Z,7055.36
2022-12-23T09:55:34.028Z,7326.72
2022-12-23T09:56:34.161Z,7500.8
2022-12-23T09:57:34.291Z,7669.76
2022-12-23T09:58:34.429Z,7854.08
2022-12-23T09:59:34.596Z,8099.84
2022-12-23T10:00:34.732Z,8386.56
2022-12-23T10:01:36.923Z,8622.08
2022-12-23T10:02:35.181Z,8949.76
2022-12-23T10:03:35.302Z,9041.92
2022-12-23T10:04:35.512Z,8601.6
2022-12-23T10:05:35.553Z,8570.88
2022-12-23T10:06:35.681Z,8704
2022-12-23T10:07:35.787Z,9272.319
2022-12-23T10:08:35.929Z,9456.64
2022-12-23T10:09:36.039Z,8806.399
2022-12-23T10:10:36.219Z,7951.36
2022-12-23T10:11:36.293Z,7183.36
2022-12-23T10:12:39.991Z,6881.28
2022-12-23T10:13:36.493Z,6814.72
2022-12-23T10:14:36.647Z,6323.2
2022-12-23T10:15:36.802Z,5708.8
2022-12-23T10:16:37.022Z,6440.96
2022-12-23T10:17:37.064Z,6809.6
2022-12-23T10:18:37.151Z,6896.64
2022-12-23T10:19:37.255Z,7024.64
2022-12-23T10:20:37.453Z,6666.24
2022-12-23T10:21:40.049Z,5882.88
2022-12-23T10:22:37.701Z,5217.28
2022-12-23T10:23:37.807Z,4999.68
2022-12-23T10:24:37.921Z,4948.48
2022-12-23T10:25:38.016Z,4531.2
2022-12-23T10:26:38.158Z,4613.12
2022-12-23T10:27:38.366Z,5066.24
2022-12-23T10:28:38.414Z,5473.28
2022-12-23T10:29:38.579Z,5821.44
2022-12-23T10:31:05.579Z,6231.04
2022-12-23T10:31:40.545Z,7050.24
2022-12-23T10:32:39.027Z,8033.28
2022-12-23T10:33:39.113Z,9185.28
2022-12-23T10:34:39.215Z,8504.319
2022-12-23T10:35:39.329Z,7408.64
2022-12-23T10:36:39.575Z,7265.28
2022-12-23T10:37:39.581Z,7377.92
2022-12-23T10:38:39.693Z,7695.36
2022-12-23T10:39:39.819Z,7244.8
2022-12-23T10:40:39.942Z,6784
2022-12-23T10:41:40.076Z,6696.96
2022-12-23T10:42:40.238Z,6947.84
2022-12-23T10:43:40.385Z,8207.36
2022-12-23T10:44:40.509Z,7121.92
2022-12-23T10:45:40.644Z,6533.12
2022-12-23T10:46:40.827Z,8785.92
2022-12-23T10:47:40.880Z,7997.44
2022-12-23T10:48:40.980Z,6528
2022-12-23T10:49:41.088Z,6318.08
2022-12-23T10:50:41.197Z,6220.8
2022-12-23T10:51:41.387Z,6297.6
2022-12-23T10:52:41.446Z,6717.44
2022-12-23T10:53:41.626Z,8192
2022-12-23T10:54:41.752Z,8381.44
2022-12-23T10:55:41.906Z,8094.72
2022-12-23T10:56:42.053Z,7854.08
2022-12-23T10:57:42.162Z,7700.48
2022-12-23T10:58:42.319Z,8145.92
2022-12-23T10:59:42.451Z,8166.4
2022-12-23T11:00:42.589Z,7966.72
2022-12-23T11:01:42.822Z,8197.12
2022-12-23T11:02:42.809Z,7905.28
2022-12-23T11:03:42.958Z,6364.16
2022-12-23T11:04:43.074Z,6077.44
2022-12-23T11:05:43.157Z,5923.84
2022-12-23T11:06:43.330Z,5416.96
2022-12-23T11:07:45.315Z,5939.2
2022-12-23T11:08:43.575Z,6625.28
2022-12-23T11:09:43.676Z,6743.04
2022-12-23T11:10:43.775Z,6645.76
2022-12-23T11:11:43.917Z,6435.84
2022-12-23T11:12:44.030Z,6400
2022-12-23T11:13:44.135Z,6440.96
2022-12-23T11:14:44.262Z,6082.56
2022-12-23T11:15:44.378Z,5621.76
2022-12-23T11:16:44.550Z,5488.64
2022-12-23T11:17:44.684Z,5642.24
2022-12-23T11:18:44.840Z,5877.76
2022-12-23T11:19:44.992Z,5775.36
2022-12-23T11:20:45.174Z,5678.08
2022-12-23T11:21:45.183Z,5867.52
2022-12-23T11:22:45.313Z,5908.48
2022-12-23T11:23:45.412Z,5703.68
2022-12-23T11:24:45.546Z,5821.44
2022-12-23T11:25:45.658Z,6190.08
2022-12-23T11:26:45.809Z,6533.12
2022-12-23T11:27:45.977Z,6927.36
2022-12-23T11:28:46.052Z,7285.76
2022-12-23T11:29:46.216Z,7147.52
2022-12-23T11:30:48.941Z,6604.8
2022-12-23T11:31:46.572Z,6277.12
2022-12-23T11:32:46.652Z,5754.88
2022-12-23T11:33:46.809Z,5386.24
2022-12-23T11:34:46.959Z,5253.12
2022-12-23T11:35:47.158Z,5061.12
2022-12-23T11:36:51.517Z,5004.8
2022-12-23T11:37:47.307Z,5068.8
2022-12-23T11:38:47.454Z,4928
2022-12-23T11:39:47.568Z,3571.2
2022-12-23T11:40:47.661Z,4049.92
2022-12-23T11:41:47.815Z,4218.88
2022-12-23T11:42:51.778Z,3714.56
2022-12-23T11:43:48.013Z,3727.36
2022-12-23T11:44:48.181Z,3888.64
2022-12-23T11:45:48.382Z,4070.4
2022-12-23T11:46:48.481Z,4234.24
2022-12-23T11:47:48.626Z,4303.36
2022-12-23T11:48:54.488Z,3985.92
2022-12-23T11:49:48.880Z,3676.16
2022-12-23T11:50:49.069Z,3514.88
2022-12-23T11:51:49.185Z,3450.88
2022-12-23T11:52:49.293Z,3422.72
2022-12-23T11:53:49.430Z,3484.16
2022-12-23T11:54:54.180Z,3591.68
2022-12-23T11:55:49.641Z,3568.64
2022-12-23T11:56:49.808Z,3448.32
2022-12-23T11:57:49.837Z,3315.2
2022-12-23T11:58:50.014Z,3192.32
2022-12-23T11:59:50.097Z,3169.28
2022-12-23T12:00:55.263Z,3151.36
2022-12-23T12:01:50.439Z,3054.08
2022-12-23T12:02:50.614Z,2959.36
2022-12-23T12:03:50.682Z,2869.76
2022-12-23T12:04:50.751Z,2741.76
2022-12-23T12:05:50.901Z,2560
2022-12-23T12:06:55.967Z,2583.04
2022-12-23T12:07:51.147Z,2723.84
2022-12-23T12:08:51.300Z,2954.24
2022-12-23T12:09:51.364Z,3141.12
2022-12-23T12:10:51.517Z,3271.68
2022-12-23T12:11:51.657Z,2956.8
2022-12-23T12:12:54.765Z,3087.36
2022-12-23T12:13:51.905Z,3563.52
2022-12-23T12:14:52.014Z,4111.36
2022-12-23T12:15:52.167Z,4492.8
2022-12-23T12:16:52.488Z,4810.24
2022-12-23T12:17:52.405Z,5094.4
2022-12-23T12:18:55.596Z,5304.32
2022-12-23T12:19:52.681Z,5611.52
2022-12-23T12:20:52.780Z,5985.28
2022-12-23T12:21:52.873Z,6476.8
2022-12-23T12:22:52.979Z,6794.24
2022-12-23T12:24:08.589Z,7152.64
2022-12-23T12:24:53.180Z,7316.48
2022-12-23T12:25:53.280Z,7142.4
2022-12-23T12:26:53.395Z,6732.8
2022-12-23T12:27:53.490Z,6502.4
2022-12-23T12:28:53.642Z,6405.12
2022-12-23T12:29:53.810Z,6359.04
2022-12-23T12:30:54.030Z,6492.16
2022-12-23T12:31:54.073Z,6748.16
2022-12-23T12:32:54.137Z,7116.8
2022-12-23T12:33:54.250Z,7362.56
2022-12-23T12:34:54.392Z,7275.52
2022-12-23T12:35:57.853Z,7040
2022-12-23T12:36:54.913Z,6497.28
2022-12-23T12:37:54.950Z,6251.52
2022-12-23T12:38:55.057Z,6128.64
2022-12-23T12:39:55.199Z,6113.28
2022-12-23T12:40:55.298Z,5867.52
2022-12-23T12:41:58.471Z,5427.2
2022-12-23T12:42:55.608Z,5196.8
2022-12-23T12:43:55.703Z,4736
2022-12-23T12:44:55.870Z,3962.88
2022-12-23T12:45:56.065Z,3537.92
2022-12-23T12:46:56.126Z,3179.52
2022-12-23T12:48:00.063Z,2790.4
2022-12-23T12:48:56.355Z,2634.24
2022-12-23T12:49:56.529Z,2685.44
2022-12-23T12:50:56.625Z,2757.12
2022-12-23T12:51:56.776Z,2890.24