createdAt,value
2017-07-12T01:36:56.260Z,62.00
2017-07-12T01:39:23.790Z,61.90
2017-07-12T01:41:51.335Z,62.10
2017-07-12T01:44:19.848Z,62.00
2017-07-12T01:46:47.416Z,62.00
2017-07-12T01:49:15.175Z,62.20
2017-07-12T01:51:42.797Z,62.20
2017-07-12T01:54:11.038Z,62.10
2017-07-12T01:56:38.565Z,62.10
2017-07-12T01:59:06.127Z,62.10
2017-07-12T02:01:34.104Z,61.90
2017-07-12T02:04:01.584Z,62.20
2017-07-12T02:06:29.087Z,62.30
2017-07-12T02:08:56.602Z,62.30
2017-07-12T02:11:24.089Z,62.30
2017-07-12T02:13:52.082Z,62.30
2017-07-12T02:16:20.304Z,62.40
2017-07-12T02:18:47.837Z,62.40
2017-07-12T02:21:15.364Z,62.60
2017-07-12T02:23:42.897Z,62.60
2017-07-12T02:26:11.182Z,62.60
2017-07-12T02:28:38.749Z,62.60
2017-07-12T02:31:06.423Z,62.90
2017-07-12T02:33:33.953Z,62.80
2017-07-12T02:36:02.266Z,63.00
2017-07-12T02:38:30.509Z,63.00
2017-07-12T02:40:58.017Z,63.10
2017-07-12T02:43:25.545Z,63.10
2017-07-12T02:45:53.407Z,63.10
2017-07-12T02:48:20.916Z,63.10
2017-07-12T02:50:48.517Z,63.20
2017-07-12T02:53:16.043Z,63.30
2017-07-12T02:55:44.552Z,63.70
2017-07-12T02:58:12.037Z,63.70
2017-07-12T03:00:39.551Z,63.90
2017-07-12T03:03:07.827Z,63.80
2017-07-12T03:05:36.077Z,63.80
2017-07-12T03:08:03.677Z,63.70
2017-07-12T03:10:31.234Z,63.90
2017-07-12T03:12:59.661Z,64.00
2017-07-12T03:15:27.196Z,64.10
2017-07-12T03:17:54.728Z,64.20
2017-07-12T03:20:22.217Z,64.30
2017-07-12T03:22:49.975Z,64.20
2017-07-12T03:25:17.737Z,64.20
2017-07-12T03:27:45.261Z,64.30
2017-07-12T03:30:12.789Z,64.20
2017-07-12T03:32:40.372Z,64.20
2017-07-12T03:35:07.908Z,64.30
2017-07-12T03:37:35.472Z,64.20
2017-07-12T03:40:03.135Z,64.20
2017-07-12T03:42:30.643Z,64.40
2017-07-12T03:44:58.656Z,64.30
2017-07-12T03:47:27.000Z,64.50
2017-07-12T03:49:55.351Z,64.60
2017-07-12T03:52:22.915Z,64.60
2017-07-12T03:54:50.443Z,64.50
2017-07-12T03:57:17.966Z,64.50
2017-07-12T03:59:45.498Z,64.60
2017-07-12T04:02:13.065Z,64.60
2017-07-12T04:04:40.662Z,64.70
2017-07-12T04:07:08.217Z,64.50
2017-07-12T04:09:35.734Z,64.60
2017-07-12T04:12:03.337Z,64.50
2017-07-12T04:14:30.848Z,64.40
2017-07-12T04:16:58.555Z,64.30
2017-07-12T04:19:26.116Z,64.50
2017-07-12T04:21:53.622Z,64.60
2017-07-12T04:24:21.255Z,64.70
2017-07-12T04:26:48.756Z,64.70
2017-07-12T04:29:16.329Z,64.90
2017-07-12T04:31:44.596Z,64.90
2017-07-12T04:34:12.184Z,64.80
2017-07-12T04:36:39.692Z,65.00
2017-07-12T04:39:07.210Z,65.00
2017-07-12T04:41:34.712Z,65.00
2017-07-12T04:44:02.244Z,65.00
2017-07-12T04:46:29.762Z,65.00
2017-07-12T04:48:57.265Z,65.30
2017-07-12T04:51:24.883Z,65.30
2017-07-12T04:53:52.468Z,65.30
2017-07-12T04:56:20.108Z,65.30
2017-07-12T04:58:47.616Z,65.40
2017-07-12T05:01:15.425Z,65.50
2017-07-12T05:03:43.005Z,65.30
2017-07-12T05:06:10.485Z,65.40
2017-07-12T05:08:37.995Z,65.70
2017-07-12T05:11:05.489Z,65.50
2017-07-12T05:13:33.027Z,65.40
2017-07-12T05:16:00.509Z,65.80
2017-07-12T05:18:28.124Z,65.60
2017-07-12T05:20:55.704Z,65.70
2017-07-12T05:23:23.425Z,65.90
2017-07-12T05:25:50.921Z,65.90
2017-07-12T05:28:18.481Z,65.80
2017-07-12T05:30:46.001Z,66.00
2017-07-12T05:33:14.315Z,65.60
2017-07-12T05:35:41.828Z,65.50
2017-07-12T05:38:10.096Z,65.50
2017-07-12T05:40:38.397Z,65.50
2017-07-12T05:43:05.960Z,65.50
2017-07-12T05:45:33.481Z,65.50
2017-07-12T05:48:01.001Z,65.50
2017-07-12T05:50:28.633Z,65.50
2017-07-12T05:52:56.156Z,65.50
2017-07-12T05:55:23.878Z,65.60
2017-07-12T05:57:51.413Z,65.50
2017-07-12T06:00:18.917Z,65.40
2017-07-12T06:02:46.448Z,65.60
2017-07-12T06:05:14.005Z,65.50
2017-07-12T06:07:41.649Z,65.40
2017-07-12T06:10:09.127Z,65.40
2017-07-12T06:12:36.645Z,65.40
2017-07-12T06:15:04.147Z,65.20
2017-07-12T06:17:31.791Z,65.10
2017-07-12T06:19:59.336Z,65.10
2017-07-12T06:22:27.019Z,65.00
2017-07-12T06:24:54.497Z,64.90
2017-07-12T06:27:21.981Z,64.70
2017-07-12T06:29:49.554Z,64.60
2017-07-12T06:32:17.101Z,65.30
2017-07-12T06:34:45.397Z,64.30
2017-07-12T06:37:12.903Z,64.30
2017-07-12T06:39:40.516Z,64.20
2017-07-12T06:42:08.015Z,64.30
2017-07-12T06:44:35.508Z,64.30
2017-07-12T06:47:03.913Z,64.10
2017-07-12T06:49:31.389Z,64.10
2017-07-12T06:51:58.939Z,64.10
2017-07-12T06:54:26.416Z,64.20
2017-07-12T06:56:54.056Z,64.20
2017-07-12T06:59:21.578Z,64.20
2017-07-12T07:01:49.156Z,64.30
2017-07-12T07:04:16.665Z,64.40
2017-07-12T07:06:44.349Z,64.40
2017-07-12T07:09:11.882Z,64.40
2017-07-12T07:11:39.414Z,64.60
2017-07-12T07:14:07.037Z,64.70
2017-07-12T07:16:34.528Z,64.90
2017-07-12T07:19:02.060Z,65.20
2017-07-12T07:21:29.541Z,65.40
2017-07-12T07:23:57.972Z,65.20
2017-07-12T07:26:26.306Z,65.10
2017-07-12T07:28:53.937Z,65.10
2017-07-12T07:31:21.516Z,65.00
2017-07-12T07:33:49.204Z,65.00
2017-07-12T07:36:16.832Z,65.10
2017-07-12T07:38:44.341Z,65.40
2017-07-12T07:41:11.933Z,65.40
2017-07-12T07:43:39.481Z,65.10
2017-07-12T07:46:07.068Z,65.00
2017-07-12T07:48:34.590Z,65.00
2017-07-12T07:51:02.196Z,65.00
2017-07-12T07:53:29.674Z,64.80
2017-07-12T07:55:57.296Z,64.90
2017-07-12T07:58:24.832Z,65.00
2017-07-12T08:00:52.641Z,64.90
2017-07-12T08:03:20.137Z,64.80
2017-07-12T08:05:47.715Z,64.90
2017-07-12T08:08:15.301Z,65.30
2017-07-12T08:10:42.823Z,65.40
2017-07-12T08:13:10.392Z,65.40
2017-07-12T08:15:37.897Z,65.40
2017-07-12T08:18:05.456Z,65.00
2017-07-12T08:20:32.991Z,64.90
2017-07-12T08:23:00.501Z,65.30
2017-07-12T08:25:28.076Z,65.00
2017-07-12T08:27:56.040Z,65.00
2017-07-12T08:30:23.538Z,65.40
2017-07-12T08:32:51.037Z,65.50
2017-07-12T08:35:19.433Z,65.40
2017-07-12T08:37:46.951Z,65.40
2017-07-12T08:40:14.479Z,65.10
2017-07-12T08:54:26.985Z,65.20
2017-07-12T08:56:54.517Z,65.60
2017-07-12T08:59:22.010Z,65.50
2017-07-12T09:01:49.562Z,65.50
2017-07-12T09:04:17.851Z,66.50
2017-07-12T09:06:46.138Z,66.50
2017-07-12T09:09:13.646Z,65.80
2017-07-12T09:11:41.189Z,65.90
2017-07-12T09:14:08.773Z,66.00
2017-07-12T09:16:36.290Z,65.70
2017-07-12T09:19:03.857Z,66.10
2017-07-12T09:21:31.434Z,66.20
2017-07-12T09:23:58.964Z,66.30
2017-07-12T09:33:50.034Z,66.20
2017-07-12T09:36:17.537Z,66.20
2017-07-12T09:38:45.089Z,66.30
2017-07-12T09:41:12.605Z,66.20
2017-07-12T09:43:40.295Z,66.10
2017-07-12T09:46:08.588Z,65.90
2017-07-12T09:48:36.115Z,65.80
2017-07-12T09:51:04.507Z,65.90
2017-07-12T09:53:31.999Z,65.90
2017-07-12T09:55:59.636Z,65.90
2017-07-12T09:58:27.214Z,65.80
2017-07-12T10:00:54.768Z,65.50
2017-07-12T10:03:22.272Z,65.30
2017-07-12T10:05:49.841Z,65.30
2017-07-12T10:08:18.160Z,64.70
2017-07-12T10:10:45.719Z,64.70
2017-07-12T10:13:13.228Z,64.70
2017-07-12T10:40:22.837Z,57.40
2017-07-12T10:56:13.264Z,55.70
2017-07-12T10:58:40.778Z,55.70
2017-07-12T11:01:09.375Z,55.70
2017-07-12T11:03:37.648Z,64.90
2017-07-12T11:06:05.914Z,54.20
2017-07-12T11:08:33.456Z,54.20
2017-07-12T11:11:00.952Z,55.90
2017-07-12T11:13:28.540Z,57.00
2017-07-12T11:15:56.036Z,57.70
2017-07-12T11:18:23.582Z,58.20
2017-07-12T11:20:51.107Z,58.70
2017-07-12T11:23:18.626Z,59.00
2017-07-12T11:25:46.897Z,59.20
2017-07-12T11:28:15.305Z,59.30
2017-07-12T11:30:42.867Z,59.90
2017-07-12T11:33:10.382Z,59.50
2017-07-12T11:35:37.964Z,59.80
2017-07-12T11:38:06.214Z,60.80
2017-07-12T11:40:33.747Z,60.70
2017-07-12T11:52:56.860Z,59.70
2017-07-12T11:55:24.378Z,67.00
2017-07-12T11:57:52.541Z,66.80
2017-07-12T12:00:20.829Z,54.20
2017-07-12T12:05:05.397Z,54.10
2017-07-12T12:08:08.789Z,56.90
2017-07-12T12:11:12.192Z,57.10
2017-07-12T13:08:57.141Z,59.30
2017-07-12T13:11:59.630Z,59.30
2017-07-12T13:15:02.193Z,63.60
2017-07-12T13:18:05.483Z,69.40
2017-07-12T13:21:08.784Z,70.90
2017-07-12T13:24:12.107Z,71.30
2017-07-12T13:27:14.640Z,71.30
2017-07-12T13:30:17.121Z,72.20
2017-07-12T13:33:19.727Z,73.70
2017-07-12T13:36:22.306Z,74.30
2017-07-12T13:39:24.794Z,74.70
2017-07-12T13:42:27.352Z,75.10
2017-07-12T13:45:30.629Z,74.90
2017-07-12T13:48:33.953Z,75.80
2017-07-12T13:51:37.197Z,75.60
2017-07-12T13:54:39.931Z,75.60
2017-07-12T13:57:42.440Z,76.00
2017-07-12T14:00:44.972Z,76.20
2017-07-12T14:03:48.602Z,76.80
2017-07-12T14:06:51.153Z,76.80
2017-07-12T14:09:54.579Z,76.10
2017-07-12T14:12:57.070Z,76.10
2017-07-12T14:15:59.622Z,76.60
2017-07-12T14:19:02.148Z,77.10
2017-07-12T14:22:04.778Z,77.60
2017-07-12T14:25:08.502Z,78.00
2017-07-12T14:28:11.023Z,77.30
2017-07-12T14:31:13.551Z,76.20
2017-07-12T14:34:16.074Z,77.10
2017-07-12T14:37:18.608Z,77.60
2017-07-12T14:40:21.173Z,77.50
2017-07-12T14:43:23.703Z,77.80
2017-07-12T14:46:26.203Z,77.80
2017-07-12T14:49:29.489Z,77.70
2017-07-12T14:52:32.097Z,77.70
2017-07-12T14:55:34.710Z,77.70
2017-07-12T14:58:37.258Z,78.20
2017-07-12T15:01:39.939Z,77.90
2017-07-12T15:04:42.494Z,76.90
2017-07-12T15:07:45.188Z,77.50
2017-07-12T15:10:48.453Z,77.90
2017-07-12T15:13:51.372Z,77.90
2017-07-12T15:16:54.657Z,77.20
2017-07-12T15:19:58.055Z,76.90
2017-07-12T15:23:01.310Z,77.10
2017-07-12T15:26:03.844Z,77.00
2017-07-12T15:29:06.420Z,77.30
2017-07-12T15:32:09.803Z,76.10
2017-07-12T15:35:13.301Z,76.40
2017-07-12T15:38:17.264Z,76.60
2017-07-12T15:41:20.063Z,75.80
2017-07-12T15:44:22.565Z,75.60
2017-07-12T15:47:25.179Z,75.60
2017-07-12T15:50:27.685Z,76.10
2017-07-12T15:53:30.234Z,76.10
2017-07-12T15:56:32.815Z,76.70
2017-07-12T15:59:35.423Z,75.70
2017-07-12T16:02:38.214Z,75.60
2017-07-12T16:05:40.743Z,75.20
2017-07-12T16:08:43.271Z,75.40
2017-07-12T16:11:46.728Z,75.20
2017-07-12T16:14:49.331Z,75.20
2017-07-12T16:17:51.858Z,73.60
2017-07-12T16:20:54.495Z,73.80
2017-07-12T16:23:58.129Z,73.80
2017-07-12T16:27:01.654Z,74.10
2017-07-12T16:30:04.974Z,73.10
2017-07-12T16:33:08.360Z,74.10
2017-07-12T16:36:10.911Z,74.10
2017-07-12T16:39:13.458Z,72.90
2017-07-12T16:42:16.120Z,73.50
2017-07-12T16:45:18.621Z,74.50
2017-07-12T16:48:21.142Z,74.30
2017-07-12T16:51:23.888Z,73.90
2017-07-12T16:54:26.517Z,73.40
2017-07-12T16:57:29.204Z,73.20
2017-07-12T17:00:31.724Z,73.50
2017-07-12T17:03:34.258Z,73.80
2017-07-12T17:06:37.533Z,72.40
2017-07-12T17:09:40.080Z,72.40
2017-07-12T17:12:42.858Z,72.30
2017-07-12T17:15:45.424Z,72.10
2017-07-12T17:18:48.764Z,72.50
2017-07-12T17:21:51.361Z,72.40
2017-07-12T17:24:53.880Z,72.70
2017-07-12T17:27:56.365Z,71.60
2017-07-12T17:30:58.873Z,73.00
2017-07-12T17:34:01.431Z,71.40
2017-07-12T17:37:03.933Z,70.10
2017-07-12T17:40:06.488Z,71.00
2017-07-12T17:43:10.007Z,71.30
2017-07-12T17:46:12.640Z,70.20
2017-07-12T17:49:15.200Z,71.20
2017-07-12T17:52:17.810Z,71.30
2017-07-12T17:55:20.353Z,69.90
2017-07-12T17:58:22.961Z,70.40
2017-07-12T18:01:25.527Z,70.90
2017-07-12T18:04:29.865Z,70.00
2017-07-12T18:07:32.449Z,70.00
2017-07-12T18:10:35.333Z,70.30
2017-07-12T18:13:39.784Z,70.80
2017-07-12T18:16:42.743Z,71.50
2017-07-12T18:19:45.957Z,71.30
2017-07-12T18:22:48.499Z,70.30
2017-07-12T18:25:51.811Z,71.20
2017-07-12T18:28:54.382Z,71.20
2017-07-12T18:31:56.933Z,70.30
2017-07-12T18:34:59.535Z,71.20
2017-07-12T18:38:02.808Z,71.30
2017-07-12T18:41:05.730Z,71.20
2017-07-12T18:44:08.401Z,70.80
2017-07-12T18:47:10.923Z,70.20
2017-07-12T18:50:13.441Z,70.30
2017-07-12T18:53:16.728Z,69.60
2017-07-12T18:56:19.348Z,69.10
2017-07-12T18:59:21.868Z,70.00
2017-07-12T19:02:24.484Z,69.50
2017-07-12T19:05:27.794Z,67.50
2017-07-12T19:08:30.473Z,66.80
2017-07-12T19:11:33.063Z,67.40
2017-07-12T19:14:35.610Z,67.60
2017-07-12T19:17:39.146Z,68.10
2017-07-12T19:20:41.630Z,68.10
2017-07-12T19:23:44.188Z,68.10
2017-07-12T19:26:46.693Z,67.90
2017-07-12T19:29:49.333Z,67.10
2017-07-12T19:32:52.629Z,67.70
2017-07-12T19:35:55.956Z,68.30
2017-07-12T19:38:58.505Z,68.10
2017-07-12T19:42:01.086Z,67.90
2017-07-12T19:45:04.330Z,68.60
2017-07-12T19:48:06.864Z,68.50
2017-07-12T19:51:09.637Z,68.50
2017-07-12T19:54:12.906Z,68.40
2017-07-12T19:57:15.429Z,68.40
2017-07-12T20:00:17.913Z,68.30
2017-07-12T20:03:20.453Z,68.10
2017-07-12T20:06:23.983Z,68.00
2017-07-12T20:09:26.528Z,68.30
2017-07-12T20:12:29.840Z,68.60
2017-07-12T20:15:33.458Z,68.60
2017-07-12T20:18:36.003Z,68.60
2017-07-12T20:21:38.540Z,67.60
2017-07-12T20:24:41.040Z,68.30
2017-07-12T20:27:43.580Z,68.20
2017-07-12T20:30:46.236Z,67.90
2017-07-12T20:33:49.509Z,67.20
2017-07-12T20:36:52.094Z,67.20
2017-07-12T20:39:54.570Z,67.10
2017-07-12T20:42:57.112Z,67.70
2017-07-12T20:45:59.616Z,67.30
2017-07-12T20:49:02.128Z,68.70
2017-07-12T20:52:04.820Z,68.30
2017-07-12T20:55:07.348Z,68.70
2017-07-12T20:58:09.866Z,68.70
2017-07-12T21:01:12.436Z,68.30
2017-07-12T21:04:15.862Z,68.70
2017-07-12T21:07:18.333Z,68.60
2017-07-12T21:10:20.894Z,68.10
2017-07-12T21:13:23.375Z,68.10
2017-07-12T21:16:25.893Z,68.00
2017-07-12T21:19:28.415Z,67.70
2017-07-12T21:22:32.139Z,67.80
2017-07-12T21:25:34.657Z,67.80
2017-07-12T21:28:37.236Z,68.30
2017-07-12T21:31:39.722Z,68.70
2017-07-12T21:34:42.243Z,68.60
2017-07-12T21:37:45.495Z,68.40
2017-07-12T21:40:48.032Z,68.70
2017-07-12T21:43:50.773Z,67.90
2017-07-12T21:46:53.279Z,68.90
2017-07-12T21:49:56.100Z,68.20
2017-07-12T21:52:58.581Z,68.40
2017-07-12T21:56:18.906Z,68.50
2017-07-12T21:59:39.111Z,68.00
2017-07-12T22:03:00.209Z,68.40
2017-07-12T22:06:20.745Z,68.40
2017-07-12T22:09:40.900Z,68.00
2017-07-12T22:13:01.212Z,68.20
2017-07-12T22:16:22.005Z,68.10
2017-07-12T22:19:42.298Z,68.00
2017-07-12T22:23:02.582Z,68.00
2017-07-12T22:26:22.810Z,67.90
2017-07-12T22:29:43.008Z,68.10
2017-07-12T22:33:03.071Z,68.20
2017-07-12T22:36:23.964Z,68.30
2017-07-12T22:39:32.144Z,68.20
2017-07-12T22:42:40.391Z,68.40
2017-07-12T22:45:42.951Z,68.10
2017-07-12T22:48:45.475Z,67.80
2017-07-12T22:51:48.370Z,67.80
2017-07-12T22:54:50.849Z,67.90
2017-07-12T22:57:53.363Z,68.20
2017-07-12T23:00:55.864Z,67.80
2017-07-12T23:03:58.409Z,67.90
2017-07-12T23:07:00.917Z,67.80
2017-07-12T23:10:03.458Z,67.60
2017-07-12T23:13:05.956Z,67.30
2017-07-12T23:16:08.507Z,67.00
2017-07-12T23:19:11.352Z,67.40
2017-07-12T23:22:13.887Z,67.40
2017-07-12T23:25:16.425Z,67.30
2017-07-12T23:28:18.913Z,67.20
2017-07-12T23:31:21.434Z,67.50
2017-07-12T23:34:24.727Z,68.10
2017-07-12T23:37:28.038Z,67.10
2017-07-12T23:40:30.744Z,67.10
2017-07-12T23:43:33.241Z,67.40
2017-07-12T23:46:35.776Z,67.20
2017-07-12T23:49:38.299Z,67.20
2017-07-12T23:52:40.895Z,67.00
2017-07-12T23:55:43.408Z,67.00
2017-07-12T23:58:45.956Z,67.20
