createdAt,value
2018-04-08T00:02:56.951Z,6.10
2018-04-08T00:06:00.331Z,6.16
2018-04-08T00:09:03.684Z,6.16
2018-04-08T00:12:07.046Z,6.11
2018-04-08T00:15:11.898Z,6.06
2018-04-08T00:18:16.129Z,6.02
2018-04-08T00:21:20.484Z,6.01
2018-04-08T00:24:23.843Z,6.01
2018-04-08T00:27:28.091Z,6.04
2018-04-08T00:30:31.446Z,6.10
2018-04-08T00:33:34.797Z,6.14
2018-04-08T00:36:38.157Z,6.20
2018-04-08T00:39:42.355Z,6.17
2018-04-08T00:42:45.809Z,6.13
2018-04-08T00:45:49.181Z,6.06
2018-04-08T00:48:53.305Z,5.99
2018-04-08T00:51:57.485Z,5.89
2018-04-08T00:55:00.860Z,5.86
2018-04-08T00:58:04.235Z,5.80
2018-04-08T01:01:07.757Z,5.75
2018-04-08T01:04:11.115Z,5.75
2018-04-08T01:07:15.246Z,5.80
2018-04-08T01:10:18.606Z,5.78
2018-04-08T01:13:21.966Z,5.80
2018-04-08T01:16:26.018Z,5.71
2018-04-08T01:19:30.875Z,5.63
2018-04-08T01:22:35.006Z,5.69
2018-04-08T01:25:38.368Z,5.73
2018-04-08T01:28:43.228Z,5.58
2018-04-08T01:31:47.377Z,5.44
2018-04-08T01:34:50.721Z,5.32
2018-04-08T01:37:54.089Z,5.32
2018-04-08T01:40:57.442Z,5.31
2018-04-08T01:44:01.591Z,5.28
2018-04-08T01:47:04.949Z,5.26
2018-04-08T01:50:08.365Z,5.36
2018-04-08T01:53:12.486Z,5.61
2018-04-08T01:56:15.836Z,5.54
2018-04-08T01:59:19.220Z,5.50
2018-04-08T02:02:22.574Z,5.43
2018-04-08T02:05:26.699Z,5.31
2018-04-08T02:08:30.054Z,5.24
2018-04-08T02:11:34.201Z,5.20
2018-04-08T02:14:38.313Z,5.13
2018-04-08T02:17:41.775Z,5.05
2018-04-08T02:20:45.149Z,5.00
2018-04-08T02:23:48.739Z,5.00
2018-04-08T02:26:52.096Z,5.04
2018-04-08T02:29:55.458Z,5.05
2018-04-08T02:32:58.829Z,5.12
2018-04-08T02:36:03.005Z,5.06
2018-04-08T02:39:06.382Z,5.03
2018-04-08T02:42:09.761Z,4.97
2018-04-08T02:45:13.225Z,4.93
2018-04-08T02:48:16.578Z,4.90
2018-04-08T02:51:19.944Z,5.17
2018-04-08T02:54:24.079Z,5.39
2018-04-08T02:57:27.405Z,5.27
2018-04-08T03:00:30.841Z,5.12
2018-04-08T03:03:34.203Z,5.05
2018-04-08T03:06:37.578Z,4.99
2018-04-08T03:09:40.936Z,4.96
2018-04-08T03:12:45.070Z,4.92
2018-04-08T03:15:49.195Z,4.90
2018-04-08T03:18:52.657Z,4.88
2018-04-08T03:21:56.947Z,4.85
2018-04-08T03:25:00.317Z,4.90
2018-04-08T03:28:03.731Z,4.93
2018-04-08T03:31:07.082Z,4.92
2018-04-08T03:34:10.488Z,4.94
2018-04-08T03:37:13.837Z,4.91
2018-04-08T03:40:17.192Z,4.85
2018-04-08T03:43:20.547Z,4.79
2018-04-08T03:46:24.017Z,4.78
2018-04-08T03:49:27.356Z,4.76
2018-04-08T03:52:30.762Z,4.76
2018-04-08T03:55:34.108Z,4.74
2018-04-08T03:58:38.261Z,4.78
2018-04-08T04:01:41.735Z,4.86
2018-04-08T04:04:45.301Z,4.87
2018-04-08T04:07:48.647Z,4.82
2018-04-08T04:10:51.997Z,4.78
2018-04-08T04:13:56.118Z,4.84
2018-04-08T04:16:59.494Z,4.83
2018-04-08T04:20:20.830Z,4.76
2018-04-08T04:23:42.078Z,4.73
2018-04-08T04:26:46.203Z,4.72
2018-04-08T04:29:49.595Z,4.64
2018-04-08T04:32:53.711Z,4.54
2018-04-08T04:35:57.909Z,4.46
2018-04-08T04:39:01.275Z,4.45
2018-04-08T04:42:04.656Z,4.46
2018-04-08T04:45:08.022Z,4.49
2018-04-08T04:48:12.144Z,4.55
2018-04-08T04:51:16.305Z,4.60
2018-04-08T04:54:19.635Z,4.64
2018-04-08T04:57:23.107Z,4.65
2018-04-08T05:00:26.580Z,4.69
2018-04-08T05:03:29.955Z,4.73
2018-04-08T05:06:34.077Z,4.79
2018-04-08T05:09:38.273Z,4.93
2018-04-08T05:12:41.638Z,5.05
2018-04-08T05:15:44.999Z,5.04
2018-04-08T05:18:49.126Z,5.04
2018-04-08T05:21:52.552Z,5.07
2018-04-08T05:24:55.906Z,5.23
2018-04-08T05:28:00.028Z,5.28
2018-04-08T05:31:04.154Z,5.35
2018-04-08T05:34:07.505Z,5.48
2018-04-08T05:37:10.868Z,5.60
2018-04-08T05:40:14.235Z,5.78
2018-04-08T05:43:18.362Z,5.90
2018-04-08T05:46:21.764Z,6.01
2018-04-08T05:49:25.300Z,6.16
2018-04-08T05:52:28.655Z,6.29
2018-04-08T05:55:32.800Z,6.41
2018-04-08T05:58:36.149Z,6.66
2018-04-08T06:01:39.597Z,6.76
2018-04-08T06:04:43.062Z,6.91
2018-04-08T06:07:47.233Z,6.98
2018-04-08T06:10:50.598Z,6.96
2018-04-08T06:13:54.817Z,7.08
2018-04-08T06:16:58.941Z,7.19
2018-04-08T06:20:02.288Z,7.31
2018-04-08T06:23:05.646Z,7.49
2018-04-08T06:26:09.018Z,7.71
2018-04-08T06:29:13.135Z,7.93
2018-04-08T06:32:17.264Z,8.16
2018-04-08T06:35:21.389Z,8.40
2018-04-08T06:38:24.757Z,8.65
2018-04-08T06:41:28.119Z,8.78
2018-04-08T06:44:31.490Z,8.88
2018-04-08T06:47:34.851Z,9.04
2018-04-08T06:50:38.202Z,9.36
2018-04-08T06:53:41.580Z,9.67
2018-04-08T06:56:44.934Z,9.92
2018-04-08T06:59:49.101Z,10.19
2018-04-08T07:02:52.465Z,10.39
2018-04-08T07:05:55.812Z,10.68
2018-04-08T07:08:59.195Z,10.90
2018-04-08T07:12:02.586Z,11.13
2018-04-08T07:15:05.958Z,11.38
2018-04-08T07:18:09.358Z,11.56
2018-04-08T07:21:12.730Z,11.69
2018-04-08T07:24:16.092Z,11.95
2018-04-08T07:27:19.460Z,12.17
2018-04-08T07:30:22.892Z,12.45
2018-04-08T07:33:26.405Z,12.62
2018-04-08T07:36:29.789Z,12.77
2018-04-08T07:39:33.166Z,12.84
2018-04-08T07:42:36.539Z,12.95
2018-04-08T07:45:39.995Z,13.12
2018-04-08T07:48:43.354Z,13.08
2018-04-08T07:51:46.734Z,13.18
2018-04-08T07:54:50.091Z,13.29
2018-04-08T07:57:53.449Z,13.41
2018-04-08T08:00:56.884Z,13.40
2018-04-08T08:04:00.244Z,13.29
2018-04-08T08:07:03.621Z,13.40
2018-04-08T08:10:06.984Z,13.46
2018-04-08T08:13:10.359Z,13.67
2018-04-08T08:16:14.597Z,13.77
2018-04-08T08:19:18.760Z,14.08
2018-04-08T08:22:22.190Z,14.38
2018-04-08T08:25:25.579Z,14.55
2018-04-08T08:28:28.966Z,14.77
2018-04-08T08:31:32.363Z,15.10
2018-04-08T08:34:35.837Z,15.27
2018-04-08T08:37:39.215Z,15.43
2018-04-08T08:40:43.347Z,15.44
2018-04-08T08:43:46.704Z,15.54
2018-04-08T08:46:50.083Z,15.49
2018-04-08T08:49:53.556Z,15.33
2018-04-08T08:52:56.931Z,15.25
2018-04-08T08:56:01.084Z,15.31
2018-04-08T08:59:04.523Z,15.48
2018-04-08T09:02:07.962Z,15.57
2018-04-08T09:05:11.337Z,15.57
2018-04-08T09:08:15.468Z,15.53
2018-04-08T09:11:18.948Z,15.71
2018-04-08T09:14:22.398Z,15.80
2018-04-08T09:17:25.781Z,15.79
2018-04-08T09:20:31.035Z,15.81
2018-04-08T09:23:46.138Z,15.99
2018-04-08T09:26:49.527Z,16.01
2018-04-08T09:29:52.940Z,16.22
2018-04-08T09:32:56.323Z,16.18
2018-04-08T09:35:59.690Z,16.27
2018-04-08T09:39:03.078Z,16.50
2018-04-08T09:42:07.214Z,16.59
2018-04-08T09:45:10.765Z,16.65
2018-04-08T09:48:14.157Z,16.63
2018-04-08T09:51:17.570Z,16.60
2018-04-08T09:54:20.952Z,16.70
2018-04-08T09:57:24.313Z,16.80
2018-04-08T10:00:34.037Z,16.95
2018-04-08T10:03:46.560Z,17.09
2018-04-08T10:06:50.691Z,17.14
2018-04-08T10:09:54.205Z,17.26
2018-04-08T10:12:57.770Z,17.19
2018-04-08T10:16:01.899Z,17.20
2018-04-08T10:19:06.034Z,17.36
2018-04-08T10:22:09.421Z,17.59
2018-04-08T10:25:12.805Z,17.61
2018-04-08T10:28:17.009Z,17.71
2018-04-08T10:31:20.366Z,17.79
2018-04-08T10:34:23.737Z,17.71
2018-04-08T10:37:27.121Z,17.76
2018-04-08T10:40:31.283Z,17.88
2018-04-08T10:43:34.662Z,17.92
2018-04-08T10:46:38.098Z,17.83
2018-04-08T10:49:41.464Z,17.98
2018-04-08T10:52:44.881Z,18.10
2018-04-08T10:55:48.245Z,18.24
2018-04-08T10:58:52.378Z,18.28
2018-04-08T11:01:55.782Z,18.15
2018-04-08T11:04:59.194Z,18.25
2018-04-08T11:08:03.360Z,18.44
2018-04-08T11:11:06.758Z,18.23
2018-04-08T11:14:10.129Z,18.14
2018-04-08T11:17:13.524Z,18.12
2018-04-08T11:20:16.894Z,18.15
2018-04-08T11:23:20.333Z,18.10
2018-04-08T11:26:23.705Z,18.21
2018-04-08T11:29:27.102Z,18.42
2018-04-08T11:32:30.482Z,18.52
2018-04-08T11:35:34.715Z,18.48
2018-04-08T11:38:38.097Z,18.56
2018-04-08T11:41:42.394Z,18.55
2018-04-08T11:44:45.798Z,18.66
2018-04-08T11:47:49.165Z,18.88
2018-04-08T11:50:52.533Z,18.83
2018-04-08T11:53:56.042Z,18.81
2018-04-08T11:56:59.462Z,18.67
2018-04-08T12:00:02.835Z,18.78
2018-04-08T12:03:06.207Z,18.76
2018-04-08T12:06:10.351Z,18.66
2018-04-08T12:09:13.778Z,18.68
2018-04-08T12:12:17.223Z,18.75
2018-04-08T12:15:21.476Z,18.98
2018-04-08T12:18:24.850Z,18.89
2018-04-08T12:21:28.993Z,18.74
2018-04-08T12:24:32.375Z,18.82
2018-04-08T12:27:36.520Z,18.90
2018-04-08T12:30:39.897Z,18.99
2018-04-08T12:33:43.315Z,18.99
2018-04-08T12:36:46.761Z,18.83
2018-04-08T12:39:50.134Z,19.01
2018-04-08T12:42:53.598Z,19.00
2018-04-08T12:45:57.728Z,19.06
2018-04-08T12:49:01.090Z,19.11
2018-04-08T12:52:04.502Z,19.15
2018-04-08T12:55:08.643Z,19.29
2018-04-08T12:58:12.005Z,19.32
2018-04-08T13:01:15.558Z,19.42
2018-04-08T13:04:19.062Z,19.39
2018-04-08T13:07:22.466Z,19.29
2018-04-08T13:10:25.872Z,19.22
2018-04-08T13:13:29.217Z,19.32
2018-04-08T13:16:33.368Z,19.56
2018-04-08T13:19:36.723Z,19.74
2018-04-08T13:22:41.605Z,19.90
2018-04-08T13:25:45.874Z,20.03
2018-04-08T13:28:50.027Z,20.03
2018-04-08T13:31:53.408Z,20.02
2018-04-08T13:34:57.541Z,20.16
2018-04-08T13:38:00.914Z,20.32
2018-04-08T13:41:04.289Z,20.26
2018-04-08T13:44:07.746Z,20.32
2018-04-08T13:47:11.131Z,20.17
2018-04-08T13:50:15.294Z,19.88
2018-04-08T13:53:18.686Z,19.70
2018-04-08T13:56:22.133Z,19.73
2018-04-08T13:59:26.280Z,19.72
2018-04-08T14:02:29.741Z,19.52
2018-04-08T14:05:33.144Z,19.27
2018-04-08T14:08:36.597Z,19.18
2018-04-08T14:11:39.981Z,19.00
2018-04-08T14:14:43.376Z,18.83
2018-04-08T14:17:47.514Z,18.55
2018-04-08T14:20:51.012Z,18.40
2018-04-08T14:23:54.379Z,18.13
2018-04-08T14:26:58.512Z,18.09
2018-04-08T14:30:02.756Z,18.18
2018-04-08T14:33:06.146Z,18.24
2018-04-08T14:36:09.554Z,18.35
2018-04-08T14:39:12.952Z,18.31
2018-04-08T14:42:16.423Z,18.12
2018-04-08T14:45:20.536Z,17.78
2018-04-08T14:48:24.675Z,17.43
2018-04-08T14:51:28.051Z,17.29
2018-04-08T14:54:32.208Z,17.11
2018-04-08T14:57:35.699Z,17.07
2018-04-08T15:00:39.388Z,16.92
2018-04-08T15:03:43.742Z,16.72
2018-04-08T15:06:47.154Z,16.63
2018-04-08T15:09:50.517Z,16.58
2018-04-08T15:12:53.883Z,16.50
2018-04-08T15:15:57.271Z,16.53
2018-04-08T15:19:00.738Z,16.47
2018-04-08T15:22:04.123Z,16.57
2018-04-08T15:25:07.499Z,16.55
2018-04-08T15:28:11.675Z,16.41
2018-04-08T15:31:15.071Z,16.53
2018-04-08T15:34:18.456Z,16.68
2018-04-08T15:37:21.833Z,16.71
2018-04-08T15:40:25.236Z,16.84
2018-04-08T15:43:29.352Z,17.42
2018-04-08T15:46:32.737Z,18.08
2018-04-08T15:49:36.871Z,18.86
2018-04-08T15:52:40.276Z,19.87
2018-04-08T15:55:44.119Z,20.15
2018-04-08T15:58:47.611Z,20.17
2018-04-08T16:01:50.984Z,19.29
2018-04-08T16:04:54.367Z,18.65
2018-04-08T16:07:58.548Z,18.22
2018-04-08T16:11:01.922Z,18.02
2018-04-08T16:14:05.314Z,18.56
2018-04-08T16:17:08.662Z,18.90
2018-04-08T16:20:12.897Z,18.87
2018-04-08T16:23:17.080Z,18.50
2018-04-08T16:26:20.512Z,18.45
2018-04-08T16:29:23.872Z,18.64
2018-04-08T16:32:27.268Z,18.78
2018-04-08T16:35:30.618Z,18.99
2018-04-08T16:38:34.802Z,19.03
2018-04-08T16:41:38.164Z,18.67
2018-04-08T16:44:41.666Z,18.24
2018-04-08T16:47:45.121Z,17.83
2018-04-08T16:50:48.648Z,17.71
2018-04-08T16:53:52.808Z,17.69
2018-04-08T16:56:56.185Z,17.64
2018-04-08T16:59:59.662Z,17.39
2018-04-08T17:03:03.807Z,17.15
2018-04-08T17:06:07.179Z,16.86
2018-04-08T17:09:11.313Z,16.36
2018-04-08T17:12:14.737Z,15.80
2018-04-08T17:15:18.643Z,15.40
2018-04-08T17:18:22.078Z,15.03
2018-04-08T17:21:25.479Z,14.52
2018-04-08T17:24:28.851Z,14.12
2018-04-08T17:27:32.244Z,13.80
2018-04-08T17:30:35.639Z,13.65
2018-04-08T17:33:39.014Z,13.60
2018-04-08T17:36:43.175Z,13.54
2018-04-08T17:39:46.571Z,13.40
2018-04-08T17:42:50.911Z,13.34
2018-04-08T17:45:54.353Z,13.14
2018-04-08T17:48:58.545Z,13.17
2018-04-08T17:52:01.931Z,13.06
2018-04-08T17:55:05.314Z,12.89
2018-04-08T17:58:08.766Z,12.69
2018-04-08T18:01:12.135Z,12.65
2018-04-08T18:04:15.583Z,12.62
2018-04-08T18:07:19.711Z,12.62
2018-04-08T18:10:24.017Z,12.36
2018-04-08T18:13:27.412Z,12.25
2018-04-08T18:16:30.792Z,12.12
2018-04-08T18:19:34.207Z,12.05
2018-04-08T18:22:37.587Z,12.04
2018-04-08T18:25:40.970Z,12.01
2018-04-08T18:28:44.348Z,11.85
2018-04-08T18:31:47.726Z,11.77
2018-04-08T18:34:51.878Z,11.72
2018-04-08T18:37:55.267Z,11.70
2018-04-08T18:40:58.675Z,11.68
2018-04-08T18:44:02.084Z,11.68
2018-04-08T18:47:05.474Z,11.77
2018-04-08T18:50:08.849Z,11.89
2018-04-08T18:53:13.046Z,11.71
2018-04-08T18:56:16.468Z,11.66
2018-04-08T18:59:20.628Z,11.62
2018-04-08T19:02:24.058Z,11.62
2018-04-08T19:05:27.611Z,11.52
2018-04-08T19:08:31.031Z,11.42
2018-04-08T19:11:34.472Z,11.36
2018-04-08T19:14:43.302Z,11.38
2018-04-08T19:17:52.975Z,11.45
2018-04-08T19:20:56.343Z,11.38
2018-04-08T19:23:59.752Z,11.41
2018-04-08T19:27:03.890Z,11.43
2018-04-08T19:30:12.896Z,11.45
2018-04-08T19:33:17.151Z,11.47
2018-04-08T19:36:20.538Z,11.56
2018-04-08T19:39:23.922Z,11.61
2018-04-08T19:42:28.064Z,11.60
2018-04-08T19:45:31.434Z,11.53
2018-04-08T19:48:35.768Z,11.51
2018-04-08T19:51:39.992Z,11.50
2018-04-08T19:54:43.384Z,11.46
2018-04-08T19:57:47.546Z,11.43
2018-04-08T20:00:51.011Z,11.39
2018-04-08T20:03:54.544Z,11.42
2018-04-08T20:06:58.716Z,11.41
2018-04-08T20:10:02.147Z,11.40
2018-04-08T20:13:06.336Z,11.44
2018-04-08T20:16:09.777Z,11.43
2018-04-08T20:19:14.126Z,11.44
2018-04-08T20:22:17.521Z,11.41
2018-04-08T20:25:20.997Z,11.41
2018-04-08T20:28:25.127Z,11.42
2018-04-08T20:31:29.353Z,11.41
2018-04-08T20:34:32.808Z,11.36
2018-04-08T20:37:36.333Z,11.34
2018-04-08T20:40:40.498Z,11.33
2018-04-08T20:43:43.867Z,11.33
2018-04-08T20:46:47.382Z,11.32
2018-04-08T20:49:50.732Z,11.34
2018-04-08T20:52:54.119Z,11.35
2018-04-08T20:55:57.516Z,11.36
2018-04-08T20:59:00.897Z,11.37
2018-04-08T21:02:04.276Z,11.33
2018-04-08T21:05:07.707Z,11.27
2018-04-08T21:08:11.082Z,11.24
2018-04-08T21:11:14.467Z,11.22
2018-04-08T21:14:18.624Z,11.21
2018-04-08T21:17:22.003Z,11.20
2018-04-08T21:20:25.416Z,11.21
2018-04-08T21:23:28.794Z,11.22
2018-04-08T21:26:32.200Z,11.25
2018-04-08T21:29:35.595Z,11.29
2018-04-08T21:32:38.989Z,11.24
2018-04-08T21:35:42.349Z,11.18
2018-04-08T21:38:45.713Z,11.14
2018-04-08T21:41:49.077Z,11.13
2018-04-08T21:44:53.213Z,11.14
2018-04-08T21:47:56.582Z,11.15
2018-04-08T21:51:00.716Z,11.18
2018-04-08T21:54:04.093Z,11.18
2018-04-08T21:57:07.515Z,11.18
2018-04-08T22:00:11.914Z,11.17
2018-04-08T22:03:16.057Z,11.17
2018-04-08T22:06:19.413Z,11.17
2018-04-08T22:09:22.786Z,11.15
2018-04-08T22:12:26.177Z,11.12
2018-04-08T22:15:29.654Z,11.10
2018-04-08T22:18:33.210Z,11.12
2018-04-08T22:21:36.589Z,11.15
2018-04-08T22:24:39.964Z,11.16
2018-04-08T22:27:43.360Z,11.16
2018-04-08T22:30:46.743Z,11.13
2018-04-08T22:33:50.884Z,11.12
2018-04-08T22:36:54.258Z,11.17
2018-04-08T22:39:58.376Z,11.13
2018-04-08T22:43:02.521Z,11.11
2018-04-08T22:46:05.984Z,11.08
2018-04-08T22:49:09.359Z,11.05
2018-04-08T22:52:12.717Z,11.01
2018-04-08T22:55:16.082Z,10.96
2018-04-08T22:58:19.467Z,10.91
2018-04-08T23:01:22.819Z,10.92
2018-04-08T23:04:26.191Z,10.91
2018-04-08T23:07:30.374Z,10.90
2018-04-08T23:10:33.766Z,10.87
2018-04-08T23:13:37.141Z,10.84
2018-04-08T23:16:40.514Z,10.81
2018-04-08T23:19:44.675Z,10.81
2018-04-08T23:22:48.228Z,10.78
2018-04-08T23:25:52.567Z,10.77
2018-04-08T23:28:55.942Z,10.73
2018-04-08T23:31:59.319Z,10.71
2018-04-08T23:35:02.697Z,10.71
2018-04-08T23:38:06.086Z,10.71
2018-04-08T23:41:09.497Z,10.74
2018-04-08T23:44:12.866Z,10.78
2018-04-08T23:47:16.248Z,10.88
2018-04-08T23:50:20.401Z,10.93
2018-04-08T23:53:23.795Z,10.88
2018-04-08T23:56:27.153Z,10.81
2018-04-08T23:59:30.529Z,10.75
