createdAt,value
2022-12-25T00:01:06.401Z,97386.94
2022-12-25T00:03:33.058Z,97376.72
2022-12-25T00:05:59.895Z,97357.78
2022-12-25T00:08:26.581Z,97335.41
2022-12-25T00:11:00.620Z,97320.53
2022-12-25T00:13:27.809Z,97317.06
2022-12-25T00:15:54.333Z,97334.56
2022-12-25T00:18:21.138Z,97322.91
2022-12-25T00:20:57.285Z,97321.25
2022-12-25T00:23:24.293Z,97318.94
2022-12-25T00:25:51.047Z,97300.75
2022-12-25T00:28:17.482Z,97296.97
2022-12-25T00:30:43.988Z,97301.91
2022-12-25T00:33:10.588Z,97298.22
2022-12-25T00:35:37.084Z,97295.59
2022-12-25T00:38:03.808Z,97304.13
2022-12-25T00:40:30.211Z,97287.72
2022-12-25T00:42:56.860Z,97293.09
2022-12-25T00:45:23.268Z,97275.25
2022-12-25T00:47:49.689Z,97278.47
2022-12-25T00:50:16.249Z,97268.59
2022-12-25T00:52:42.624Z,97284.94
2022-12-25T00:55:09.457Z,97295.38
2022-12-25T00:57:36.092Z,97297.13
2022-12-25T01:00:02.826Z,97286.31
2022-12-25T01:02:29.317Z,97294.84
2022-12-25T01:04:56.882Z,97283.06
2022-12-25T01:07:25.695Z,97284.66
2022-12-25T01:10:10.577Z,97286.00
2022-12-25T01:12:45.220Z,97308.44
2022-12-25T01:15:13.797Z,97318.59
2022-12-25T01:17:41.210Z,97317.53
2022-12-25T01:20:08.668Z,97312.50
2022-12-25T01:22:35.155Z,97322.66
2022-12-25T01:25:03.433Z,97322.66
2022-12-25T01:27:29.849Z,97322.34
2022-12-25T01:29:56.232Z,97316.34
2022-12-25T01:32:22.666Z,97323.56
2022-12-25T01:34:53.887Z,97317.28
2022-12-25T01:37:24.573Z,97311.41
2022-12-25T01:39:51.386Z,97313.22
2022-12-25T01:42:19.746Z,97309.53
2022-12-25T01:44:46.097Z,97310.06
2022-12-25T01:47:13.259Z,97311.84
2022-12-25T01:49:42.486Z,97313.81
2022-12-25T01:52:23.896Z,97316.06
2022-12-25T01:55:00.464Z,97306.47
2022-12-25T01:57:30.637Z,97305.56
2022-12-25T01:59:59.063Z,97301.59
2022-12-25T02:02:26.905Z,97290.78
2022-12-25T02:05:30.903Z,97277.50
2022-12-25T02:08:01.901Z,97275.28
2022-12-25T02:10:28.683Z,97280.22
2022-12-25T02:12:55.605Z,97270.34
2022-12-25T02:15:27.773Z,97268.78
2022-12-25T02:18:02.911Z,97282.03
2022-12-25T02:20:52.243Z,97272.75
2022-12-25T02:23:54.105Z,97280.91
2022-12-25T02:27:28.210Z,97278.00
2022-12-25T02:30:00.684Z,97298.06
2022-12-25T02:32:35.905Z,97310.63
2022-12-25T02:35:34.672Z,97306.59
2022-12-25T02:38:07.173Z,97319.25
2022-12-25T02:40:42.332Z,97288.63
2022-12-25T02:43:35.250Z,97284.41
2022-12-25T02:46:25.400Z,97281.88
2022-12-25T02:49:25.264Z,97283.88
2022-12-25T02:52:26.113Z,97266.16
2022-12-25T02:55:26.404Z,97250.94
2022-12-25T02:58:19.535Z,97239.09
2022-12-25T03:01:18.626Z,97240.31
2022-12-25T03:04:08.857Z,97236.94
2022-12-25T03:06:44.467Z,97237.81
2022-12-25T03:09:36.097Z,97241.53
2022-12-25T03:12:13.914Z,97242.47
2022-12-25T03:14:59.065Z,97236.94
2022-12-25T03:17:25.700Z,97235.91
2022-12-25T03:20:11.719Z,97241.72
2022-12-25T03:22:58.182Z,97241.19
2022-12-25T03:25:42.986Z,97230.25
2022-12-25T03:28:09.402Z,97231.63
2022-12-25T03:31:07.672Z,97224.19
2022-12-25T03:34:13.621Z,97210.88
2022-12-25T03:37:16.366Z,97215.81
2022-12-25T03:40:01.409Z,97216.47
2022-12-25T03:43:10.210Z,97225.31
2022-12-25T03:46:05.460Z,97226.06
2022-12-25T03:48:54.348Z,97228.38
2022-12-25T03:51:47.915Z,97228.00
2022-12-25T03:54:36.341Z,97229.72
2022-12-25T03:57:21.752Z,97243.06
2022-12-25T04:00:06.503Z,97248.63
2022-12-25T04:02:52.163Z,97239.28
2022-12-25T04:05:37.519Z,97258.94
2022-12-25T04:08:22.547Z,97256.63
2022-12-25T04:11:07.749Z,97257.59
2022-12-25T04:13:53.071Z,97265.84
2022-12-25T04:16:38.235Z,97259.25
2022-12-25T04:19:29.085Z,97269.22
2022-12-25T04:22:16.025Z,97271.38
2022-12-25T04:25:00.913Z,97261.19
2022-12-25T04:27:46.038Z,97260.06
2022-12-25T04:30:31.123Z,97255.56
2022-12-25T04:33:19.115Z,97255.03
2022-12-25T04:36:07.640Z,97249.78
2022-12-25T04:38:34.646Z,97229.22
2022-12-25T04:41:01.489Z,97250.31
2022-12-25T04:43:27.923Z,97234.78
2022-12-25T04:45:55.199Z,97234.25
2022-12-25T04:48:22.112Z,97238.84
2022-12-25T04:50:48.474Z,97246.00
2022-12-25T04:53:15.710Z,97222.59
2022-12-25T04:55:42.139Z,97247.22
2022-12-25T04:58:08.679Z,97253.81
2022-12-25T05:00:35.065Z,97244.00
2022-12-25T05:03:01.626Z,97252.41
2022-12-25T05:05:28.122Z,97261.03
2022-12-25T05:07:54.721Z,97247.16
2022-12-25T05:10:21.432Z,97257.13
2022-12-25T05:12:47.808Z,97242.72
2022-12-25T05:15:14.671Z,97236.22
2022-12-25T05:17:41.051Z,97236.59
2022-12-25T05:20:07.812Z,97230.00
2022-12-25T05:22:34.173Z,97208.06
2022-12-25T05:25:00.600Z,97211.66
2022-12-25T05:27:26.977Z,97210.94
2022-12-25T05:29:53.394Z,97230.25
2022-12-25T05:32:19.759Z,97232.66
2022-12-25T05:34:48.019Z,97215.25
2022-12-25T05:37:14.467Z,97220.88
2022-12-25T05:39:40.871Z,97228.56
2022-12-25T05:42:07.264Z,97230.81
2022-12-25T05:44:33.646Z,97231.16
2022-12-25T05:47:00.711Z,97233.78
2022-12-25T05:49:28.152Z,97239.41
2022-12-25T05:51:54.546Z,97250.84
2022-12-25T05:54:22.298Z,97235.81
2022-12-25T05:56:48.685Z,97251.88
2022-12-25T05:59:15.108Z,97262.00
2022-12-25T06:01:41.560Z,97254.44
2022-12-25T06:04:12.467Z,97250.59
2022-12-25T06:06:39.541Z,97246.25
2022-12-25T06:09:05.939Z,97235.59
2022-12-25T06:11:32.321Z,97213.13
2022-12-25T06:13:58.777Z,97168.25
2022-12-25T06:16:37.739Z,97202.09
2022-12-25T06:19:06.619Z,97201.03
2022-12-25T06:21:33.062Z,97203.06
2022-12-25T06:24:00.441Z,97192.31
2022-12-25T06:26:27.408Z,97201.19
2022-12-25T06:28:53.915Z,97194.94
2022-12-25T06:31:22.830Z,97208.34
2022-12-25T06:33:49.459Z,97214.06
2022-12-25T06:36:19.296Z,97211.03
2022-12-25T06:38:46.256Z,97215.63
2022-12-25T06:41:15.838Z,97214.34
2022-12-25T06:43:43.590Z,97226.38
2022-12-25T06:46:12.436Z,97222.13
2022-12-25T06:48:40.716Z,97217.09
2022-12-25T06:51:07.485Z,97218.50
2022-12-25T06:53:39.787Z,97238.38
2022-12-25T06:56:09.555Z,97243.34
2022-12-25T06:58:45.573Z,97230.00
2022-12-25T07:01:24.473Z,97224.94
2022-12-25T07:03:56.435Z,97232.44
2022-12-25T07:06:23.283Z,97235.13
2022-12-25T07:08:49.831Z,97228.44
2022-12-25T07:11:16.693Z,97226.78
2022-12-25T07:13:44.043Z,97217.28
2022-12-25T07:16:12.009Z,97239.59
2022-12-25T07:18:38.916Z,97250.41
2022-12-25T07:21:16.986Z,97247.44
2022-12-25T07:23:44.081Z,97261.19
2022-12-25T07:26:12.142Z,97249.75
2022-12-25T07:28:44.618Z,97257.25
2022-12-25T07:31:16.742Z,97260.25
2022-12-25T07:33:43.780Z,97254.69
2022-12-25T07:36:12.855Z,97243.63
2022-12-25T07:38:40.676Z,97242.88
2022-12-25T07:41:10.632Z,97226.44
2022-12-25T07:43:37.338Z,97249.84
2022-12-25T07:46:03.966Z,97240.19
2022-12-25T07:48:30.497Z,97248.94
2022-12-25T07:51:11.153Z,97254.19
2022-12-25T07:53:38.850Z,97245.97
2022-12-25T07:56:16.090Z,97248.28
2022-12-25T07:58:50.147Z,97247.66
2022-12-25T08:01:25.387Z,97252.00
2022-12-25T08:03:58.251Z,97269.56
2022-12-25T08:06:29.767Z,97269.16
2022-12-25T08:09:05.864Z,97272.28
2022-12-25T08:11:32.605Z,97259.00
2022-12-25T08:13:59.127Z,97254.44
2022-12-25T08:16:26.034Z,97246.09
2022-12-25T08:18:53.547Z,97240.19
2022-12-25T08:21:19.921Z,97247.03
2022-12-25T08:23:48.310Z,97259.31
2022-12-25T08:26:19.429Z,97255.06
2022-12-25T08:28:45.986Z,97239.94
2022-12-25T08:31:23.246Z,97217.22
2022-12-25T08:33:52.802Z,97193.00
2022-12-25T08:36:19.908Z,97166.56
2022-12-25T08:38:46.789Z,97172.34
2022-12-25T08:41:14.316Z,97137.53
2022-12-25T08:43:41.083Z,97163.72
2022-12-25T08:46:08.364Z,97165.81
2022-12-25T08:48:35.297Z,97219.75
2022-12-25T08:51:02.723Z,97307.06
2022-12-25T08:53:29.192Z,97388.09
2022-12-25T08:56:06.492Z,97382.84
2022-12-25T08:58:34.392Z,97451.59
2022-12-25T09:01:01.231Z,97459.69
2022-12-25T09:03:28.006Z,97503.97
2022-12-25T09:05:55.189Z,97529.94
2022-12-25T09:08:22.143Z,97558.91
2022-12-25T09:10:48.980Z,97537.63
2022-12-25T09:13:15.472Z,97531.53
2022-12-25T09:15:42.002Z,97519.97
2022-12-25T09:18:08.673Z,97512.38
2022-12-25T09:20:35.388Z,97495.44
2022-12-25T09:23:13.288Z,97495.06
2022-12-25T09:25:40.124Z,97498.56
2022-12-25T09:28:06.519Z,97498.28
2022-12-25T09:30:32.935Z,97465.59
2022-12-25T09:32:59.426Z,97447.09
2022-12-25T09:35:26.034Z,97414.72
2022-12-25T09:37:52.807Z,97414.19
2022-12-25T09:40:21.417Z,97426.19
2022-12-25T09:42:49.200Z,97436.47
2022-12-25T09:45:24.038Z,97446.47
2022-12-25T09:47:55.371Z,97464.47
2022-12-25T09:50:34.041Z,97466.16
2022-12-25T09:53:15.894Z,97469.91
2022-12-25T09:56:11.100Z,97473.41
2022-12-25T09:58:37.845Z,97487.03
2022-12-25T10:02:11.518Z,97513.88
2022-12-25T10:05:13.640Z,97492.81
2022-12-25T10:08:12.776Z,97522.56
2022-12-25T10:11:04.563Z,97535.97
2022-12-25T10:14:03.324Z,97519.63
2022-12-25T10:16:29.708Z,97545.50
2022-12-25T10:19:10.097Z,97542.56
2022-12-25T10:21:36.981Z,97536.66
2022-12-25T10:24:21.844Z,97540.34
2022-12-25T10:26:51.895Z,97518.25
2022-12-25T10:29:20.448Z,97515.66
2022-12-25T10:31:55.331Z,97491.16
2022-12-25T10:34:23.224Z,97478.25
2022-12-25T10:36:50.466Z,97472.69
2022-12-25T10:39:23.504Z,97487.66
2022-12-25T10:41:50.517Z,97479.13
2022-12-25T10:44:24.606Z,97493.03
2022-12-25T10:46:57.305Z,97514.13
2022-12-25T10:49:29.167Z,97541.41
2022-12-25T10:51:55.575Z,97553.25
2022-12-25T10:54:32.815Z,97552.25
2022-12-25T10:57:03.661Z,97558.00
2022-12-25T10:59:35.733Z,97558.03
2022-12-25T11:02:18.874Z,97544.00
2022-12-25T11:04:46.087Z,97535.97
2022-12-25T11:07:24.339Z,97540.75
2022-12-25T11:09:59.243Z,97536.88
2022-12-25T11:12:41.565Z,97532.91
2022-12-25T11:15:34.186Z,97535.84
2022-12-25T11:18:00.660Z,97525.22
2022-12-25T11:20:27.258Z,97533.84
2022-12-25T11:22:54.038Z,97521.09
2022-12-25T11:25:26.667Z,97548.41
2022-12-25T11:28:00.968Z,97544.19
2022-12-25T11:30:30.907Z,97551.03
2022-12-25T11:33:02.504Z,97539.84
2022-12-25T11:35:32.485Z,97538.06
2022-12-25T11:37:58.899Z,97530.19
2022-12-25T11:40:30.762Z,97515.25
2022-12-25T11:43:11.393Z,97515.97
2022-12-25T11:45:51.598Z,97500.41
2022-12-25T11:48:23.476Z,97501.09
2022-12-25T11:50:53.737Z,97519.94
2022-12-25T11:53:32.056Z,97532.38
2022-12-25T11:56:17.294Z,97531.88
2022-12-25T11:58:50.983Z,97525.63
2022-12-25T12:01:21.850Z,97526.94
2022-12-25T12:03:49.061Z,97515.34
2022-12-25T12:06:52.255Z,97496.19
2022-12-25T12:09:36.534Z,97503.81
2022-12-25T12:12:11.883Z,97499.16
2022-12-25T12:15:00.218Z,97505.81
2022-12-25T12:17:26.797Z,97509.91
2022-12-25T12:19:53.240Z,97516.03
2022-12-25T12:22:25.442Z,97505.81
2022-12-25T12:25:14.821Z,97502.59
2022-12-25T12:27:42.091Z,97493.34
2022-12-25T12:30:27.685Z,97499.53
2022-12-25T12:32:58.620Z,97475.63
2022-12-25T12:35:31.993Z,97469.53
2022-12-25T12:38:23.109Z,97441.97
2022-12-25T12:41:07.723Z,97423.16
2022-12-25T12:43:45.080Z,97416.63
2022-12-25T12:46:25.955Z,97406.75
2022-12-25T12:49:23.944Z,97382.63
2022-12-25T12:51:51.423Z,97362.00
2022-12-25T12:54:23.985Z,97356.59
2022-12-25T12:57:01.516Z,97344.47
2022-12-25T12:59:40.266Z,97338.09
2022-12-25T13:02:26.397Z,97315.41
2022-12-25T13:05:00.928Z,97308.97
2022-12-25T13:07:35.337Z,97296.44
2022-12-25T13:10:30.781Z,97287.16
2022-12-25T13:13:01.228Z,97299.72
2022-12-25T13:15:32.505Z,97307.28
2022-12-25T13:18:04.038Z,97305.00
2022-12-25T13:20:40.464Z,97318.53
2022-12-25T13:23:27.791Z,97315.22
2022-12-25T13:25:56.419Z,97308.28
2022-12-25T13:28:32.217Z,97304.50
2022-12-25T13:31:17.223Z,97314.31
2022-12-25T13:33:52.646Z,97309.53
2022-12-25T13:36:19.288Z,97276.06
2022-12-25T13:38:50.712Z,97261.16
2022-12-25T13:41:42.927Z,97253.75
2022-12-25T13:44:22.669Z,97245.97
2022-12-25T13:46:49.385Z,97244.97
2022-12-25T13:49:21.803Z,97232.22
2022-12-25T13:51:48.980Z,97262.41
2022-12-25T13:54:17.225Z,97260.38
2022-12-25T13:57:15.441Z,97275.88
2022-12-25T13:59:44.444Z,97276.81
2022-12-25T14:02:20.802Z,97267.13
2022-12-25T14:04:47.471Z,97264.94
2022-12-25T14:07:20.919Z,97296.19
2022-12-25T14:09:52.325Z,97293.84
2022-12-25T14:12:19.871Z,97281.53
2022-12-25T14:14:48.395Z,97293.09
2022-12-25T14:17:14.952Z,97285.53
2022-12-25T14:19:41.401Z,97295.47
2022-12-25T14:22:18.827Z,97295.47
2022-12-25T14:24:45.290Z,97293.09
2022-12-25T14:27:28.039Z,97288.66
2022-12-25T14:29:58.020Z,97294.13
2022-12-25T14:32:27.944Z,97285.19
2022-12-25T14:34:58.591Z,97298.63
2022-12-25T14:37:29.641Z,97277.97
2022-12-25T14:40:01.662Z,97281.53
2022-12-25T14:42:31.801Z,97271.97
2022-12-25T14:45:26.123Z,97263.31
2022-12-25T14:47:55.547Z,97265.78
2022-12-25T14:50:44.889Z,97269.03
2022-12-25T14:53:23.598Z,97283.72
2022-12-25T14:55:53.301Z,97272.59
2022-12-25T14:58:26.731Z,97293.88
2022-12-25T15:01:04.547Z,97292.19
2022-12-25T15:03:35.297Z,97301.66
2022-12-25T15:06:04.992Z,97312.72
2022-12-25T15:08:33.666Z,97305.31
2022-12-25T15:11:02.484Z,97324.16
2022-12-25T15:13:31.056Z,97320.03
2022-12-25T15:16:02.748Z,97316.03
2022-12-25T15:18:35.257Z,97319.72
2022-12-25T15:21:02.169Z,97310.25
2022-12-25T15:23:28.611Z,97323.84
2022-12-25T15:25:55.048Z,97301.00
2022-12-25T15:28:21.440Z,97297.00
2022-12-25T15:30:49.696Z,97300.28
2022-12-25T15:33:18.284Z,97292.38
2022-12-25T15:35:45.001Z,97283.47
2022-12-25T15:38:12.872Z,97282.44
2022-12-25T15:40:39.940Z,97279.16
2022-12-25T15:43:20.878Z,97260.69
2022-12-25T15:45:53.152Z,97252.06
2022-12-25T15:48:19.578Z,97259.78
2022-12-25T15:50:46.784Z,97267.56
2022-12-25T15:53:13.279Z,97271.53
2022-12-25T15:55:39.893Z,97263.66
2022-12-25T15:58:06.282Z,97259.78
2022-12-25T16:00:32.874Z,97257.81
2022-12-25T16:02:59.563Z,97257.34
2022-12-25T16:05:26.814Z,97246.50
2022-12-25T16:07:53.222Z,97251.13
2022-12-25T16:10:20.266Z,97244.75
2022-12-25T16:12:46.731Z,97242.31
2022-12-25T16:15:14.817Z,97237.81
2022-12-25T16:17:41.634Z,97233.38
2022-12-25T16:20:09.086Z,97232.94
2022-12-25T16:22:39.944Z,97221.97
2022-12-25T16:25:18.338Z,97222.56
2022-12-25T16:27:45.397Z,97228.75
2022-12-25T16:30:14.648Z,97213.34
2022-12-25T16:32:42.367Z,97235.13
2022-12-25T16:35:10.897Z,97219.94
2022-12-25T16:37:37.831Z,97238.03
2022-12-25T16:40:04.503Z,97235.53
2022-12-25T16:42:31.007Z,97234.41
2022-12-25T16:44:57.368Z,97250.25
2022-12-25T16:47:24.155Z,97227.84
2022-12-25T16:49:50.600Z,97224.19
2022-12-25T16:52:17.017Z,97231.50
2022-12-25T16:54:46.272Z,97231.13
2022-12-25T16:57:13.639Z,97244.75
2022-12-25T16:59:40.064Z,97228.50
2022-12-25T17:02:06.675Z,97237.69
2022-12-25T17:04:33.225Z,97222.66
2022-12-25T17:06:59.645Z,97223.00
2022-12-25T17:09:26.330Z,97215.22
2022-12-25T17:11:52.960Z,97205.56
2022-12-25T17:14:19.647Z,97200.25
2022-12-25T17:16:46.191Z,97198.34
2022-12-25T17:19:18.324Z,97187.41
2022-12-25T17:21:45.203Z,97207.22
2022-12-25T17:24:11.757Z,97202.78
2022-12-25T17:26:38.447Z,97199.78
2022-12-25T17:29:04.879Z,97201.78
2022-12-25T17:31:31.512Z,97206.03
2022-12-25T17:34:01.488Z,97208.53
2022-12-25T17:36:28.072Z,97198.97
2022-12-25T17:38:54.480Z,97192.47
2022-12-25T17:41:21.729Z,97211.50
2022-12-25T17:43:48.370Z,97223.03
2022-12-25T17:46:18.144Z,97231.03
2022-12-25T17:48:45.689Z,97212.63
2022-12-25T17:51:14.612Z,97235.78
2022-12-25T17:53:43.246Z,97240.25
2022-12-25T17:56:10.278Z,97254.38
2022-12-25T17:58:37.893Z,97258.03
2022-12-25T18:01:11.675Z,97253.38
2022-12-25T18:03:38.773Z,97258.75
2022-12-25T18:06:13.230Z,97231.75
2022-12-25T18:08:41.076Z,97250.19
2022-12-25T18:11:09.653Z,97257.56
2022-12-25T18:13:37.113Z,97256.47
2022-12-25T18:16:06.444Z,97261.47
2022-12-25T18:18:33.344Z,97248.09
2022-12-25T18:20:59.851Z,97250.53
2022-12-25T18:23:26.336Z,97256.75
2022-12-25T18:25:52.756Z,97251.56
2022-12-25T18:28:19.686Z,97251.09
2022-12-25T18:30:46.683Z,97263.66
2022-12-25T18:33:13.847Z,97259.69
2022-12-25T18:35:42.807Z,97251.00
2022-12-25T18:38:10.969Z,97266.69
2022-12-25T18:40:45.291Z,97255.66
2022-12-25T18:43:12.884Z,97263.31
2022-12-25T18:45:39.814Z,97253.63
2022-12-25T18:48:06.552Z,97266.59
2022-12-25T18:50:34.427Z,97249.28
2022-12-25T18:53:01.507Z,97253.28
2022-12-25T18:55:28.260Z,97264.31
2022-12-25T18:57:55.154Z,97264.56
2022-12-25T19:00:22.194Z,97243.16
2022-12-25T19:02:49.241Z,97235.59
2022-12-25T19:05:16.860Z,97230.09
2022-12-25T19:07:43.441Z,97258.94
2022-12-25T19:10:10.452Z,97245.91
2022-12-25T19:12:36.871Z,97242.16
2022-12-25T19:15:03.882Z,97235.97
2022-12-25T19:17:32.222Z,97247.81
2022-12-25T19:19:59.051Z,97247.53
2022-12-25T19:22:26.503Z,97220.47
2022-12-25T19:24:53.149Z,97218.09
2022-12-25T19:27:19.616Z,97223.66
2022-12-25T19:29:46.382Z,97220.47
2022-12-25T19:32:12.779Z,97228.41
2022-12-25T19:34:39.157Z,97239.97
2022-12-25T19:37:05.891Z,97220.72
2022-12-25T19:39:32.350Z,97211.81
2022-12-25T19:41:58.734Z,97198.03
2022-12-25T19:44:25.172Z,97197.78
2022-12-25T19:46:51.586Z,97187.81
2022-12-25T19:49:18.045Z,97191.81
2022-12-25T19:51:46.264Z,97192.38
2022-12-25T19:54:15.494Z,97199.38
2022-12-25T19:56:43.522Z,97204.78
2022-12-25T19:59:12.653Z,97189.28
2022-12-25T20:01:39.250Z,97191.94
2022-12-25T20:04:08.708Z,97206.88
2022-12-25T20:06:36.691Z,97194.94
2022-12-25T20:09:09.578Z,97177.53
2022-12-25T20:11:37.536Z,97175.88
2022-12-25T20:14:05.553Z,97162.22
2022-12-25T20:16:32.736Z,97171.03
2022-12-25T20:18:59.600Z,97155.69
2022-12-25T20:21:30.013Z,97158.22
2022-12-25T20:23:57.165Z,97167.25
2022-12-25T20:26:26.422Z,97175.44
2022-12-25T20:28:52.828Z,97190.97
2022-12-25T20:31:22.827Z,97187.75
2022-12-25T20:33:49.648Z,97172.53
2022-12-25T20:36:16.365Z,97182.09
2022-12-25T20:38:42.773Z,97174.78
2022-12-25T20:41:29.108Z,97188.63
2022-12-25T20:43:56.386Z,97193.03
2022-12-25T20:46:23.901Z,97183.41
2022-12-25T20:48:50.457Z,97195.03
2022-12-25T20:51:20.080Z,97204.16
2022-12-25T20:53:46.880Z,97199.13
2022-12-25T20:56:15.994Z,97206.81
2022-12-25T20:58:42.901Z,97205.41
2022-12-25T21:01:12.645Z,97212.63
2022-12-25T21:03:40.363Z,97228.66
2022-12-25T21:06:07.800Z,97227.09
2022-12-25T21:08:34.492Z,97219.28
2022-12-25T21:11:01.765Z,97208.25
2022-12-25T21:13:29.743Z,97221.94
2022-12-25T21:15:57.896Z,97224.19
2022-12-25T21:18:26.768Z,97214.44
2022-12-25T21:20:56.972Z,97239.72
2022-12-25T21:23:26.567Z,97266.38
2022-12-25T21:25:54.383Z,97254.59
2022-12-25T21:28:22.484Z,97245.00
2022-12-25T21:30:49.011Z,97248.66
2022-12-25T21:33:34.449Z,97260.25
2022-12-25T21:36:11.179Z,97251.94
2022-12-25T21:38:38.275Z,97259.25
2022-12-25T21:41:06.938Z,97256.06
2022-12-25T21:43:34.825Z,97265.13
2022-12-25T21:46:07.282Z,97244.03
2022-12-25T21:48:35.033Z,97230.06
2022-12-25T21:51:41.216Z,97219.13
2022-12-25T21:54:08.663Z,97227.16
2022-12-25T21:56:43.537Z,97213.31
2022-12-25T21:59:13.367Z,97212.22
2022-12-25T22:01:39.870Z,97191.78
2022-12-25T22:04:09.002Z,97197.13
2022-12-25T22:06:54.564Z,97200.88
2022-12-25T22:09:21.908Z,97203.25
2022-12-25T22:12:06.747Z,97213.09
2022-12-25T22:14:56.587Z,97219.75
2022-12-25T22:17:46.469Z,97223.44
2022-12-25T22:20:19.868Z,97228.09
2022-12-25T22:22:46.297Z,97249.63
2022-12-25T22:25:13.729Z,97260.47
2022-12-25T22:27:41.762Z,97247.25
2022-12-25T22:30:12.402Z,97235.47
2022-12-25T22:32:39.100Z,97239.56
2022-12-25T22:35:06.257Z,97242.47
2022-12-25T22:37:32.866Z,97251.28
2022-12-25T22:40:01.262Z,97261.63
2022-12-25T22:42:28.183Z,97265.28
2022-12-25T22:44:54.592Z,97260.88
2022-12-25T22:47:21.072Z,97278.41
2022-12-25T22:49:47.461Z,97277.22
2022-12-25T22:52:14.258Z,97266.53
2022-12-25T22:54:40.662Z,97267.69
2022-12-25T22:57:07.076Z,97298.66
2022-12-25T22:59:33.839Z,97308.16
2022-12-25T23:02:00.962Z,97320.38
2022-12-25T23:04:28.357Z,97317.84
2022-12-25T23:06:55.612Z,97310.44
2022-12-25T23:09:27.565Z,97313.72
2022-12-25T23:11:56.105Z,97311.63
2022-12-25T23:14:41.786Z,97301.31
2022-12-25T23:17:32.056Z,97297.03
2022-12-25T23:20:18.991Z,97305.88
2022-12-25T23:23:17.090Z,97304.88
2022-12-25T23:26:02.634Z,97299.44
2022-12-25T23:28:47.946Z,97309.63
2022-12-25T23:31:14.500Z,97301.41
2022-12-25T23:33:41.007Z,97307.06
2022-12-25T23:36:07.654Z,97305.53
2022-12-25T23:38:34.049Z,97318.94
2022-12-25T23:41:00.520Z,97306.19
2022-12-25T23:43:27.124Z,97300.63
2022-12-25T23:45:53.493Z,97313.13
2022-12-25T23:48:19.861Z,97315.13
2022-12-25T23:50:46.392Z,97288.28
2022-12-25T23:53:12.781Z,97283.00
2022-12-25T23:55:39.355Z,97283.56
2022-12-25T23:58:05.826Z,97283.38
