createdAt,value
2019-04-27T00:01:10.543Z,32.23
2019-04-27T00:06:15.477Z,32.57
2019-04-27T00:11:23.691Z,32.28
2019-04-27T00:16:33.742Z,31.73
2019-04-27T00:21:39.685Z,32.96
2019-04-27T00:26:47.962Z,32.97
2019-04-27T00:31:56.128Z,31.75
2019-04-27T00:37:04.483Z,33.09
2019-04-27T00:42:13.509Z,32.62
2019-04-27T00:47:20.477Z,34.18
2019-04-27T00:52:28.624Z,34.48
2019-04-27T00:57:36.992Z,35.03
2019-04-27T01:02:45.341Z,36.15
2019-04-27T01:07:53.759Z,36.19
2019-04-27T01:13:03.327Z,35.35
2019-04-27T01:18:15.003Z,34.33
2019-04-27T01:23:17.142Z,38.83
2019-04-27T01:28:25.308Z,40.24
2019-04-27T01:33:33.502Z,39.93
2019-04-27T01:38:41.806Z,39.75
2019-04-27T01:43:49.997Z,39.12
2019-04-27T01:48:59.088Z,38.41
2019-04-27T01:54:05.716Z,38.07
2019-04-27T01:59:13.914Z,39.57
2019-04-27T02:04:22.149Z,41.89
2019-04-27T02:09:30.325Z,42.26
2019-04-27T02:14:38.994Z,42.77
2019-04-27T02:19:46.490Z,42.88
2019-04-27T02:24:55.739Z,44.36
2019-04-27T02:30:04.004Z,46.95
2019-04-27T02:35:12.418Z,43.27
2019-04-27T02:40:20.635Z,43.80
2019-04-27T02:45:30.315Z,41.52
2019-04-27T02:50:36.770Z,44.24
2019-04-27T02:55:45.010Z,43.18
2019-04-27T03:00:53.268Z,44.30
2019-04-27T03:06:01.460Z,42.47
2019-04-27T03:11:10.007Z,40.46
2019-04-27T03:16:17.259Z,40.58
2019-04-27T03:21:25.553Z,41.72
2019-04-27T03:26:34.059Z,40.95
2019-04-27T03:31:47.342Z,42.11
2019-04-27T03:36:51.562Z,42.52
2019-04-27T03:42:00.070Z,41.22
2019-04-27T03:47:05.371Z,40.57
2019-04-27T03:52:13.546Z,43.92
2019-04-27T03:57:21.952Z,40.18
2019-04-27T04:02:30.515Z,36.11
2019-04-27T04:07:40.175Z,38.24
2019-04-27T04:12:45.919Z,37.90
2019-04-27T04:17:54.186Z,38.99
2019-04-27T04:23:03.258Z,38.61
2019-04-27T04:28:09.999Z,39.01
2019-04-27T04:33:20.671Z,38.46
2019-04-27T04:38:26.009Z,36.71
2019-04-27T04:43:34.172Z,39.52
2019-04-27T04:48:42.366Z,35.42
2019-04-27T04:53:51.918Z,36.54
2019-04-27T04:58:59.952Z,37.60
2019-04-27T05:04:05.719Z,38.13
2019-04-27T05:09:13.932Z,35.37
2019-04-27T05:14:22.108Z,36.89
2019-04-27T05:19:30.473Z,37.25
2019-04-27T05:24:39.320Z,38.15
2019-04-27T05:29:46.259Z,37.47
2019-04-27T05:34:54.516Z,34.52
2019-04-27T05:40:02.686Z,34.97
2019-04-27T05:45:10.858Z,35.04
2019-04-27T05:50:21.856Z,35.41
2019-04-27T05:55:26.590Z,36.05
2019-04-27T06:00:34.746Z,37.24
2019-04-27T06:05:42.973Z,36.42
2019-04-27T06:10:51.677Z,38.06
2019-04-27T06:15:59.799Z,38.54
2019-04-27T06:21:09.871Z,38.28
2019-04-27T06:26:20.034Z,37.75
2019-04-27T06:31:25.615Z,35.34
2019-04-27T06:36:33.864Z,35.65
2019-04-27T06:41:42.090Z,33.09
2019-04-27T06:46:50.237Z,33.88
2019-04-27T06:51:58.742Z,32.30
2019-04-27T06:57:06.613Z,31.05
2019-04-27T07:02:14.812Z,26.84
2019-04-27T07:07:22.991Z,25.10
2019-04-27T07:12:31.206Z,25.09
2019-04-27T07:17:39.290Z,26.43
2019-04-27T07:22:47.479Z,25.66
2019-04-27T07:27:55.583Z,24.99
2019-04-27T07:33:03.848Z,24.68
2019-04-27T08:37:55.844Z,5.48
2019-04-27T08:38:30.122Z,5.46
2019-04-27T08:39:04.323Z,5.47
2019-04-27T08:42:52.088Z,3.81
2019-04-27T08:43:26.330Z,5.75
2019-04-27T08:44:00.586Z,4.86
2019-04-27T08:49:49.288Z,9.65
2019-04-27T08:50:22.436Z,9.67
2019-04-27T08:50:55.834Z,9.66
2019-04-27T08:51:29.205Z,9.67
2019-04-27T08:52:02.548Z,9.67
2019-04-27T08:52:35.968Z,9.67
2019-04-27T08:53:09.815Z,9.67
2019-04-27T08:53:43.015Z,9.67
2019-04-27T08:54:16.481Z,9.67
2019-04-27T08:54:51.104Z,9.67
2019-04-27T08:55:24.141Z,9.67
2019-04-27T08:55:59.051Z,9.67
2019-04-27T08:57:18.900Z,48.13
2019-04-27T08:58:25.209Z,9.29
2019-04-27T08:58:59.508Z,11.09
2019-04-27T08:59:32.514Z,8.63
2019-04-27T09:00:05.948Z,12.30
2019-04-27T09:29:33.948Z,6.06
2019-04-27T09:35:21.803Z,5.63
2019-04-27T09:40:29.834Z,6.68
2019-04-27T09:45:37.558Z,5.09
2019-04-27T09:50:46.871Z,5.44
2019-04-27T09:55:55.691Z,5.66
2019-04-27T10:01:03.040Z,3.60
2019-04-27T10:06:10.484Z,5.03
2019-04-27T10:11:18.040Z,4.03
2019-04-27T10:16:25.714Z,3.97
2019-04-27T10:21:33.304Z,3.60
2019-04-27T10:26:42.383Z,3.53
2019-04-27T10:31:43.251Z,3.78
2019-04-27T10:36:50.856Z,2.78
2019-04-27T10:41:58.329Z,4.52
2019-04-27T10:47:06.069Z,3.80
2019-04-27T10:52:13.468Z,4.80
2019-04-27T10:57:20.983Z,3.13
2019-04-27T11:02:28.555Z,4.62
2019-04-27T11:07:36.349Z,2.75
2019-04-27T11:12:46.565Z,6.27
2019-04-27T11:17:45.819Z,3.66
2019-04-27T11:22:46.496Z,3.28
2019-04-27T11:27:59.068Z,2.86
2019-04-27T11:32:59.198Z,3.68
2019-04-27T11:38:06.820Z,3.04
2019-04-27T11:43:15.986Z,3.41
2019-04-27T11:48:23.365Z,2.80
2019-04-27T11:53:30.900Z,3.11
2019-04-27T11:58:38.515Z,2.67
2019-04-27T12:03:47.234Z,2.86
2019-04-27T12:08:55.033Z,3.89
2019-04-27T12:14:02.761Z,3.22
2019-04-27T12:19:10.430Z,3.23
2019-04-27T12:24:18.138Z,2.88
2019-04-27T12:29:26.060Z,3.48
2019-04-27T12:34:33.876Z,3.06
2019-04-27T12:39:43.716Z,2.52
2019-04-27T12:44:51.546Z,2.71
2019-04-27T12:49:59.565Z,2.78
2019-04-27T12:55:07.131Z,1.95
2019-04-27T13:00:16.421Z,2.93
2019-04-27T13:05:25.714Z,2.03
2019-04-27T13:10:33.818Z,1.10
2019-04-27T13:15:41.746Z,2.60
2019-04-27T13:20:49.504Z,1.44
2019-04-27T13:25:57.489Z,11.98
2019-04-27T13:31:06.751Z,10.80
2019-04-27T13:36:14.372Z,8.85
2019-04-27T13:41:30.360Z,6.65
2019-04-27T13:46:29.589Z,6.43
2019-04-27T13:51:37.545Z,5.72
2019-04-27T13:56:47.693Z,8.70
2019-04-27T14:01:48.275Z,4.39
2019-04-27T14:06:55.862Z,4.92
2019-04-27T14:12:03.451Z,3.67
2019-04-27T14:17:11.585Z,4.62
2019-04-27T14:22:19.310Z,18.15
2019-04-27T14:27:28.416Z,6.25
2019-04-27T14:32:38.652Z,5.42
2019-04-27T14:37:36.032Z,6.10
2019-04-27T14:42:43.677Z,6.55
2019-04-27T14:47:51.359Z,7.05
2019-04-27T14:52:59.157Z,9.95
2019-04-27T14:58:08.557Z,8.67
2019-04-27T15:03:18.813Z,10.77
2019-04-27T15:08:18.572Z,9.03
2019-04-27T15:13:27.223Z,13.57
2019-04-27T15:18:39.153Z,8.57
2019-04-27T15:23:41.429Z,7.85
2019-04-27T15:28:49.439Z,7.95
2019-04-27T15:33:59.008Z,9.58
2019-04-27T15:39:07.867Z,7.69
2019-04-27T15:44:09.451Z,8.25
2019-04-27T15:49:17.949Z,10.70
2019-04-27T15:54:28.706Z,8.77
2019-04-27T15:59:32.737Z,12.82
2019-04-27T16:04:34.772Z,8.45
2019-04-27T16:09:42.313Z,7.89
2019-04-27T16:14:50.170Z,8.63
2019-04-27T16:19:58.482Z,9.02
2019-04-27T16:25:09.690Z,12.38
2019-04-27T16:30:12.801Z,9.16
2019-04-27T16:35:13.993Z,10.03
2019-04-27T16:40:17.763Z,11.76
2019-04-27T16:45:27.012Z,11.62
2019-04-27T16:50:26.854Z,11.55
2019-04-27T16:55:35.236Z,9.85
2019-04-27T17:05:34.780Z,3.61
2019-04-27T17:10:42.412Z,3.70
2019-04-27T17:15:54.956Z,5.82
2019-04-27T17:20:56.529Z,7.13
2019-04-27T17:26:01.336Z,7.29
2019-04-27T17:31:01.457Z,9.95
2019-04-27T17:36:12.070Z,10.76
2019-04-27T17:41:14.871Z,10.39
2019-04-27T17:46:22.696Z,8.46
2019-04-27T17:51:35.282Z,9.13
2019-04-27T17:56:48.128Z,9.21
2019-04-27T18:01:46.255Z,11.34
2019-04-27T18:06:55.595Z,8.60
2019-04-27T18:11:58.396Z,7.97
2019-04-27T18:17:08.516Z,6.20
2019-04-27T18:22:09.586Z,6.62
2019-04-27T18:27:18.374Z,5.35
2019-04-27T18:32:27.736Z,5.39
2019-04-27T18:37:28.205Z,4.51
2019-04-27T18:42:35.851Z,5.01
2019-04-27T18:47:43.885Z,5.01
2019-04-27T18:52:51.821Z,5.13
2019-04-27T18:58:02.078Z,6.15
2019-04-27T19:02:59.781Z,7.19
2019-04-27T19:08:07.719Z,5.03
2019-04-27T19:13:15.671Z,4.78
2019-04-27T19:18:23.882Z,4.80
2019-04-27T19:23:31.563Z,4.29
2019-04-27T19:28:39.531Z,3.97
2019-04-27T19:33:48.179Z,5.20
2019-04-27T19:38:57.972Z,6.61
2019-04-27T19:43:59.756Z,5.20
2019-04-27T19:48:59.182Z,4.10
2019-04-27T19:54:08.694Z,3.63
2019-04-27T19:59:18.637Z,4.12
2019-04-27T20:04:26.991Z,6.28
2019-04-27T20:09:35.011Z,3.77
2019-04-27T20:14:43.091Z,7.81
2019-04-27T20:19:51.665Z,10.07
2019-04-27T20:25:01.521Z,5.15
2019-04-27T20:30:02.752Z,4.45
2019-04-27T20:35:01.438Z,3.61
2019-04-27T20:40:11.609Z,4.85
2019-04-27T20:45:09.444Z,3.21
2019-04-27T20:50:17.745Z,5.52
2019-04-27T20:55:32.394Z,3.94
2019-04-27T21:00:32.058Z,4.96
2019-04-27T21:05:41.132Z,4.00
2019-04-27T21:10:48.956Z,4.08
2019-04-27T21:15:56.458Z,4.33
2019-04-27T21:21:04.283Z,3.34
2019-04-27T21:26:11.868Z,3.45
2019-04-27T21:31:21.287Z,4.51
2019-04-27T21:36:28.574Z,3.47
2019-04-27T21:41:36.491Z,5.47
2019-04-27T21:46:44.132Z,4.69
2019-04-27T21:51:52.008Z,4.80
2019-04-27T21:56:59.870Z,4.61
2019-04-27T22:02:07.889Z,4.73
2019-04-27T22:07:15.315Z,5.09
2019-04-27T22:12:23.058Z,6.52
2019-04-27T22:17:30.632Z,5.93
2019-04-27T22:22:38.613Z,5.36
2019-04-27T22:27:46.336Z,4.57
2019-04-27T22:32:54.171Z,4.86
2019-04-27T22:38:02.056Z,5.54
2019-04-27T22:43:11.875Z,5.92
2019-04-27T22:48:19.280Z,4.24
2019-04-27T22:53:27.064Z,6.55
2019-04-27T22:58:34.825Z,6.77
2019-04-27T23:03:42.867Z,7.44
2019-04-27T23:08:51.540Z,9.78
2019-04-27T23:14:01.070Z,6.68
2019-04-27T23:19:08.460Z,8.52
2019-04-27T23:24:16.397Z,7.84
2019-04-27T23:29:23.940Z,9.51
2019-04-27T23:34:31.613Z,9.84
2019-04-27T23:39:39.349Z,11.54
2019-04-27T23:44:47.287Z,9.95
2019-04-27T23:49:54.781Z,10.55
2019-04-27T23:55:02.496Z,11.26
