createdAt,value
2023-04-18T00:01:57.183Z,98757.56
2023-04-18T00:04:24.134Z,98760.09
2023-04-18T00:06:51.541Z,98757.72
2023-04-18T00:09:18.321Z,98753.63
2023-04-18T00:11:45.497Z,98747.94
2023-04-18T00:14:12.311Z,98748.09
2023-04-18T00:16:39.392Z,98742.56
2023-04-18T00:19:06.331Z,98744.81
2023-04-18T00:21:33.218Z,98738.66
2023-04-18T00:23:59.930Z,98738.53
2023-04-18T00:26:27.862Z,98737.72
2023-04-18T00:28:54.512Z,98746.59
2023-04-18T00:31:21.220Z,98739.53
2023-04-18T00:33:47.946Z,98734.09
2023-04-18T00:36:14.640Z,98739.22
2023-04-18T00:38:41.254Z,98739.53
2023-04-18T00:41:07.873Z,98736.19
2023-04-18T00:43:35.301Z,98736.66
2023-04-18T00:46:02.105Z,98733.56
2023-04-18T00:48:30.160Z,98732.31
2023-04-18T00:50:57.479Z,98723.66
2023-04-18T00:53:24.296Z,98722.97
2023-04-18T00:55:51.416Z,98729.66
2023-04-18T00:58:18.170Z,98729.00
2023-04-18T01:00:44.826Z,98719.44
2023-04-18T01:03:14.617Z,98718.69
2023-04-18T01:05:41.535Z,98710.75
2023-04-18T01:08:08.424Z,98715.97
2023-04-18T01:10:36.114Z,98712.31
2023-04-18T01:13:16.808Z,98712.59
2023-04-18T01:18:19.297Z,98704.00
2023-04-18T01:20:48.354Z,98703.69
2023-04-18T01:23:16.173Z,98705.38
2023-04-18T01:25:43.790Z,98697.31
2023-04-18T01:28:12.235Z,98699.25
2023-04-18T01:30:38.934Z,98691.06
2023-04-18T01:33:05.850Z,98685.53
2023-04-18T01:35:33.636Z,98690.84
2023-04-18T01:38:00.756Z,98685.88
2023-04-18T01:40:27.561Z,98685.97
2023-04-18T01:42:54.268Z,98693.19
2023-04-18T01:45:21.077Z,98689.75
2023-04-18T01:47:47.914Z,98681.13
2023-04-18T01:50:14.677Z,98678.63
2023-04-18T01:52:41.631Z,98681.81
2023-04-18T01:55:08.678Z,98677.28
2023-04-18T02:00:11.320Z,98679.47
2023-04-18T02:02:38.127Z,98677.75
2023-04-18T02:05:05.123Z,98680.84
2023-04-18T02:07:31.743Z,98675.25
2023-04-18T02:09:58.342Z,98670.75
2023-04-18T02:12:24.993Z,98678.22
2023-04-18T02:14:53.702Z,98679.47
2023-04-18T02:17:23.563Z,98671.44
2023-04-18T02:19:51.571Z,98682.44
2023-04-18T02:22:18.877Z,98680.97
2023-04-18T02:24:45.695Z,98680.75
2023-04-18T02:30:39.958Z,98679.13
2023-04-18T02:33:06.740Z,98676.91
2023-04-18T02:35:35.429Z,98674.41
2023-04-18T02:38:02.189Z,98672.00
2023-04-18T02:40:28.911Z,98671.47
2023-04-18T02:42:55.538Z,98674.41
2023-04-18T02:45:22.173Z,98677.34
2023-04-18T02:47:55.612Z,98675.75
2023-04-18T02:50:24.044Z,98672.38
2023-04-18T02:52:50.719Z,98676.34
2023-04-18T02:55:17.569Z,98666.94
2023-04-18T02:57:44.192Z,98674.06
2023-04-18T03:00:11.659Z,98675.09
2023-04-18T03:02:38.342Z,98679.38
2023-04-18T03:05:06.319Z,98674.97
2023-04-18T03:07:33.045Z,98672.56
2023-04-18T03:10:00.179Z,98676.22
2023-04-18T03:12:26.805Z,98677.56
2023-04-18T03:14:53.453Z,98672.13
2023-04-18T03:17:20.127Z,98668.28
2023-04-18T03:19:46.829Z,98670.78
2023-04-18T03:22:14.332Z,98670.09
2023-04-18T03:24:41.114Z,98672.81
2023-04-18T03:27:07.956Z,98671.22
2023-04-18T03:29:34.783Z,98676.22
2023-04-18T03:32:01.498Z,98670.88
2023-04-18T03:34:28.603Z,98674.63
2023-04-18T03:36:55.329Z,98674.97
2023-04-18T03:39:22.012Z,98685.06
2023-04-18T03:41:49.586Z,98679.28
2023-04-18T03:44:16.860Z,98679.28
2023-04-18T03:46:44.086Z,98684.38
2023-04-18T03:49:10.861Z,98684.16
2023-04-18T03:51:49.702Z,98691.41
2023-04-18T03:54:16.932Z,98688.91
2023-04-18T03:56:43.991Z,98690.03
2023-04-18T03:59:11.097Z,98679.38
2023-04-18T04:01:38.453Z,98683.13
2023-04-18T04:04:06.115Z,98678.25
2023-04-18T04:06:33.135Z,98682.09
2023-04-18T04:08:59.819Z,98685.16
2023-04-18T04:11:27.040Z,98683.31
2023-04-18T04:13:53.721Z,98685.81
2023-04-18T04:16:20.468Z,98682.53
2023-04-18T04:18:47.282Z,98688.34
2023-04-18T04:21:13.964Z,98679.25
2023-04-18T04:23:42.644Z,98680.06
2023-04-18T04:26:09.773Z,98682.78
2023-04-18T04:28:36.446Z,98684.47
2023-04-18T04:31:07.093Z,98686.84
2023-04-18T04:33:35.999Z,98684.84
2023-04-18T04:36:02.692Z,98688.22
2023-04-18T04:38:31.275Z,98687.97
2023-04-18T04:40:58.640Z,98684.91
2023-04-18T04:43:26.247Z,98694.31
2023-04-18T04:45:53.357Z,98694.31
2023-04-18T04:48:22.325Z,98690.34
2023-04-18T04:50:53.232Z,98689.31
2023-04-18T04:53:19.999Z,98697.59
2023-04-18T04:58:20.283Z,98697.72
2023-04-18T05:00:47.373Z,98699.09
2023-04-18T05:03:14.266Z,98704.97
2023-04-18T05:05:41.057Z,98688.16
2023-04-18T05:08:07.811Z,98687.03
2023-04-18T05:10:37.297Z,98696.00
2023-04-18T05:13:04.483Z,98695.00
2023-04-18T05:15:31.967Z,98701.31
2023-04-18T05:17:58.869Z,98700.88
2023-04-18T05:20:25.774Z,98698.84
2023-04-18T05:22:52.521Z,98697.84
2023-04-18T05:25:19.816Z,98697.91
2023-04-18T05:27:47.282Z,98703.69
2023-04-18T05:30:14.199Z,98698.34
2023-04-18T05:32:41.073Z,98708.44
2023-04-18T05:35:08.686Z,98705.53
2023-04-18T05:37:35.498Z,98703.81
2023-04-18T05:40:02.129Z,98703.47
2023-04-18T05:42:28.806Z,98703.59
2023-04-18T05:44:55.582Z,98712.56
2023-04-18T05:47:24.304Z,98715.84
2023-04-18T05:49:51.258Z,98716.94
2023-04-18T05:52:17.889Z,98711.06
2023-04-18T05:54:44.605Z,98719.47
2023-04-18T05:57:11.323Z,98715.72
2023-04-18T05:59:37.999Z,98716.06
2023-04-18T06:02:04.785Z,98718.31
2023-04-18T06:07:10.029Z,98714.47
2023-04-18T06:09:36.705Z,98717.63
2023-04-18T06:12:03.643Z,98720.78
2023-04-18T06:14:30.379Z,98720.56
2023-04-18T06:16:57.170Z,98724.19
2023-04-18T06:19:23.858Z,98722.59
2023-04-18T06:21:50.963Z,98722.72
2023-04-18T06:24:17.793Z,98737.81
2023-04-18T06:26:44.509Z,98732.47
2023-04-18T06:29:12.650Z,98740.53
2023-04-18T06:31:39.441Z,98733.59
2023-04-18T06:34:06.712Z,98733.31
2023-04-18T06:36:33.637Z,98732.72
2023-04-18T06:39:00.360Z,98733.41
2023-04-18T06:41:26.999Z,98735.31
2023-04-18T06:44:03.599Z,98734.59
2023-04-18T06:46:32.191Z,98744.59
2023-04-18T06:48:59.281Z,98729.13
2023-04-18T06:51:25.962Z,98729.78
2023-04-18T06:53:55.124Z,98733.56
2023-04-18T06:56:21.831Z,98739.03
2023-04-18T06:58:49.576Z,98736.38
2023-04-18T07:01:16.292Z,98728.47
2023-04-18T07:03:43.013Z,98726.97
2023-04-18T07:06:10.866Z,98738.28
2023-04-18T07:08:38.096Z,98741.00
2023-04-18T07:13:43.805Z,98737.38
2023-04-18T07:16:10.509Z,98741.22
2023-04-18T07:18:38.320Z,98741.28
2023-04-18T07:21:07.968Z,98739.78
2023-04-18T07:23:35.439Z,98746.91
2023-04-18T07:26:03.259Z,98740.72
2023-04-18T07:28:31.881Z,98744.81
2023-04-18T07:30:58.989Z,98755.53
2023-04-18T07:33:25.880Z,98743.53
2023-04-18T07:35:53.332Z,98747.06
2023-04-18T07:38:20.241Z,98741.69
2023-04-18T07:40:46.889Z,98759.19
2023-04-18T07:43:13.520Z,98747.91
2023-04-18T07:45:43.419Z,98748.47
2023-04-18T07:48:10.171Z,98743.66
2023-04-18T07:50:36.858Z,98738.84
2023-04-18T07:53:03.771Z,98751.34
2023-04-18T07:55:30.896Z,98746.69
2023-04-18T07:57:57.526Z,98745.34
2023-04-18T08:00:24.691Z,98743.78
2023-04-18T08:02:51.549Z,98741.31
2023-04-18T08:05:21.315Z,98748.50
2023-04-18T08:07:48.098Z,98746.41
2023-04-18T08:10:14.904Z,98750.72
2023-04-18T08:12:41.663Z,98749.56
2023-04-18T08:15:09.010Z,98745.38
2023-04-18T08:17:36.175Z,98754.03
2023-04-18T08:20:07.452Z,98757.13
2023-04-18T08:22:34.302Z,98758.41
2023-04-18T08:27:33.535Z,98762.16
2023-04-18T08:32:32.429Z,98757.72
2023-04-18T08:34:59.233Z,98760.88
2023-04-18T08:37:27.976Z,98759.25
2023-04-18T08:39:54.719Z,98765.19
2023-04-18T08:44:54.286Z,98743.19
2023-04-18T08:47:21.011Z,98763.13
2023-04-18T08:49:47.966Z,98772.19
2023-04-18T08:52:15.413Z,98766.06
2023-04-18T08:54:43.136Z,98768.63
2023-04-18T08:57:12.765Z,98765.63
2023-04-18T08:59:40.281Z,98769.53
2023-04-18T09:02:09.164Z,98777.13
2023-04-18T09:04:45.309Z,98783.97
2023-04-18T09:07:14.106Z,98781.31
2023-04-18T09:09:46.704Z,98770.69
2023-04-18T09:12:18.392Z,98784.75
2023-04-18T09:14:47.246Z,98782.75
2023-04-18T09:17:18.429Z,98790.69
2023-04-18T09:19:49.056Z,98791.56
2023-04-18T09:22:16.612Z,98784.63
2023-04-18T09:24:53.487Z,98788.28
2023-04-18T09:27:22.586Z,98780.28
2023-04-18T09:29:52.225Z,98780.38
2023-04-18T09:32:25.345Z,98777.41
2023-04-18T09:34:54.691Z,98778.59
2023-04-18T09:37:22.012Z,98779.63
2023-04-18T09:39:50.128Z,98784.56
2023-04-18T09:42:17.609Z,98780.25
2023-04-18T09:45:07.373Z,98781.56
2023-04-18T09:47:36.619Z,98790.78
2023-04-18T09:50:08.444Z,98785.28
2023-04-18T09:52:37.444Z,98777.22
2023-04-18T09:55:06.962Z,98780.78
2023-04-18T10:00:20.314Z,98775.78
2023-04-18T10:05:36.130Z,98774.75
2023-04-18T10:08:03.892Z,98776.16
2023-04-18T10:10:30.619Z,98771.19
2023-04-18T10:12:59.799Z,98771.34
2023-04-18T10:15:28.741Z,98763.53
2023-04-18T10:18:04.504Z,98770.13
2023-04-18T10:20:35.184Z,98768.06
2023-04-18T10:23:31.094Z,98767.75
2023-04-18T10:25:58.921Z,98765.25
2023-04-18T10:28:27.670Z,98761.53
2023-04-18T10:30:56.649Z,98761.63
2023-04-18T10:36:09.567Z,98766.38
2023-04-18T10:38:45.436Z,98760.16
2023-04-18T10:41:16.240Z,98767.25
2023-04-18T10:44:08.382Z,98754.81
2023-04-18T10:46:51.297Z,98757.66
2023-04-18T10:49:27.284Z,98758.56
2023-04-18T10:51:58.599Z,98767.19
2023-04-18T10:54:55.990Z,98754.47
2023-04-18T10:57:23.693Z,98752.72
2023-04-18T11:02:26.428Z,98744.13
2023-04-18T11:04:55.269Z,98745.03
2023-04-18T11:07:37.925Z,98729.28
2023-04-18T11:10:06.872Z,98732.88
2023-04-18T11:12:36.386Z,98738.63
2023-04-18T11:15:10.997Z,98735.75
2023-04-18T11:17:40.413Z,98737.41
2023-04-18T11:20:16.027Z,98725.56
2023-04-18T11:22:49.305Z,98736.22
2023-04-18T11:25:17.707Z,98735.50
2023-04-18T11:27:46.878Z,98736.38
2023-04-18T11:30:15.667Z,98730.94
2023-04-18T11:32:42.518Z,98728.63
2023-04-18T11:35:11.193Z,98731.19
2023-04-18T11:37:39.843Z,98728.91
2023-04-18T11:40:09.554Z,98728.56
2023-04-18T11:42:39.344Z,98729.03
2023-04-18T11:45:13.244Z,98726.09
2023-04-18T11:47:42.174Z,98722.28
2023-04-18T11:50:12.354Z,98726.00
2023-04-18T11:52:41.649Z,98730.25
2023-04-18T11:55:14.009Z,98731.59
2023-04-18T11:57:41.137Z,98730.97
2023-04-18T12:00:09.391Z,98733.84
2023-04-18T12:02:44.244Z,98729.38
2023-04-18T12:05:15.007Z,98736.06
2023-04-18T12:07:45.062Z,98735.53
2023-04-18T12:12:54.316Z,98722.44
2023-04-18T12:15:24.196Z,98728.38
2023-04-18T12:17:53.674Z,98721.19
2023-04-18T12:20:20.538Z,98723.66
2023-04-18T12:22:49.743Z,98722.09
2023-04-18T12:25:24.318Z,98720.97
2023-04-18T12:28:00.363Z,98719.88
2023-04-18T12:30:37.388Z,98725.06
2023-04-18T12:33:05.081Z,98720.47
2023-04-18T12:35:32.687Z,98715.81
2023-04-18T12:43:07.301Z,98718.25
2023-04-18T12:48:06.929Z,98717.38
2023-04-18T12:50:34.028Z,98717.34
2023-04-18T12:53:01.873Z,98707.94
2023-04-18T12:55:29.388Z,98702.53
2023-04-18T12:57:56.413Z,98712.06
2023-04-18T13:00:28.288Z,98706.59
2023-04-18T13:02:55.257Z,98707.31
2023-04-18T13:05:24.829Z,98708.16
2023-04-18T13:07:56.362Z,98718.16
2023-04-18T13:10:28.792Z,98711.25
2023-04-18T13:12:55.946Z,98706.94
2023-04-18T13:15:24.082Z,98710.88
2023-04-18T13:17:50.901Z,98705.91
2023-04-18T13:20:17.643Z,98709.19
2023-04-18T13:22:45.463Z,98713.69
2023-04-18T13:25:12.170Z,98719.19
2023-04-18T13:27:41.715Z,98717.31
2023-04-18T13:30:11.846Z,98722.88
2023-04-18T13:32:40.529Z,98717.31
2023-04-18T13:35:09.056Z,98707.09
2023-04-18T13:37:36.355Z,98702.94
2023-04-18T13:40:05.709Z,98708.81
2023-04-18T13:42:33.974Z,98714.28
2023-04-18T13:45:00.690Z,98716.59
2023-04-18T13:47:27.511Z,98719.34
2023-04-18T13:49:54.607Z,98713.38
2023-04-18T13:52:21.267Z,98714.44
2023-04-18T13:54:48.614Z,98723.56
2023-04-18T13:59:47.986Z,98719.56
2023-04-18T14:02:15.063Z,98707.91
2023-04-18T14:04:42.200Z,98715.00
2023-04-18T14:07:09.386Z,98712.66
2023-04-18T14:09:36.332Z,98716.97
2023-04-18T14:12:03.072Z,98717.81
2023-04-18T14:14:29.953Z,98719.84
2023-04-18T14:16:56.800Z,98721.66
2023-04-18T14:19:23.645Z,98719.97
2023-04-18T14:21:50.307Z,98717.34
2023-04-18T14:24:17.015Z,98722.03
2023-04-18T14:26:44.185Z,98721.16
2023-04-18T14:29:11.399Z,98718.50
2023-04-18T14:31:38.469Z,98718.09
2023-04-18T14:34:05.835Z,98719.25
2023-04-18T14:36:32.890Z,98720.53
2023-04-18T14:38:59.590Z,98712.31
2023-04-18T14:41:26.464Z,98726.53
2023-04-18T14:43:53.325Z,98723.31
2023-04-18T14:46:21.351Z,98719.72
2023-04-18T14:48:48.230Z,98710.44
2023-04-18T14:51:16.866Z,98713.63
2023-04-18T14:53:44.144Z,98713.28
2023-04-18T14:56:10.947Z,98715.34
2023-04-18T14:58:37.596Z,98712.50
2023-04-18T15:01:04.698Z,98709.44
2023-04-18T15:03:31.518Z,98710.97
2023-04-18T15:05:58.409Z,98709.84
2023-04-18T15:10:59.147Z,98705.91
2023-04-18T15:13:25.835Z,98715.00
2023-04-18T15:15:53.509Z,98716.75
2023-04-18T15:18:20.651Z,98715.22
2023-04-18T15:20:47.692Z,98713.16
2023-04-18T15:23:15.096Z,98706.81
2023-04-18T15:25:42.966Z,98712.31
2023-04-18T15:28:09.732Z,98718.13
2023-04-18T15:30:36.634Z,98714.56
2023-04-18T15:33:03.512Z,98710.22
2023-04-18T15:35:30.247Z,98716.88
2023-04-18T15:37:57.717Z,98714.72
2023-04-18T15:40:24.502Z,98718.31
2023-04-18T15:45:27.126Z,98719.34
2023-04-18T15:47:53.949Z,98724.53
2023-04-18T15:50:20.870Z,98728.78
2023-04-18T15:52:47.587Z,98721.31
2023-04-18T15:55:14.398Z,98734.63
2023-04-18T15:57:41.955Z,98735.78
2023-04-18T16:00:17.595Z,98727.56
2023-04-18T16:02:45.424Z,98727.41
2023-04-18T16:05:13.190Z,98733.31
2023-04-18T16:07:41.527Z,98724.31
2023-04-18T16:10:10.850Z,98738.38
2023-04-18T16:12:39.217Z,98732.97
2023-04-18T16:15:07.276Z,98735.25
2023-04-18T16:17:34.516Z,98742.28
2023-04-18T16:20:01.558Z,98740.34
2023-04-18T16:22:28.215Z,98750.09
2023-04-18T16:24:55.016Z,98747.69
2023-04-18T16:27:21.971Z,98749.59
2023-04-18T16:29:48.593Z,98747.66
2023-04-18T16:32:15.313Z,98752.38
2023-04-18T16:34:41.923Z,98754.59
2023-04-18T16:37:08.582Z,98751.47
2023-04-18T16:39:35.317Z,98748.63
2023-04-18T16:42:03.094Z,98755.66
2023-04-18T16:47:01.886Z,98761.47
2023-04-18T16:49:28.654Z,98752.44
2023-04-18T16:51:55.351Z,98766.56
2023-04-18T16:54:22.024Z,98758.34
2023-04-18T16:56:48.896Z,98759.13
2023-04-18T17:01:48.880Z,98755.00
2023-04-18T17:04:15.964Z,98754.66
2023-04-18T17:06:44.023Z,98764.69
2023-04-18T17:09:13.847Z,98762.00
2023-04-18T17:11:41.936Z,98768.66
2023-04-18T17:14:09.108Z,98772.66
2023-04-18T17:16:39.493Z,98767.94
2023-04-18T17:19:06.525Z,98772.66
2023-04-18T17:21:36.865Z,98765.97
2023-04-18T17:24:06.012Z,98772.19
2023-04-18T17:26:33.922Z,98770.13
2023-04-18T17:29:01.497Z,98766.31
2023-04-18T17:31:28.285Z,98772.03
2023-04-18T17:33:54.979Z,98769.31
2023-04-18T17:36:21.858Z,98768.97
2023-04-18T17:38:51.545Z,98772.44
2023-04-18T17:41:20.447Z,98773.25
2023-04-18T17:43:48.782Z,98773.63
2023-04-18T17:46:15.668Z,98772.38
2023-04-18T17:48:46.719Z,98780.03
2023-04-18T17:51:13.395Z,98783.94
2023-04-18T17:53:40.119Z,98776.94
2023-04-18T17:56:06.750Z,98783.09
2023-04-18T17:58:33.474Z,98785.56
2023-04-18T18:01:00.266Z,98793.97
2023-04-18T18:03:27.357Z,98797.03
2023-04-18T18:05:55.222Z,98792.44
2023-04-18T18:08:22.591Z,98790.34
2023-04-18T18:10:50.088Z,98791.03
2023-04-18T18:13:16.897Z,98794.03
2023-04-18T18:15:43.647Z,98799.94
2023-04-18T18:18:10.398Z,98795.44
2023-04-18T18:20:37.139Z,98804.16
2023-04-18T18:23:03.850Z,98805.31
2023-04-18T18:25:30.746Z,98801.00
2023-04-18T18:27:57.430Z,98813.84
2023-04-18T18:30:24.265Z,98817.38
2023-04-18T18:32:51.461Z,98813.00
2023-04-18T18:35:18.401Z,98809.56
2023-04-18T18:37:45.218Z,98811.31
2023-04-18T18:40:12.389Z,98815.69
2023-04-18T18:45:18.066Z,98816.69
2023-04-18T18:47:44.779Z,98823.81
2023-04-18T18:50:11.480Z,98830.66
2023-04-18T18:52:40.967Z,98835.63
2023-04-18T18:55:08.209Z,98843.88
2023-04-18T18:57:34.825Z,98832.13
2023-04-18T19:00:01.495Z,98840.66
2023-04-18T19:02:28.553Z,98844.53
2023-04-18T19:04:55.548Z,98840.97
2023-04-18T19:07:22.362Z,98843.31
2023-04-18T19:09:49.657Z,98849.53
2023-04-18T19:12:16.451Z,98852.19
2023-04-18T19:17:18.756Z,98855.59
2023-04-18T19:19:45.366Z,98854.06
2023-04-18T19:22:12.030Z,98849.22
2023-04-18T19:24:38.661Z,98853.97
2023-04-18T19:27:05.361Z,98859.66
2023-04-18T19:29:32.937Z,98859.13
2023-04-18T19:31:59.821Z,98857.69
2023-04-18T19:34:26.558Z,98868.00
2023-04-18T19:36:53.178Z,98861.25
2023-04-18T19:39:19.833Z,98862.72
2023-04-18T19:41:47.195Z,98867.41
2023-04-18T19:44:13.875Z,98859.56
2023-04-18T19:46:40.536Z,98861.94
2023-04-18T19:49:07.321Z,98861.16
2023-04-18T19:51:33.980Z,98867.31
2023-04-18T19:54:00.716Z,98860.56
2023-04-18T19:58:58.961Z,98869.78
2023-04-18T20:01:26.035Z,98871.16
2023-04-18T20:03:54.221Z,98874.47
2023-04-18T20:06:21.139Z,98875.72
2023-04-18T20:08:47.848Z,98870.25
2023-04-18T20:11:14.575Z,98874.53
2023-04-18T20:13:41.761Z,98877.84
2023-04-18T20:16:09.569Z,98879.31
2023-04-18T20:18:41.123Z,98877.50
2023-04-18T20:23:47.335Z,98881.75
2023-04-18T20:26:14.069Z,98875.78
2023-04-18T20:28:40.770Z,98880.47
2023-04-18T20:31:07.481Z,98886.16
2023-04-18T20:33:34.520Z,98880.75
2023-04-18T20:36:01.179Z,98879.75
2023-04-18T20:38:29.921Z,98879.88
2023-04-18T20:40:59.032Z,98874.56
2023-04-18T20:43:26.010Z,98878.00
2023-04-18T20:45:53.937Z,98875.41
2023-04-18T20:48:21.393Z,98883.03
2023-04-18T20:50:51.685Z,98887.56
2023-04-18T20:53:25.271Z,98880.81
2023-04-18T20:55:51.951Z,98883.19
2023-04-18T20:58:18.619Z,98888.78
2023-04-18T21:00:45.249Z,98889.78
2023-04-18T21:03:15.758Z,98882.41
2023-04-18T21:05:43.772Z,98885.47
2023-04-18T21:08:11.374Z,98890.28
2023-04-18T21:10:38.148Z,98886.63
2023-04-18T21:13:04.814Z,98885.28
2023-04-18T21:18:02.781Z,98890.50
2023-04-18T21:23:03.366Z,98888.72
2023-04-18T21:25:30.028Z,98888.34
2023-04-18T21:27:56.667Z,98883.25
2023-04-18T21:30:23.513Z,98891.03
2023-04-18T21:32:51.720Z,98897.72
2023-04-18T21:35:19.820Z,98896.56
2023-04-18T21:37:47.487Z,98893.34
2023-04-18T21:40:14.731Z,98887.88
2023-04-18T21:42:41.487Z,98884.88
2023-04-18T21:45:09.664Z,98894.06
2023-04-18T21:47:36.404Z,98891.06
2023-04-18T21:50:03.836Z,98894.59
2023-04-18T21:52:30.675Z,98893.81
2023-04-18T21:54:57.351Z,98887.56
2023-04-18T21:57:24.068Z,98891.72
2023-04-18T21:59:50.719Z,98890.00
2023-04-18T22:02:17.598Z,98889.78
2023-04-18T22:04:44.395Z,98888.59
2023-04-18T22:07:12.616Z,98896.16
2023-04-18T22:09:39.375Z,98885.28
2023-04-18T22:12:06.135Z,98890.44
2023-04-18T22:14:32.783Z,98881.63
2023-04-18T22:19:36.932Z,98879.66
2023-04-18T22:22:03.589Z,98874.72
2023-04-18T22:24:30.197Z,98875.50
2023-04-18T22:26:56.832Z,98885.13
2023-04-18T22:29:23.432Z,98873.91
2023-04-18T22:31:50.067Z,98875.63
2023-04-18T22:34:16.973Z,98880.56
2023-04-18T22:36:45.746Z,98882.00
2023-04-18T22:39:12.512Z,98886.38
2023-04-18T22:41:39.193Z,98883.78
2023-04-18T22:44:05.896Z,98895.03
2023-04-18T22:46:33.151Z,98894.75
2023-04-18T22:48:59.916Z,98906.72
2023-04-18T22:51:28.857Z,98907.91
2023-04-18T22:53:56.424Z,98899.84
2023-04-18T22:56:23.551Z,98899.69
2023-04-18T22:58:50.253Z,98898.09
2023-04-18T23:01:16.991Z,98895.03
2023-04-18T23:03:43.745Z,98896.59
2023-04-18T23:06:10.613Z,98895.47
2023-04-18T23:08:37.375Z,98898.19
2023-04-18T23:13:37.787Z,98906.22
2023-04-18T23:16:04.719Z,98900.75
2023-04-18T23:18:31.410Z,98909.72
2023-04-18T23:21:00.175Z,98904.88
2023-04-18T23:23:27.030Z,98902.88
2023-04-18T23:25:53.654Z,98898.09
2023-04-18T23:28:20.484Z,98905.50
2023-04-18T23:30:48.303Z,98895.28
2023-04-18T23:33:14.941Z,98895.56
2023-04-18T23:35:41.640Z,98896.81
2023-04-18T23:40:43.002Z,98904.03
2023-04-18T23:43:09.640Z,98891.53
2023-04-18T23:45:36.838Z,98900.75
2023-04-18T23:48:03.603Z,98896.53
2023-04-18T23:50:30.348Z,98897.69
2023-04-18T23:52:56.941Z,98891.44
2023-04-18T23:55:23.588Z,98888.59
2023-04-18T23:57:50.217Z,98887.91
