createdAt,value
2023-03-12T00:01:30.733Z,99884.25
2023-03-12T00:06:30.842Z,99880.75
2023-03-12T00:11:29.979Z,99883.16
2023-03-12T00:16:29.820Z,99889.31
2023-03-12T00:21:29.060Z,99882.03
2023-03-12T00:26:29.255Z,99899.22
2023-03-12T00:31:29.834Z,99895.59
2023-03-12T00:36:30.592Z,99885.50
2023-03-12T00:41:31.188Z,99890.50
2023-03-12T00:46:30.083Z,99891.94
2023-03-12T00:51:28.887Z,99891.50
2023-03-12T00:56:27.634Z,99873.09
2023-03-12T01:01:28.118Z,99879.94
2023-03-12T01:06:27.434Z,99880.25
2023-03-12T01:11:26.193Z,99863.84
2023-03-12T01:16:28.431Z,99857.41
2023-03-12T01:21:29.837Z,99869.31
2023-03-12T01:26:28.700Z,99863.78
2023-03-12T01:31:27.416Z,99871.09
2023-03-12T01:36:29.691Z,99867.56
2023-03-12T01:41:32.510Z,99880.09
2023-03-12T01:46:33.616Z,99899.91
2023-03-12T01:51:39.551Z,99899.50
2023-03-12T01:56:40.118Z,99898.97
2023-03-12T02:01:41.085Z,99914.25
2023-03-12T02:06:45.192Z,99927.09
2023-03-12T02:11:43.939Z,99935.53
2023-03-12T02:16:42.949Z,99930.09
2023-03-12T02:21:43.275Z,99943.53
2023-03-12T02:26:43.851Z,99929.56
2023-03-12T02:31:46.702Z,99948.63
2023-03-12T02:36:45.656Z,99957.31
2023-03-12T02:41:53.662Z,99961.06
2023-03-12T02:46:55.341Z,99969.44
2023-03-12T02:51:55.800Z,99989.28
2023-03-12T02:56:56.060Z,99984.56
2023-03-12T03:01:57.878Z,99984.06
2023-03-12T03:06:57.003Z,99999.72
2023-03-12T03:11:57.531Z,100011.81
2023-03-12T03:16:58.379Z,100030.03
2023-03-12T03:21:57.213Z,100032.50
2023-03-12T03:26:57.371Z,100037.34
2023-03-12T03:31:56.236Z,100044.53
2023-03-12T03:36:55.058Z,100066.69
2023-03-12T03:41:54.820Z,100070.03
2023-03-12T03:46:58.015Z,100073.44
2023-03-12T03:51:56.789Z,100085.72
2023-03-12T03:57:04.982Z,100090.72
2023-03-12T04:02:05.378Z,100101.72
2023-03-12T04:07:07.738Z,100103.72
2023-03-12T04:12:07.043Z,100112.63
2023-03-12T04:17:10.916Z,100115.88
2023-03-12T04:22:09.895Z,100120.78
2023-03-12T04:27:08.895Z,100135.06
2023-03-12T04:32:08.361Z,100143.59
2023-03-12T04:37:11.468Z,100143.53
2023-03-12T04:42:11.236Z,100148.66
2023-03-12T04:47:11.758Z,100164.09
2023-03-12T04:52:11.911Z,100173.81
2023-03-12T04:57:11.128Z,100198.09
2023-03-12T05:02:10.112Z,100197.28
2023-03-12T05:07:09.048Z,100210.47
2023-03-12T05:12:10.976Z,100215.47
2023-03-12T05:17:09.721Z,100231.59
2023-03-12T05:22:08.586Z,100238.75
2023-03-12T05:27:09.622Z,100240.25
2023-03-12T05:32:09.171Z,100258.84
2023-03-12T05:37:08.095Z,100259.31
2023-03-12T05:42:07.265Z,100275.16
2023-03-12T05:47:09.017Z,100296.72
2023-03-12T05:52:08.179Z,100305.38
2023-03-12T05:57:07.032Z,100311.91
2023-03-12T06:02:06.309Z,100331.59
2023-03-12T06:07:07.356Z,100330.25
2023-03-12T06:12:10.422Z,100345.06
2023-03-12T06:17:09.230Z,100366.41
2023-03-12T06:22:10.293Z,100369.84
2023-03-12T06:27:09.169Z,100391.63
2023-03-12T06:32:08.780Z,100398.41
2023-03-12T06:37:07.628Z,100413.53
2023-03-12T06:42:08.088Z,100420.81
2023-03-12T06:47:07.183Z,100445.75
2023-03-12T06:52:06.996Z,100427.16
2023-03-12T06:57:08.378Z,100434.44
2023-03-12T07:02:08.091Z,100434.50
2023-03-12T07:07:08.662Z,100440.84
2023-03-12T07:12:09.696Z,100437.22
2023-03-12T07:17:08.472Z,100461.78
2023-03-12T07:22:07.336Z,100441.59
2023-03-12T07:27:06.155Z,100469.63
2023-03-12T07:32:06.734Z,100454.13
2023-03-12T07:37:06.280Z,100472.88
2023-03-12T07:42:05.485Z,100478.09
2023-03-12T07:47:22.192Z,100483.25
2023-03-12T07:52:22.324Z,100487.88
2023-03-12T07:57:21.426Z,100498.50
2023-03-12T08:02:21.689Z,100519.50
2023-03-12T08:07:20.503Z,100508.97
2023-03-12T08:12:19.255Z,100525.41
2023-03-12T08:17:18.502Z,100547.31
2023-03-12T08:22:19.106Z,100546.88
2023-03-12T08:27:17.924Z,100564.13
2023-03-12T08:32:16.834Z,100563.44
2023-03-12T08:37:15.606Z,100566.03
2023-03-12T08:42:15.776Z,100572.44
2023-03-12T08:47:14.630Z,100585.69
2023-03-12T08:52:13.461Z,100592.84
2023-03-12T08:57:12.242Z,100586.38
2023-03-12T09:02:14.149Z,100588.47
2023-03-12T09:07:14.230Z,100598.16
2023-03-12T09:12:13.149Z,100592.91
2023-03-12T09:17:13.440Z,100591.97
2023-03-12T09:22:12.349Z,100599.34
2023-03-12T09:27:11.852Z,100599.81
2023-03-12T09:32:10.555Z,100604.03
2023-03-12T09:37:11.159Z,100599.13
2023-03-12T09:42:23.489Z,100608.31
2023-03-12T09:47:29.984Z,100604.53
2023-03-12T09:52:34.221Z,100617.28
2023-03-12T09:57:33.213Z,100630.97
2023-03-12T10:02:52.197Z,100638.03
2023-03-12T10:08:00.536Z,100640.19
2023-03-12T10:13:17.199Z,100645.91
2023-03-12T10:18:28.650Z,100657.06
2023-03-12T10:23:39.196Z,100660.19
2023-03-12T10:28:43.847Z,100664.69
2023-03-12T10:33:48.445Z,100657.56
2023-03-12T10:38:50.979Z,100650.31
2023-03-12T10:43:49.719Z,100663.66
2023-03-12T10:48:48.588Z,100649.25
2023-03-12T10:53:49.010Z,100665.44
2023-03-12T10:58:49.919Z,100657.75
2023-03-12T11:03:48.840Z,100650.97
2023-03-12T11:09:16.116Z,100662.09
2023-03-12T11:14:19.347Z,100654.25
2023-03-12T11:19:31.078Z,100659.59
2023-03-12T11:24:31.731Z,100660.94
2023-03-12T11:29:33.390Z,100653.16
2023-03-12T11:34:35.830Z,100658.56
2023-03-12T11:39:46.927Z,100639.56
2023-03-12T11:44:58.182Z,100644.72
2023-03-12T11:50:12.754Z,100623.84
2023-03-12T11:55:24.810Z,100635.81
2023-03-12T12:00:29.252Z,100629.00
2023-03-12T12:05:39.780Z,100618.34
2023-03-12T12:10:49.445Z,100625.22
2023-03-12T12:15:58.076Z,100626.19
2023-03-12T12:21:02.587Z,100619.06
2023-03-12T12:26:08.497Z,100628.88
2023-03-12T12:31:23.760Z,100616.88
2023-03-12T12:36:25.552Z,100624.41
2023-03-12T12:41:28.874Z,100640.69
2023-03-12T12:46:31.917Z,100647.53
2023-03-12T12:51:33.653Z,100650.84
2023-03-12T12:56:41.850Z,100653.06
2023-03-12T13:01:41.136Z,100658.13
2023-03-12T13:06:58.101Z,100653.28
2023-03-12T13:11:58.327Z,100655.06
2023-03-12T13:17:25.836Z,100667.22
2023-03-12T13:22:46.844Z,100659.19
2023-03-12T13:27:47.647Z,100667.88
2023-03-12T13:33:12.825Z,100683.34
2023-03-12T13:38:35.116Z,100681.13
2023-03-12T13:43:52.478Z,100685.50
2023-03-12T13:48:51.512Z,100685.69
2023-03-12T13:53:54.763Z,100691.69
2023-03-12T13:59:00.133Z,100693.09
2023-03-12T14:04:01.853Z,100693.59
2023-03-12T14:09:24.433Z,100685.31
2023-03-12T14:14:41.616Z,100689.72
2023-03-12T14:19:44.766Z,100699.44
2023-03-12T14:24:52.329Z,100701.00
2023-03-12T14:29:56.615Z,100694.44
2023-03-12T14:35:03.965Z,100695.19
2023-03-12T14:40:07.621Z,100698.56
2023-03-12T14:45:13.892Z,100696.22
2023-03-12T14:50:20.573Z,100713.31
2023-03-12T14:55:23.655Z,100710.13
2023-03-12T15:00:27.549Z,100733.41
2023-03-12T15:05:27.904Z,100726.75
2023-03-12T15:10:30.576Z,100744.53
2023-03-12T15:15:37.343Z,100755.75
2023-03-12T15:20:37.667Z,100753.88
2023-03-12T15:25:36.448Z,100763.22
2023-03-12T15:30:36.811Z,100768.78
2023-03-12T15:35:37.421Z,100781.72
2023-03-12T15:40:36.515Z,100788.97
2023-03-12T15:45:38.717Z,100794.75
2023-03-12T15:50:42.754Z,100798.59
2023-03-12T15:55:42.825Z,100815.16
2023-03-12T16:00:44.041Z,100831.25
2023-03-12T16:05:44.622Z,100839.97
2023-03-12T16:10:43.604Z,100847.34
2023-03-12T16:15:42.412Z,100853.88
2023-03-12T16:20:41.642Z,100855.31
2023-03-12T16:25:44.118Z,100867.47
2023-03-12T16:30:43.102Z,100883.94
2023-03-12T16:35:41.887Z,100887.16
2023-03-12T16:40:45.040Z,100902.47
2023-03-12T16:45:45.941Z,100914.16
2023-03-12T16:50:50.816Z,100923.03
2023-03-12T16:55:53.560Z,100931.63
2023-03-12T17:00:53.489Z,100937.38
2023-03-12T17:05:52.393Z,100948.59
2023-03-12T17:10:52.583Z,100954.53
2023-03-12T17:15:51.902Z,100971.44
2023-03-12T17:20:52.028Z,100979.28
2023-03-12T17:25:52.295Z,100981.22
2023-03-12T17:30:51.056Z,100996.84
2023-03-12T17:35:59.205Z,101009.00
2023-03-12T17:41:01.441Z,101021.00
2023-03-12T17:46:05.869Z,101024.31
2023-03-12T17:51:07.746Z,101028.44
2023-03-12T17:56:08.840Z,101039.72
2023-03-12T18:01:08.388Z,101038.50
2023-03-12T18:06:07.658Z,101038.97
2023-03-12T18:11:07.910Z,101044.78
2023-03-12T18:16:07.445Z,101055.81
2023-03-12T18:21:09.043Z,101051.91
2023-03-12T18:26:09.289Z,101065.47
2023-03-12T18:31:08.296Z,101069.53
2023-03-12T18:36:07.834Z,101086.63
2023-03-12T18:41:10.566Z,101086.22
2023-03-12T18:46:11.412Z,101102.47
2023-03-12T18:51:10.273Z,101096.63
2023-03-12T18:56:10.418Z,101099.56
2023-03-12T19:01:09.196Z,101115.72
2023-03-12T19:06:10.733Z,101121.25
2023-03-12T19:11:13.779Z,101125.94
2023-03-12T19:16:16.233Z,101117.53
2023-03-12T19:21:15.194Z,101129.41
2023-03-12T19:26:15.724Z,101137.59
2023-03-12T19:31:15.629Z,101149.22
2023-03-12T19:36:14.426Z,101148.63
2023-03-12T19:41:13.259Z,101158.63
2023-03-12T19:46:16.861Z,101174.53
2023-03-12T19:51:15.819Z,101177.31
2023-03-12T19:56:17.560Z,101175.72
2023-03-12T20:01:19.234Z,101194.41
2023-03-12T20:06:18.739Z,101190.31
2023-03-12T20:11:17.761Z,101194.91
2023-03-12T20:16:17.104Z,101204.00
2023-03-12T20:21:17.816Z,101216.16
2023-03-12T20:26:16.757Z,101226.81
2023-03-12T20:31:18.088Z,101230.50
2023-03-12T20:36:21.633Z,101239.47
2023-03-12T20:41:39.246Z,101242.19
2023-03-12T20:46:53.388Z,101249.63
2023-03-12T20:52:00.616Z,101259.00
2023-03-12T20:57:00.294Z,101262.00
2023-03-12T21:02:02.349Z,101262.38
2023-03-12T21:07:04.170Z,101263.41
2023-03-12T21:12:15.330Z,101261.78
2023-03-12T21:17:21.640Z,101264.84
2023-03-12T21:22:22.427Z,101255.47
2023-03-12T21:27:21.312Z,101275.75
2023-03-12T21:32:20.230Z,101277.13
2023-03-12T21:37:19.155Z,101279.28
2023-03-12T21:42:21.155Z,101276.66
2023-03-12T21:47:20.172Z,101288.91
2023-03-12T21:52:19.100Z,101279.47
2023-03-12T21:57:22.450Z,101284.97
2023-03-12T22:02:21.431Z,101298.25
2023-03-12T22:07:20.328Z,101302.00
2023-03-12T22:12:20.571Z,101298.03
2023-03-12T22:17:19.452Z,101302.78
2023-03-12T22:22:18.307Z,101307.50
2023-03-12T22:27:17.195Z,101315.47
2023-03-12T22:32:17.603Z,101320.59
2023-03-12T22:37:16.459Z,101322.38
2023-03-12T22:42:15.405Z,101331.94
2023-03-12T22:47:14.277Z,101333.06
2023-03-12T22:52:14.521Z,101326.25
2023-03-12T22:57:13.537Z,101342.75
2023-03-12T23:02:12.634Z,101350.66
2023-03-12T23:07:16.414Z,101363.00
2023-03-12T23:12:17.667Z,101360.09
2023-03-12T23:17:16.544Z,101356.06
2023-03-12T23:22:15.662Z,101364.38
2023-03-12T23:27:14.468Z,101364.72
2023-03-12T23:32:14.820Z,101371.91
2023-03-12T23:37:14.433Z,101375.19
2023-03-12T23:42:13.310Z,101379.53
2023-03-12T23:47:12.254Z,101390.34
2023-03-12T23:52:12.500Z,101389.50
2023-03-12T23:57:11.614Z,101395.81
