createdAt,value
2022-11-05T00:01:05.536Z,81.15
2022-11-05T00:03:50.989Z,80.46
2022-11-05T00:06:36.166Z,81.55
2022-11-05T00:09:21.315Z,81.74
2022-11-05T00:12:06.380Z,83.05
2022-11-05T00:14:51.647Z,82.16
2022-11-05T00:17:18.265Z,82.04
2022-11-05T00:19:44.903Z,82.75
2022-11-05T00:22:30.052Z,82.45
2022-11-05T00:25:14.979Z,82.40
2022-11-05T00:27:41.648Z,81.59
2022-11-05T00:30:09.617Z,81.20
2022-11-05T00:32:36.733Z,80.96
2022-11-05T00:35:04.214Z,81.53
2022-11-05T00:37:30.907Z,81.63
2022-11-05T00:39:57.587Z,80.53
2022-11-05T00:42:42.834Z,79.99
2022-11-05T00:45:09.883Z,80.66
2022-11-05T00:47:54.876Z,81.48
2022-11-05T00:50:22.237Z,83.32
2022-11-05T00:52:56.097Z,84.88
2022-11-05T00:55:24.664Z,85.70
2022-11-05T00:57:51.635Z,86.14
2022-11-05T01:00:18.606Z,85.14
2022-11-05T01:02:45.810Z,82.93
2022-11-05T01:05:13.850Z,82.04
2022-11-05T01:07:40.603Z,83.09
2022-11-05T01:10:07.573Z,84.29
2022-11-05T01:12:34.319Z,84.92
2022-11-05T01:15:01.260Z,85.10
2022-11-05T01:17:27.911Z,84.68
2022-11-05T01:19:54.580Z,84.81
2022-11-05T01:22:21.988Z,84.57
2022-11-05T01:24:48.611Z,85.32
2022-11-05T01:27:15.277Z,86.42
2022-11-05T01:29:42.338Z,86.41
2022-11-05T01:32:08.959Z,85.81
2022-11-05T01:34:35.579Z,85.07
2022-11-05T01:37:02.249Z,85.65
2022-11-05T01:39:28.861Z,85.46
2022-11-05T01:41:55.515Z,85.62
2022-11-05T01:44:59.449Z,85.36
2022-11-05T01:47:29.991Z,84.67
2022-11-05T01:50:00.435Z,83.51
2022-11-05T01:52:31.556Z,82.46
2022-11-05T01:54:59.084Z,82.63
2022-11-05T01:57:27.261Z,82.37
2022-11-05T01:59:58.639Z,82.73
2022-11-05T02:02:26.140Z,83.08
2022-11-05T02:04:57.132Z,83.62
2022-11-05T02:07:26.864Z,83.34
2022-11-05T02:10:06.872Z,83.08
2022-11-05T02:12:36.540Z,83.53
2022-11-05T02:15:03.413Z,86.25
2022-11-05T02:17:53.794Z,86.91
2022-11-05T02:20:34.309Z,87.37
2022-11-05T02:23:06.865Z,89.23
2022-11-05T02:25:57.940Z,90.95
2022-11-05T02:28:57.644Z,89.49
2022-11-05T02:31:33.356Z,88.39
2022-11-05T02:34:11.421Z,90.17
2022-11-05T02:36:55.508Z,88.58
2022-11-05T02:39:41.652Z,89.86
2022-11-05T02:42:35.500Z,90.64
2022-11-05T02:45:02.042Z,88.84
2022-11-05T02:47:46.877Z,88.00
2022-11-05T02:50:27.858Z,88.46
2022-11-05T02:52:54.429Z,87.25
2022-11-05T02:55:42.516Z,86.94
2022-11-05T02:58:09.261Z,88.92
2022-11-05T03:00:47.905Z,88.84
2022-11-05T03:03:19.073Z,88.09
2022-11-05T03:06:17.710Z,88.75
2022-11-05T03:08:59.817Z,90.64
2022-11-05T03:11:31.135Z,91.39
2022-11-05T03:13:57.703Z,92.02
2022-11-05T03:16:30.572Z,92.73
2022-11-05T03:19:08.990Z,93.17
2022-11-05T03:21:47.448Z,93.09
2022-11-05T03:24:19.979Z,93.35
2022-11-05T03:27:23.603Z,93.23
2022-11-05T03:29:53.272Z,91.30
2022-11-05T03:32:22.525Z,92.05
2022-11-05T03:34:58.933Z,92.05
2022-11-05T03:37:28.719Z,90.94
2022-11-05T03:40:00.354Z,90.34
2022-11-05T03:42:32.440Z,89.60
2022-11-05T03:45:02.786Z,87.86
2022-11-05T03:47:35.185Z,87.06
2022-11-05T03:50:13.173Z,88.35
2022-11-05T03:52:48.157Z,88.79
2022-11-05T03:55:15.465Z,87.56
2022-11-05T03:57:47.195Z,87.80
2022-11-05T04:00:14.887Z,88.09
2022-11-05T04:02:42.051Z,86.98
2022-11-05T04:05:09.156Z,86.19
2022-11-05T04:07:54.476Z,86.21
2022-11-05T04:10:39.661Z,85.94
2022-11-05T04:13:24.653Z,85.96
2022-11-05T04:16:11.648Z,88.27
2022-11-05T04:18:38.357Z,90.66
2022-11-05T04:21:25.071Z,91.73
2022-11-05T04:24:10.349Z,91.83
2022-11-05T04:26:43.592Z,93.84
2022-11-05T04:29:29.146Z,95.75
2022-11-05T04:31:56.059Z,95.67
2022-11-05T04:34:23.001Z,94.68
2022-11-05T04:36:52.207Z,95.35
2022-11-05T04:39:19.860Z,95.31
2022-11-05T04:41:49.823Z,95.81
2022-11-05T04:44:17.073Z,95.42
2022-11-05T04:46:43.958Z,94.04
2022-11-05T04:49:10.607Z,95.12
2022-11-05T04:51:37.246Z,95.83
2022-11-05T04:54:04.039Z,95.28
2022-11-05T04:56:30.703Z,96.58
2022-11-05T04:58:57.356Z,98.20
2022-11-05T05:01:25.474Z,99.33
2022-11-05T05:03:53.916Z,100.00
2022-11-05T05:06:21.508Z,100.00
2022-11-05T05:08:49.847Z,100.00
2022-11-05T05:11:19.287Z,100.00
2022-11-05T05:13:46.319Z,100.00
2022-11-05T05:16:21.182Z,100.00
2022-11-05T05:18:49.208Z,100.00
2022-11-05T05:21:36.466Z,96.98
2022-11-05T05:24:03.727Z,93.07
2022-11-05T05:26:30.460Z,92.28
2022-11-05T05:28:57.149Z,91.74
2022-11-05T05:31:24.026Z,95.95
2022-11-05T05:33:53.580Z,97.13
2022-11-05T05:36:20.538Z,97.72
2022-11-05T05:38:47.212Z,97.68
2022-11-05T05:41:14.457Z,97.94
2022-11-05T05:43:41.146Z,97.33
2022-11-05T05:46:10.861Z,97.93
2022-11-05T05:48:37.571Z,97.66
2022-11-05T05:51:10.240Z,98.49
2022-11-05T05:53:37.944Z,99.52
2022-11-05T05:56:05.152Z,99.72
2022-11-05T05:58:37.588Z,100.00
2022-11-05T06:01:07.704Z,100.00
2022-11-05T06:03:34.821Z,98.58
2022-11-05T06:06:03.544Z,96.39
2022-11-05T06:08:30.952Z,95.54
2022-11-05T06:10:58.120Z,96.01
2022-11-05T06:13:25.768Z,96.39
2022-11-05T06:15:52.899Z,97.52
2022-11-05T06:18:20.029Z,97.74
2022-11-05T06:20:46.699Z,98.18
2022-11-05T06:23:13.573Z,99.05
2022-11-05T06:25:41.484Z,99.58
2022-11-05T06:28:08.304Z,100.00
2022-11-05T06:30:34.941Z,100.00
2022-11-05T06:33:05.363Z,100.00
2022-11-05T06:35:32.748Z,100.00
2022-11-05T06:38:03.460Z,100.00
2022-11-05T06:40:30.093Z,100.00
2022-11-05T06:42:56.774Z,100.00
2022-11-05T06:45:23.880Z,100.00
2022-11-05T06:47:56.047Z,100.00
2022-11-05T06:50:23.670Z,100.00
2022-11-05T06:52:57.721Z,100.00
2022-11-05T06:55:25.393Z,100.00
2022-11-05T06:57:52.059Z,100.00
2022-11-05T07:00:19.459Z,100.00
2022-11-05T07:02:46.507Z,99.54
2022-11-05T07:05:14.347Z,96.86
2022-11-05T07:07:42.313Z,94.87
2022-11-05T07:10:12.715Z,95.63
2022-11-05T07:12:39.453Z,94.86
2022-11-05T07:15:06.866Z,90.45
2022-11-05T07:17:33.563Z,88.96
2022-11-05T07:20:00.206Z,86.83
2022-11-05T07:22:26.852Z,81.70
2022-11-05T07:24:53.456Z,81.36
2022-11-05T07:27:20.135Z,84.66
2022-11-05T07:29:46.954Z,86.00
2022-11-05T07:32:13.557Z,86.89
2022-11-05T07:34:40.200Z,86.95
2022-11-05T07:37:06.904Z,87.41
2022-11-05T07:39:33.547Z,87.24
2022-11-05T07:42:00.214Z,89.28
2022-11-05T07:44:32.662Z,89.88
2022-11-05T07:46:59.314Z,87.22
2022-11-05T07:49:26.109Z,82.64
2022-11-05T07:51:53.652Z,78.43
2022-11-05T07:54:20.363Z,80.30
2022-11-05T07:56:48.009Z,81.97
2022-11-05T07:59:14.927Z,81.71
2022-11-05T08:01:41.766Z,80.33
2022-11-05T08:04:08.572Z,77.63
2022-11-05T08:06:35.526Z,79.87
2022-11-05T08:09:02.328Z,81.79
2022-11-05T08:11:29.059Z,81.15
2022-11-05T08:13:55.735Z,77.08
2022-11-05T08:16:22.348Z,73.37
2022-11-05T08:18:49.487Z,74.84
2022-11-05T08:21:16.152Z,70.08
2022-11-05T08:23:43.026Z,69.84
2022-11-05T08:26:10.208Z,73.61
2022-11-05T08:28:37.173Z,72.12
2022-11-05T08:31:03.928Z,68.81
2022-11-05T08:33:31.599Z,69.53
2022-11-05T08:36:02.544Z,70.88
2022-11-05T08:38:29.187Z,68.78
2022-11-05T08:40:59.045Z,74.04
2022-11-05T08:43:26.122Z,73.54
2022-11-05T08:45:52.868Z,75.03
2022-11-05T08:48:19.740Z,74.10
2022-11-05T08:50:48.273Z,68.50
2022-11-05T08:53:15.827Z,71.39
2022-11-05T08:55:43.938Z,72.48
2022-11-05T08:58:12.859Z,66.58
2022-11-05T09:00:40.103Z,66.83
2022-11-05T09:03:08.826Z,67.89
2022-11-05T09:05:38.811Z,67.63
2022-11-05T09:08:06.585Z,64.90
2022-11-05T09:10:33.950Z,66.32
2022-11-05T09:13:00.620Z,62.78
2022-11-05T09:15:27.543Z,65.02
2022-11-05T09:17:55.108Z,67.32
2022-11-05T09:20:22.164Z,68.00
2022-11-05T09:22:50.004Z,63.69
2022-11-05T09:25:16.793Z,64.45
2022-11-05T09:27:43.875Z,64.69
2022-11-05T09:30:11.655Z,62.30
2022-11-05T09:32:38.706Z,65.75
2022-11-05T09:35:06.501Z,63.68
2022-11-05T09:37:33.263Z,66.38
2022-11-05T09:39:59.974Z,60.23
2022-11-05T09:42:32.887Z,61.04
2022-11-05T09:45:03.748Z,64.43
2022-11-05T09:47:34.428Z,62.26
2022-11-05T09:50:05.788Z,58.95
2022-11-05T09:52:33.547Z,58.76
2022-11-05T09:55:02.543Z,57.92
2022-11-05T09:57:36.661Z,58.94
2022-11-05T10:00:07.244Z,59.70
2022-11-05T10:02:47.836Z,56.83
2022-11-05T10:05:15.283Z,58.01
2022-11-05T10:07:47.605Z,59.41
2022-11-05T10:10:45.390Z,59.74
2022-11-05T10:13:28.166Z,58.10
2022-11-05T10:16:15.537Z,58.36
2022-11-05T10:18:47.471Z,56.36
2022-11-05T10:21:32.232Z,55.66
2022-11-05T10:24:14.259Z,54.91
2022-11-05T10:26:40.940Z,54.79
2022-11-05T10:29:10.108Z,55.74
2022-11-05T10:31:38.459Z,55.78
2022-11-05T10:34:07.782Z,56.38
2022-11-05T10:36:37.142Z,55.23
2022-11-05T10:39:15.071Z,55.87
2022-11-05T10:42:03.344Z,56.10
2022-11-05T10:44:52.197Z,53.64
2022-11-05T10:47:46.147Z,55.93
2022-11-05T10:50:18.483Z,55.34
2022-11-05T10:52:59.030Z,56.06
2022-11-05T10:55:32.782Z,54.75
2022-11-05T10:58:24.738Z,55.57
2022-11-05T11:00:51.413Z,54.28
2022-11-05T11:03:47.104Z,55.22
2022-11-05T11:06:43.815Z,54.03
2022-11-05T11:09:21.895Z,54.17
2022-11-05T11:11:59.416Z,52.18
2022-11-05T11:14:26.863Z,54.26
2022-11-05T11:16:57.491Z,54.97
2022-11-05T11:19:30.026Z,53.68
2022-11-05T11:22:02.804Z,53.84
2022-11-05T11:24:33.561Z,54.64
2022-11-05T11:27:06.643Z,53.40
2022-11-05T11:29:40.528Z,52.96
2022-11-05T11:32:15.570Z,54.91
2022-11-05T11:34:43.361Z,53.16
2022-11-05T11:37:19.580Z,54.06
2022-11-05T11:39:54.788Z,51.48
2022-11-05T11:42:31.496Z,51.90
2022-11-05T11:45:02.804Z,51.60
2022-11-05T11:47:30.190Z,53.37
2022-11-05T11:49:59.399Z,54.21
2022-11-05T11:52:31.940Z,51.15
2022-11-05T11:55:13.887Z,51.29
2022-11-05T11:57:52.200Z,53.37
2022-11-05T12:00:23.444Z,51.67
2022-11-05T12:03:16.194Z,47.97
2022-11-05T12:06:05.157Z,46.78
2022-11-05T12:08:41.637Z,46.05
2022-11-05T12:11:21.248Z,46.52
2022-11-05T12:14:04.577Z,45.33
2022-11-05T12:16:49.543Z,45.53
2022-11-05T12:19:49.414Z,44.41
2022-11-05T12:22:29.020Z,44.43
2022-11-05T12:25:00.307Z,46.53
2022-11-05T12:27:48.221Z,47.23
2022-11-05T12:30:17.560Z,48.41
2022-11-05T12:32:56.348Z,48.90
2022-11-05T12:35:49.902Z,48.88
2022-11-05T12:38:20.451Z,50.23
2022-11-05T12:40:55.902Z,49.22
2022-11-05T12:43:45.143Z,49.74
2022-11-05T12:46:45.971Z,49.56
2022-11-05T12:49:34.155Z,50.74
2022-11-05T12:52:19.332Z,49.59
2022-11-05T12:55:01.109Z,49.97
2022-11-05T12:57:31.323Z,48.71
2022-11-05T13:00:17.359Z,50.60
2022-11-05T13:02:57.861Z,50.47
2022-11-05T13:05:36.465Z,48.17
2022-11-05T13:08:12.867Z,49.45
2022-11-05T13:10:51.953Z,49.02
2022-11-05T13:13:33.556Z,49.16
2022-11-05T13:16:06.512Z,49.92
2022-11-05T13:18:44.267Z,50.96
2022-11-05T13:21:11.583Z,50.25
2022-11-05T13:23:45.624Z,50.29
2022-11-05T13:26:22.549Z,49.88
2022-11-05T13:28:59.525Z,52.11
2022-11-05T13:31:32.646Z,50.14
2022-11-05T13:34:03.116Z,49.12
2022-11-05T13:37:01.283Z,49.29
2022-11-05T13:39:50.941Z,49.79
2022-11-05T13:42:29.390Z,48.95
2022-11-05T13:45:34.582Z,50.31
2022-11-05T13:48:37.953Z,48.63
2022-11-05T13:51:23.042Z,48.16
2022-11-05T13:54:01.890Z,48.30
2022-11-05T13:56:58.771Z,46.57
2022-11-05T13:59:53.083Z,46.45
2022-11-05T14:02:26.540Z,48.79
2022-11-05T14:05:01.389Z,46.56
2022-11-05T14:07:33.396Z,47.45
2022-11-05T14:10:18.840Z,47.34
2022-11-05T14:12:52.107Z,48.17
2022-11-05T14:15:26.143Z,50.04
2022-11-05T14:17:57.755Z,49.56
2022-11-05T14:20:32.638Z,50.16
2022-11-05T14:23:17.749Z,50.42
2022-11-05T14:25:44.382Z,50.80
2022-11-05T14:28:34.983Z,51.08
2022-11-05T14:31:03.167Z,50.52
2022-11-05T14:33:33.170Z,51.44
2022-11-05T14:36:21.624Z,52.67
2022-11-05T14:38:53.593Z,51.48
2022-11-05T14:41:21.424Z,50.42
2022-11-05T14:43:56.087Z,50.32
2022-11-05T14:46:23.032Z,49.83
2022-11-05T14:48:58.574Z,53.01
2022-11-05T14:51:39.721Z,52.78
2022-11-05T14:54:31.223Z,53.29
2022-11-05T14:57:02.536Z,52.09
2022-11-05T14:59:29.232Z,52.86
2022-11-05T15:02:04.131Z,51.71
2022-11-05T15:04:33.545Z,53.39
2022-11-05T15:07:02.970Z,53.32
2022-11-05T15:09:49.171Z,53.32
2022-11-05T15:12:50.592Z,53.83
2022-11-05T15:15:30.016Z,54.15
2022-11-05T15:18:11.063Z,54.92
2022-11-05T15:20:42.191Z,57.02
2022-11-05T15:23:13.315Z,56.01
2022-11-05T15:25:53.112Z,55.50
2022-11-05T15:28:38.860Z,55.33
2022-11-05T15:31:22.698Z,56.08
2022-11-05T15:33:49.476Z,55.82
2022-11-05T15:36:22.334Z,55.76
2022-11-05T15:39:15.012Z,56.13
2022-11-05T15:41:38.845Z,57.62
2022-11-05T15:44:05.613Z,55.75
2022-11-05T15:46:32.247Z,56.10
2022-11-05T15:49:06.595Z,56.81
2022-11-05T15:51:33.666Z,56.92
2022-11-05T15:56:57.031Z,57.30
2022-11-05T15:59:25.835Z,58.72
2022-11-05T16:02:18.940Z,58.94
2022-11-05T16:04:48.386Z,60.11
2022-11-05T16:07:15.886Z,60.17
2022-11-05T16:09:54.411Z,58.73
2022-11-05T16:12:21.034Z,59.22
2022-11-05T16:14:58.183Z,60.54
2022-11-05T16:17:30.027Z,60.54
2022-11-05T16:19:56.796Z,60.16
2022-11-05T16:22:24.556Z,60.33
2022-11-05T16:24:51.556Z,61.19
2022-11-05T16:27:21.047Z,61.35
2022-11-05T16:29:56.260Z,61.65
2022-11-05T16:32:31.061Z,61.84
2022-11-05T16:35:05.665Z,63.34
2022-11-05T16:37:41.689Z,63.42
2022-11-05T16:40:34.799Z,64.65
2022-11-05T16:43:17.814Z,64.02
2022-11-05T16:45:44.432Z,64.88
2022-11-05T16:48:17.908Z,64.96
2022-11-05T16:50:47.479Z,65.56
2022-11-05T16:53:14.493Z,65.53
2022-11-05T16:55:43.624Z,65.53
2022-11-05T16:58:25.017Z,65.51
2022-11-05T17:00:55.350Z,66.10
2022-11-05T17:03:21.995Z,65.94
2022-11-05T17:05:48.785Z,66.59
2022-11-05T17:08:15.729Z,66.43
2022-11-05T17:10:42.786Z,66.55
2022-11-05T17:13:14.328Z,66.97
2022-11-05T17:15:43.810Z,67.79
2022-11-05T17:18:16.923Z,68.54
2022-11-05T17:20:51.499Z,68.00
2022-11-05T17:23:21.764Z,68.32
2022-11-05T17:25:54.191Z,68.30
2022-11-05T17:28:21.608Z,68.98
2022-11-05T17:30:52.345Z,69.75
2022-11-05T17:33:21.038Z,69.12
2022-11-05T17:35:47.732Z,69.29
2022-11-05T17:38:15.001Z,70.36
2022-11-05T17:40:41.776Z,71.38
2022-11-05T17:43:09.006Z,70.98
2022-11-05T17:45:48.514Z,71.12
2022-11-05T17:48:16.175Z,71.22
2022-11-05T17:50:44.740Z,71.37
2022-11-05T17:53:12.594Z,71.94
2022-11-05T17:55:44.766Z,71.60
2022-11-05T17:58:12.042Z,71.57
2022-11-05T18:00:39.746Z,72.64
2022-11-05T18:03:06.531Z,73.62
2022-11-05T18:05:34.668Z,75.14
2022-11-05T18:08:01.620Z,75.23
2022-11-05T18:10:28.263Z,76.01
2022-11-05T18:12:54.902Z,76.50
2022-11-05T18:15:21.557Z,76.05
2022-11-05T18:17:48.272Z,76.58
2022-11-05T18:20:19.156Z,77.66
2022-11-05T18:22:48.653Z,80.71
2022-11-05T18:25:15.405Z,81.11
2022-11-05T18:27:42.117Z,80.75
2022-11-05T18:30:10.500Z,80.93
2022-11-05T18:32:37.179Z,81.49
2022-11-05T18:35:04.077Z,82.65
2022-11-05T18:37:30.758Z,83.24
2022-11-05T18:39:57.380Z,83.41
2022-11-05T18:42:25.309Z,85.75
2022-11-05T18:44:51.993Z,87.93
2022-11-05T18:47:18.648Z,88.96
2022-11-05T18:49:45.291Z,89.03
2022-11-05T18:52:12.096Z,88.41
2022-11-05T18:54:39.235Z,89.08
2022-11-05T18:57:05.992Z,88.57
2022-11-05T18:59:38.781Z,87.71
2022-11-05T19:02:08.416Z,86.38
2022-11-05T19:04:36.732Z,86.47
2022-11-05T19:07:05.409Z,87.00
2022-11-05T19:09:37.222Z,88.93
2022-11-05T19:12:05.698Z,90.33
2022-11-05T19:14:32.439Z,90.79
2022-11-05T19:17:01.537Z,91.82
2022-11-05T19:19:29.537Z,92.09
2022-11-05T19:21:56.689Z,91.26
2022-11-05T19:24:24.505Z,89.54
2022-11-05T19:26:51.464Z,89.38
2022-11-05T19:29:22.568Z,88.86
2022-11-05T19:31:49.838Z,88.16
2022-11-05T19:34:16.874Z,87.35
2022-11-05T19:36:43.592Z,85.93
2022-11-05T19:39:15.662Z,85.24
2022-11-05T19:41:43.090Z,85.30
2022-11-05T19:44:10.497Z,84.97
2022-11-05T19:46:37.137Z,84.19
2022-11-05T19:49:03.776Z,83.74
2022-11-05T19:51:31.894Z,83.39
2022-11-05T19:54:00.761Z,83.16
2022-11-05T19:56:31.018Z,82.80
2022-11-05T19:58:59.663Z,82.73
2022-11-05T20:01:34.765Z,82.36
2022-11-05T20:04:05.777Z,82.27
2022-11-05T20:06:37.892Z,82.59
2022-11-05T20:09:21.189Z,82.80
2022-11-05T20:11:50.063Z,82.84
2022-11-05T20:14:17.065Z,82.85
2022-11-05T20:16:45.639Z,82.54
2022-11-05T20:19:19.672Z,82.47
2022-11-05T20:21:47.088Z,82.51
2022-11-05T20:24:22.325Z,82.55
2022-11-05T20:26:51.356Z,82.20
2022-11-05T20:29:18.050Z,82.53
2022-11-05T20:31:44.679Z,82.08
2022-11-05T20:34:11.414Z,82.04
2022-11-05T20:36:38.797Z,82.29
2022-11-05T20:39:05.821Z,82.68
2022-11-05T20:41:33.235Z,82.44
2022-11-05T20:43:59.970Z,82.20
2022-11-05T20:46:26.818Z,82.19
2022-11-05T20:48:54.417Z,81.87
2022-11-05T20:51:24.199Z,81.98
2022-11-05T20:53:55.661Z,82.34
2022-11-05T20:56:27.736Z,82.45
2022-11-05T20:58:57.888Z,82.23
2022-11-05T21:01:25.722Z,82.53
2022-11-05T21:03:52.535Z,82.71
2022-11-05T21:06:19.175Z,83.23
2022-11-05T21:08:50.077Z,83.42
2022-11-05T21:11:18.084Z,85.05
2022-11-05T21:13:46.137Z,86.99
2022-11-05T21:16:18.065Z,88.71
2022-11-05T21:18:46.111Z,89.18
2022-11-05T21:21:18.435Z,89.44
2022-11-05T21:23:45.740Z,89.30
2022-11-05T21:26:14.527Z,89.03
2022-11-05T21:28:42.049Z,88.04
2022-11-05T21:31:09.498Z,87.82
2022-11-05T21:33:36.639Z,87.29
2022-11-05T21:36:11.657Z,87.28
2022-11-05T21:38:38.949Z,87.56
2022-11-05T21:41:06.766Z,88.40
2022-11-05T21:43:34.056Z,88.58
2022-11-05T21:46:02.715Z,88.37
2022-11-05T21:48:30.284Z,88.57
2022-11-05T21:51:15.682Z,88.80
2022-11-05T21:54:00.914Z,90.16
2022-11-05T21:56:47.246Z,90.83
2022-11-05T21:59:35.522Z,91.06
2022-11-05T22:02:03.039Z,91.23
2022-11-05T22:04:35.651Z,90.79
2022-11-05T22:07:02.691Z,90.73
2022-11-05T22:09:29.457Z,90.62
2022-11-05T22:11:56.128Z,90.10
2022-11-05T22:14:23.295Z,90.08
2022-11-05T22:16:50.267Z,90.37
2022-11-05T22:19:17.392Z,90.25
2022-11-05T22:21:44.028Z,90.00
2022-11-05T22:24:10.667Z,89.13
2022-11-05T22:26:38.754Z,89.62
2022-11-05T22:29:06.459Z,89.65
2022-11-05T22:31:36.156Z,89.30
2022-11-05T22:34:04.375Z,89.63
2022-11-05T22:36:32.302Z,90.38
2022-11-05T22:38:59.053Z,91.16
2022-11-05T22:41:25.725Z,91.16
2022-11-05T22:43:52.363Z,90.95
2022-11-05T22:46:22.303Z,90.94
2022-11-05T22:48:49.986Z,91.72
2022-11-05T22:51:28.586Z,92.93
2022-11-05T22:53:55.614Z,93.86
2022-11-05T22:56:26.542Z,95.00
2022-11-05T22:58:53.522Z,95.45
2022-11-05T23:01:21.772Z,95.48
2022-11-05T23:03:50.461Z,95.81
2022-11-05T23:06:40.620Z,96.33
2022-11-05T23:09:31.924Z,96.34
2022-11-05T23:11:59.289Z,96.14
2022-11-05T23:14:26.784Z,95.32
2022-11-05T23:17:11.952Z,95.08
2022-11-05T23:19:57.188Z,95.02
2022-11-05T23:22:45.080Z,94.17
2022-11-05T23:25:14.568Z,93.27
2022-11-05T23:27:41.552Z,92.77
2022-11-05T23:30:12.509Z,93.07
2022-11-05T23:32:39.399Z,93.77
2022-11-05T23:35:06.356Z,93.78
2022-11-05T23:37:52.372Z,93.81
2022-11-05T23:40:27.990Z,93.54
2022-11-05T23:43:13.443Z,93.01
2022-11-05T23:46:02.187Z,92.60
2022-11-05T23:48:37.040Z,92.74
2022-11-05T23:51:07.446Z,92.37
2022-11-05T23:53:37.809Z,91.77
2022-11-05T23:56:10.540Z,91.25
2022-11-05T23:58:39.232Z,90.83
