createdAt,value
2023-01-22T00:00:00.455Z,1024
2023-01-22T00:04:00.543Z,1024
2023-01-22T00:08:00.713Z,1024
2023-01-22T00:12:00.502Z,1024
2023-01-22T00:16:00.694Z,1024
2023-01-22T00:20:00.516Z,1024
2023-01-22T00:24:00.496Z,1024
2023-01-22T00:28:00.509Z,1024
2023-01-22T00:32:00.670Z,1024
2023-01-22T00:36:00.477Z,1024
2023-01-22T00:40:00.484Z,1024
2023-01-22T00:44:00.522Z,1024
2023-01-22T00:48:00.506Z,1024
2023-01-22T00:52:00.493Z,1024
2023-01-22T00:56:00.491Z,1024
2023-01-22T01:00:00.494Z,1024
2023-01-22T01:04:00.499Z,1024
2023-01-22T01:08:00.478Z,1024
2023-01-22T01:12:00.497Z,1024
2023-01-22T01:16:00.530Z,1024
2023-01-22T01:20:00.492Z,1024
2023-01-22T01:24:00.514Z,1024
2023-01-22T01:28:00.500Z,1024
2023-01-22T01:32:00.592Z,1024
2023-01-22T01:36:00.471Z,1024
2023-01-22T01:40:00.500Z,1024
2023-01-22T01:44:00.489Z,1024
2023-01-22T01:48:00.505Z,1024
2023-01-22T01:52:00.501Z,1024
2023-01-22T01:56:00.476Z,1024
2023-01-22T02:00:00.519Z,1024
2023-01-22T02:04:00.507Z,1024
2023-01-22T02:08:00.499Z,1024
2023-01-22T02:12:00.495Z,1024
2023-01-22T02:16:00.560Z,1024
2023-01-22T02:20:00.491Z,1024
2023-01-22T02:24:00.528Z,1024
2023-01-22T02:28:00.494Z,1024
2023-01-22T02:32:00.486Z,1024
2023-01-22T02:36:00.482Z,1024
2023-01-22T02:40:00.493Z,1024
2023-01-22T02:44:00.517Z,1024
2023-01-22T02:48:00.489Z,1024
2023-01-22T02:52:00.482Z,1024
2023-01-22T02:56:01.557Z,1024
2023-01-22T03:00:00.516Z,1024
2023-01-22T03:04:00.469Z,1024
2023-01-22T03:12:00.549Z,1024
2023-01-22T03:16:00.474Z,1024
2023-01-22T03:20:00.492Z,1024
2023-01-22T03:24:00.496Z,1024
2023-01-22T03:28:00.464Z,1024
2023-01-22T03:32:00.599Z,1024
2023-01-22T03:36:00.458Z,1024
2023-01-22T03:40:00.478Z,1024
2023-01-22T03:44:00.477Z,1024
2023-01-22T03:48:00.480Z,1024
2023-01-22T03:52:00.464Z,1024
2023-01-22T03:56:00.468Z,1024
2023-01-22T04:00:00.459Z,1024
2023-01-22T04:04:00.469Z,1024
2023-01-22T04:08:00.489Z,1024
2023-01-22T04:12:00.479Z,1024
2023-01-22T04:16:00.467Z,1024
2023-01-22T04:20:00.473Z,1024
2023-01-22T04:24:00.485Z,1025
2023-01-22T04:28:00.501Z,1025
2023-01-22T04:32:00.479Z,1025
2023-01-22T04:36:00.480Z,1025
2023-01-22T04:40:00.481Z,1025
2023-01-22T04:44:00.491Z,1025
2023-01-22T04:48:00.474Z,1025
2023-01-22T04:52:00.481Z,1025
2023-01-22T04:56:00.469Z,1025
2023-01-22T05:00:00.468Z,1025
2023-01-22T05:04:00.459Z,1025
2023-01-22T05:08:00.512Z,1025
2023-01-22T05:12:00.471Z,1025
2023-01-22T05:16:00.538Z,1025
2023-01-22T05:20:00.458Z,1025
2023-01-22T05:24:00.493Z,1025
2023-01-22T05:28:00.462Z,1025
2023-01-22T05:32:00.461Z,1025
2023-01-22T05:36:00.466Z,1025
2023-01-22T05:40:00.496Z,1025
2023-01-22T05:44:00.762Z,1025
2023-01-22T05:48:00.481Z,1025
2023-01-22T05:52:00.488Z,1025
2023-01-22T05:56:00.481Z,1025
2023-01-22T06:00:00.483Z,1025
2023-01-22T06:04:00.497Z,1025
2023-01-22T06:08:00.487Z,1025
2023-01-22T06:12:00.450Z,1025
2023-01-22T06:16:00.495Z,1025
2023-01-22T06:20:00.689Z,1026
2023-01-22T06:24:00.487Z,1025
2023-01-22T06:28:00.520Z,1026
2023-01-22T06:32:00.490Z,1026
2023-01-22T06:36:00.468Z,1026
2023-01-22T06:40:00.468Z,1026
2023-01-22T06:44:00.517Z,1026
2023-01-22T06:48:00.461Z,1026
2023-01-22T06:52:00.498Z,1026
2023-01-22T06:56:00.450Z,1026
2023-01-22T07:00:00.837Z,1026
2023-01-22T07:04:00.754Z,1026
2023-01-22T07:08:00.498Z,1026
2023-01-22T07:12:00.491Z,1026
2023-01-22T07:16:00.534Z,1026
2023-01-22T07:20:00.479Z,1026
2023-01-22T07:24:00.465Z,1026
2023-01-22T07:28:00.502Z,1026
2023-01-22T07:32:00.489Z,1026
2023-01-22T07:36:00.499Z,1026
2023-01-22T07:40:00.520Z,1026
2023-01-22T07:44:00.745Z,1026
2023-01-22T07:48:00.474Z,1026
2023-01-22T07:52:00.497Z,1026
2023-01-22T07:56:00.478Z,1026
2023-01-22T08:00:00.490Z,1026
2023-01-22T08:04:00.491Z,1026
2023-01-22T08:08:00.502Z,1027
2023-01-22T08:12:00.469Z,1027
2023-01-22T08:16:00.577Z,1027
2023-01-22T08:20:00.497Z,1027
2023-01-22T08:24:00.490Z,1027
2023-01-22T08:28:00.503Z,1027
2023-01-22T08:32:00.615Z,1027
2023-01-22T08:36:00.477Z,1027
2023-01-22T08:40:00.484Z,1027
2023-01-22T08:44:00.486Z,1027
2023-01-22T08:48:00.484Z,1027
2023-01-22T08:52:00.482Z,1027
2023-01-22T08:56:00.487Z,1027
2023-01-22T09:00:01.512Z,1027
2023-01-22T09:04:00.493Z,1027
2023-01-22T09:08:00.484Z,1027
2023-01-22T09:12:00.492Z,1027
2023-01-22T09:16:00.484Z,1027
2023-01-22T09:20:00.484Z,1027
2023-01-22T09:24:00.483Z,1027
2023-01-22T09:28:00.545Z,1027
2023-01-22T09:32:00.617Z,1027
2023-01-22T09:36:00.490Z,1027
2023-01-22T09:40:00.496Z,1027
2023-01-22T09:44:00.492Z,1027
2023-01-22T09:48:00.518Z,1027
2023-01-22T09:52:00.493Z,1027
2023-01-22T09:56:00.474Z,1027
2023-01-22T10:00:00.482Z,1027
2023-01-22T10:04:00.505Z,1027
2023-01-22T10:08:00.472Z,1027
2023-01-22T10:12:00.486Z,1027
2023-01-22T10:16:00.457Z,1027
2023-01-22T10:20:00.480Z,1027
2023-01-22T10:24:00.494Z,1028
2023-01-22T10:28:00.507Z,1028
2023-01-22T10:32:00.576Z,1027
2023-01-22T10:36:00.458Z,1027
2023-01-22T10:40:00.491Z,1027
2023-01-22T10:44:00.484Z,1027
2023-01-22T10:48:00.464Z,1027
2023-01-22T10:52:00.493Z,1027
2023-01-22T10:56:00.453Z,1027
2023-01-22T11:00:00.495Z,1027
2023-01-22T11:04:00.476Z,1027
2023-01-22T11:08:00.473Z,1027
2023-01-22T11:12:00.491Z,1027
2023-01-22T11:16:00.486Z,1027
2023-01-22T11:20:00.456Z,1027
2023-01-22T11:24:00.501Z,1027
2023-01-22T11:28:00.496Z,1027
2023-01-22T11:32:00.483Z,1027
2023-01-22T11:36:00.476Z,1027
2023-01-22T11:40:00.461Z,1027
2023-01-22T11:44:00.534Z,1027
2023-01-22T11:48:00.473Z,1027
2023-01-22T11:52:00.501Z,1027
2023-01-22T11:56:00.488Z,1027
2023-01-22T12:00:00.497Z,1027
2023-01-22T12:04:00.553Z,1027
2023-01-22T12:08:00.487Z,1027
2023-01-22T12:12:00.468Z,1027
2023-01-22T12:16:00.531Z,1027
2023-01-22T12:20:00.486Z,1027
2023-01-22T12:24:00.495Z,1027
2023-01-22T12:28:00.494Z,1027
2023-01-22T12:32:00.488Z,1027
2023-01-22T12:36:00.476Z,1027
2023-01-22T12:40:00.467Z,1028
2023-01-22T12:44:00.474Z,1028
2023-01-22T12:48:00.477Z,1028
2023-01-22T12:52:00.496Z,1027
2023-01-22T12:56:00.479Z,1027
2023-01-22T13:00:00.486Z,1027
2023-01-22T13:04:00.503Z,1027
2023-01-22T13:08:00.455Z,1027
2023-01-22T13:12:00.501Z,1027
2023-01-22T13:16:00.492Z,1027
2023-01-22T13:20:00.524Z,1027
2023-01-22T13:24:00.484Z,1027
2023-01-22T13:28:00.484Z,1028
2023-01-22T13:32:00.587Z,1028
2023-01-22T13:36:00.475Z,1028
2023-01-22T13:40:00.498Z,1028
2023-01-22T13:44:00.493Z,1028
2023-01-22T13:48:01.049Z,1028
2023-01-22T13:52:00.488Z,1028
2023-01-22T13:56:00.487Z,1028
2023-01-22T14:00:00.484Z,1028
2023-01-22T14:04:00.495Z,1028
2023-01-22T14:08:00.480Z,1028
2023-01-22T14:12:00.514Z,1028
2023-01-22T14:16:00.520Z,1028
2023-01-22T14:20:00.473Z,1028
2023-01-22T14:24:00.482Z,1028
2023-01-22T14:28:00.554Z,1028
2023-01-22T14:32:00.518Z,1028
2023-01-22T14:36:00.462Z,1028
2023-01-22T14:40:00.516Z,1028
2023-01-22T14:44:00.481Z,1028
2023-01-22T14:48:00.506Z,1028
2023-01-22T14:52:00.477Z,1028
2023-01-22T14:56:00.470Z,1028
2023-01-22T15:00:00.507Z,1028
2023-01-22T15:04:00.494Z,1028
2023-01-22T15:08:00.469Z,1028
2023-01-22T15:12:00.491Z,1028
2023-01-22T15:16:00.457Z,1028
2023-01-22T15:20:00.512Z,1028
2023-01-22T15:24:00.498Z,1028
2023-01-22T15:28:00.505Z,1028
2023-01-22T15:32:00.494Z,1028
2023-01-22T15:36:00.468Z,1028
2023-01-22T15:40:00.530Z,1028
2023-01-22T15:44:00.492Z,1028
2023-01-22T15:48:00.518Z,1028
2023-01-22T15:52:00.546Z,1028
2023-01-22T15:56:00.468Z,1028
2023-01-22T16:00:00.494Z,1028
2023-01-22T16:04:00.518Z,1029
2023-01-22T16:08:00.510Z,1029
2023-01-22T16:12:00.584Z,1029
2023-01-22T16:16:00.490Z,1029
2023-01-22T16:20:00.484Z,1029
2023-01-22T16:24:00.486Z,1029
2023-01-22T16:28:00.489Z,1029
2023-01-22T16:32:00.489Z,1029
2023-01-22T16:36:00.466Z,1029
2023-01-22T16:40:00.822Z,1029
2023-01-22T16:44:00.495Z,1029
2023-01-22T16:48:00.513Z,1029
2023-01-22T16:52:12.985Z,1029
2023-01-22T16:56:00.471Z,1029
2023-01-22T17:00:00.586Z,1029
2023-01-22T17:04:00.487Z,1029
2023-01-22T17:08:00.498Z,1029
2023-01-22T17:12:00.489Z,1029
2023-01-22T17:16:00.486Z,1029
2023-01-22T17:20:00.498Z,1029
2023-01-22T17:24:00.485Z,1029
2023-01-22T17:28:00.507Z,1029
2023-01-22T17:32:00.512Z,1029
2023-01-22T17:36:00.496Z,1029
2023-01-22T17:40:00.640Z,1029
2023-01-22T17:44:00.569Z,1029
2023-01-22T17:48:00.519Z,1029
2023-01-22T17:52:00.457Z,1029
2023-01-22T17:56:00.485Z,1029
2023-01-22T18:00:00.492Z,1029
2023-01-22T18:04:00.494Z,1029
2023-01-22T18:08:00.471Z,1029
2023-01-22T18:12:00.493Z,1029
2023-01-22T18:16:00.523Z,1029
2023-01-22T18:20:00.469Z,1029
2023-01-22T18:24:00.504Z,1029
2023-01-22T18:28:00.491Z,1029
2023-01-22T18:32:00.565Z,1029
2023-01-22T18:36:00.520Z,1029
2023-01-22T18:40:00.501Z,1029
2023-01-22T18:44:00.487Z,1029
2023-01-22T18:48:00.479Z,1029
2023-01-22T18:52:00.468Z,1029
2023-01-22T18:56:00.596Z,1029
2023-01-22T19:00:00.480Z,1029
2023-01-22T19:04:00.521Z,1030
2023-01-22T19:08:00.468Z,1030
2023-01-22T19:12:00.563Z,1030
2023-01-22T19:16:00.545Z,1030
2023-01-22T19:20:00.579Z,1030
2023-01-22T19:24:00.492Z,1030
2023-01-22T19:28:00.494Z,1030
2023-01-22T19:32:00.552Z,1030
2023-01-22T19:36:00.481Z,1030
2023-01-22T19:40:00.498Z,1030
2023-01-22T19:44:00.493Z,1030
2023-01-22T19:48:00.505Z,1030
2023-01-22T19:52:00.502Z,1030
2023-01-22T19:56:00.474Z,1030
2023-01-22T20:00:00.489Z,1030
2023-01-22T20:04:00.484Z,1030
2023-01-22T20:08:00.491Z,1030
2023-01-22T20:12:00.515Z,1030
2023-01-22T20:16:00.520Z,1030
2023-01-22T20:20:00.557Z,1030
2023-01-22T20:24:00.486Z,1030
2023-01-22T20:28:00.509Z,1030
2023-01-22T20:32:00.570Z,1030
2023-01-22T20:36:00.487Z,1030
2023-01-22T20:40:00.501Z,1030
2023-01-22T20:44:00.533Z,1031
2023-01-22T20:48:00.471Z,1031
2023-01-22T20:52:00.508Z,1031
2023-01-22T20:56:00.483Z,1031
2023-01-22T21:00:00.504Z,1031
2023-01-22T21:04:00.504Z,1031
2023-01-22T21:08:00.474Z,1031
2023-01-22T21:12:00.502Z,1031
2023-01-22T21:16:00.522Z,1031
2023-01-22T21:20:00.499Z,1031
2023-01-22T21:24:00.489Z,1031
2023-01-22T21:28:00.475Z,1031
2023-01-22T21:32:00.577Z,1031
2023-01-22T21:36:00.464Z,1031
2023-01-22T21:40:00.494Z,1031
2023-01-22T21:44:00.491Z,1031
2023-01-22T21:48:00.511Z,1031
2023-01-22T21:52:00.504Z,1031
2023-01-22T21:56:00.500Z,1031
2023-01-22T22:00:00.485Z,1031
2023-01-22T22:04:00.501Z,1031
2023-01-22T22:08:00.495Z,1031
2023-01-22T22:12:00.493Z,1031
2023-01-22T22:16:00.473Z,1031
2023-01-22T22:20:00.466Z,1031
2023-01-22T22:24:00.492Z,1031
2023-01-22T22:28:00.496Z,1031
2023-01-22T22:32:00.571Z,1031
2023-01-22T22:36:00.465Z,1031
2023-01-22T22:40:00.486Z,1031
2023-01-22T22:44:00.475Z,1031
2023-01-22T22:48:00.479Z,1031
2023-01-22T22:52:00.521Z,1031
2023-01-22T22:56:00.487Z,1031
2023-01-22T23:00:00.455Z,1031
2023-01-22T23:04:00.636Z,1031
2023-01-22T23:08:00.488Z,1031
2023-01-22T23:12:00.513Z,1031
2023-01-22T23:16:00.473Z,1031
2023-01-22T23:20:00.517Z,1031
2023-01-22T23:24:00.479Z,1031
2023-01-22T23:28:00.504Z,1032
2023-01-22T23:32:00.493Z,1032
2023-01-22T23:36:00.486Z,1032
2023-01-22T23:40:00.500Z,1032
2023-01-22T23:44:00.498Z,1032
2023-01-22T23:48:00.498Z,1032
2023-01-22T23:52:00.493Z,1032
2023-01-22T23:56:00.449Z,1032
