createdAt,value
2023-03-06T00:00:31.308Z,83.99
2023-03-06T00:02:57.845Z,85.04
2023-03-06T00:05:27.341Z,84.87
2023-03-06T00:07:53.921Z,83.63
2023-03-06T00:10:22.013Z,82.74
2023-03-06T00:12:48.899Z,84.27
2023-03-06T00:15:15.410Z,86.09
2023-03-06T00:17:41.945Z,84.50
2023-03-06T00:20:08.962Z,85.23
2023-03-06T00:22:35.546Z,86.30
2023-03-06T00:25:02.090Z,86.18
2023-03-06T00:27:28.589Z,86.61
2023-03-06T00:29:56.067Z,85.21
2023-03-06T00:32:22.749Z,84.68
2023-03-06T00:34:50.157Z,85.44
2023-03-06T00:37:16.695Z,86.13
2023-03-06T00:39:43.189Z,88.81
2023-03-06T00:42:09.721Z,87.58
2023-03-06T00:44:36.278Z,88.91
2023-03-06T00:47:02.858Z,88.64
2023-03-06T00:49:29.344Z,88.77
2023-03-06T00:51:55.914Z,88.77
2023-03-06T00:54:22.404Z,88.91
2023-03-06T00:56:48.880Z,90.20
2023-03-06T00:59:15.424Z,91.51
2023-03-06T01:01:42.081Z,91.40
2023-03-06T01:04:08.590Z,91.03
2023-03-06T01:06:35.115Z,90.90
2023-03-06T01:09:01.786Z,90.30
2023-03-06T01:11:28.386Z,90.40
2023-03-06T01:13:54.901Z,90.85
2023-03-06T01:16:21.624Z,90.90
2023-03-06T01:18:48.818Z,90.88
2023-03-06T01:21:15.417Z,91.56
2023-03-06T01:23:42.270Z,92.63
2023-03-06T01:26:10.029Z,92.32
2023-03-06T01:28:37.564Z,91.67
2023-03-06T01:31:04.177Z,91.88
2023-03-06T01:33:30.789Z,91.98
2023-03-06T01:35:57.362Z,91.63
2023-03-06T01:38:24.045Z,90.99
2023-03-06T01:40:50.580Z,91.19
2023-03-06T01:43:26.725Z,91.26
2023-03-06T01:46:12.191Z,90.69
2023-03-06T01:52:12.653Z,89.71
2023-03-06T01:54:43.455Z,91.18
2023-03-06T01:57:13.042Z,91.03
2023-03-06T01:59:41.034Z,91.70
2023-03-06T02:02:08.881Z,91.91
2023-03-06T02:04:36.973Z,92.49
2023-03-06T02:07:06.433Z,92.51
2023-03-06T02:09:34.815Z,93.18
2023-03-06T02:12:02.186Z,93.31
2023-03-06T02:14:29.414Z,93.64
2023-03-06T02:16:56.005Z,93.66
2023-03-06T02:19:47.025Z,94.00
2023-03-06T02:22:13.579Z,94.05
2023-03-06T02:24:42.861Z,94.08
2023-03-06T02:29:49.316Z,94.33
2023-03-06T02:32:15.901Z,95.46
2023-03-06T02:34:42.397Z,95.83
2023-03-06T02:37:10.093Z,95.98
2023-03-06T02:39:39.791Z,95.69
2023-03-06T02:42:06.347Z,95.46
2023-03-06T02:44:34.362Z,95.45
2023-03-06T02:47:00.938Z,95.27
2023-03-06T02:49:27.502Z,95.31
2023-03-06T02:51:54.007Z,95.08
2023-03-06T02:54:20.575Z,95.14
2023-03-06T02:56:47.089Z,95.38
2023-03-06T02:59:13.622Z,95.27
2023-03-06T03:01:40.211Z,95.69
2023-03-06T03:04:06.793Z,95.94
2023-03-06T03:06:33.566Z,95.92
2023-03-06T03:10:55.862Z,95.40
2023-03-06T03:13:22.427Z,95.34
2023-03-06T03:16:02.776Z,95.55
2023-03-06T03:18:29.434Z,95.40
2023-03-06T03:20:55.932Z,95.88
2023-03-06T03:23:22.520Z,95.65
2023-03-06T03:25:49.272Z,95.54
2023-03-06T03:28:16.214Z,95.93
2023-03-06T03:30:42.824Z,95.99
2023-03-06T03:33:09.569Z,96.02
2023-03-06T03:36:10.044Z,96.15
2023-03-06T03:38:36.557Z,96.34
2023-03-06T03:41:03.881Z,95.83
2023-03-06T03:43:30.439Z,95.72
2023-03-06T03:45:56.959Z,95.90
2023-03-06T03:48:23.453Z,96.39
2023-03-06T03:53:26.671Z,96.32
2023-03-06T03:55:53.182Z,96.40
2023-03-06T03:58:19.670Z,96.66
2023-03-06T04:00:47.228Z,95.97
2023-03-06T04:03:13.802Z,96.26
2023-03-06T04:05:40.377Z,96.64
2023-03-06T04:08:07.770Z,97.09
2023-03-06T04:10:34.532Z,96.92
2023-03-06T04:13:01.067Z,97.23
2023-03-06T04:15:27.588Z,97.60
2023-03-06T04:17:54.132Z,97.93
2023-03-06T04:20:20.793Z,97.82
2023-03-06T04:22:47.411Z,97.82
2023-03-06T04:25:13.946Z,98.49
2023-03-06T04:27:40.529Z,98.99
2023-03-06T04:30:07.366Z,99.47
2023-03-06T04:32:33.986Z,99.39
2023-03-06T04:35:00.482Z,99.31
2023-03-06T04:37:27.090Z,98.39
2023-03-06T04:39:53.619Z,98.21
2023-03-06T04:42:20.205Z,98.99
2023-03-06T04:44:46.737Z,99.64
2023-03-06T04:47:13.407Z,99.89
2023-03-06T04:49:39.962Z,100.00
2023-03-06T04:52:06.625Z,100.00
2023-03-06T04:54:33.222Z,100.00
2023-03-06T04:56:59.797Z,100.00
2023-03-06T04:59:26.344Z,100.00
2023-03-06T05:02:24.270Z,100.00
2023-03-06T05:04:50.806Z,100.00
2023-03-06T05:07:17.415Z,100.00
2023-03-06T05:09:43.961Z,100.00
2023-03-06T05:12:10.580Z,100.00
2023-03-06T05:14:37.121Z,100.00
2023-03-06T05:17:03.634Z,100.00
2023-03-06T05:19:30.135Z,100.00
2023-03-06T05:21:56.698Z,100.00
2023-03-06T05:24:23.293Z,100.00
2023-03-06T05:26:49.781Z,100.00
2023-03-06T05:29:16.336Z,100.00
2023-03-06T05:31:42.877Z,100.00
2023-03-06T05:34:12.762Z,100.00
2023-03-06T05:36:39.355Z,100.00
2023-03-06T05:39:06.477Z,100.00
2023-03-06T05:41:32.994Z,100.00
2023-03-06T05:43:59.505Z,100.00
2023-03-06T05:46:26.076Z,100.00
2023-03-06T05:48:55.381Z,100.00
2023-03-06T05:51:21.938Z,100.00
2023-03-06T05:53:48.453Z,100.00
2023-03-06T05:56:15.245Z,100.00
2023-03-06T05:58:42.250Z,100.00
2023-03-06T06:01:19.248Z,100.00
2023-03-06T06:03:46.434Z,100.00
2023-03-06T06:06:13.998Z,100.00
2023-03-06T06:08:40.590Z,100.00
2023-03-06T06:11:10.902Z,100.00
2023-03-06T06:13:48.540Z,100.00
2023-03-06T06:16:16.530Z,100.00
2023-03-06T06:18:43.383Z,100.00
2023-03-06T06:21:11.253Z,100.00
2023-03-06T06:23:37.765Z,100.00
2023-03-06T06:26:05.630Z,100.00
2023-03-06T06:28:33.457Z,100.00
2023-03-06T06:31:00.307Z,100.00
2023-03-06T06:33:27.124Z,100.00
2023-03-06T06:35:53.718Z,100.00
2023-03-06T06:38:20.310Z,100.00
2023-03-06T06:41:04.317Z,100.00
2023-03-06T06:43:33.312Z,100.00
2023-03-06T06:46:24.272Z,100.00
2023-03-06T06:48:49.874Z,99.26
2023-03-06T06:51:16.933Z,93.44
2023-03-06T06:53:44.640Z,92.75
2023-03-06T06:56:11.218Z,92.04
2023-03-06T06:58:37.765Z,92.23
2023-03-06T07:01:05.428Z,90.52
2023-03-06T07:03:31.986Z,90.46
2023-03-06T07:07:38.478Z,89.90
2023-03-06T07:10:07.106Z,89.75
2023-03-06T07:12:35.207Z,90.41
2023-03-06T07:16:09.464Z,89.15
2023-03-06T07:18:36.021Z,87.07
2023-03-06T07:21:02.571Z,87.37
2023-03-06T07:26:08.422Z,88.17
2023-03-06T07:28:49.817Z,86.29
2023-03-06T07:31:18.666Z,86.15
2023-03-06T07:33:45.543Z,86.54
2023-03-06T07:36:13.784Z,87.12
2023-03-06T07:38:40.696Z,86.45
2023-03-06T07:41:13.256Z,86.13
2023-03-06T07:43:42.461Z,85.87
2023-03-06T07:46:09.428Z,84.78
2023-03-06T07:48:36.805Z,85.83
2023-03-06T07:51:07.941Z,85.61
2023-03-06T07:53:35.118Z,84.81
2023-03-06T07:56:08.553Z,83.61
2023-03-06T07:58:36.049Z,83.75
2023-03-06T08:01:06.690Z,83.79
2023-03-06T08:03:33.538Z,84.75
2023-03-06T08:08:53.255Z,84.19
2023-03-06T08:14:00.274Z,82.83
2023-03-06T08:16:28.212Z,82.84
2023-03-06T08:18:55.171Z,82.31
2023-03-06T08:21:25.852Z,83.06
2023-03-06T08:23:52.780Z,83.00
2023-03-06T08:26:21.187Z,82.88
2023-03-06T08:28:47.762Z,81.42
2023-03-06T08:31:21.485Z,81.54
2023-03-06T08:33:48.197Z,83.19
2023-03-06T08:36:14.790Z,82.13
2023-03-06T08:38:41.320Z,83.10
2023-03-06T08:41:07.905Z,80.72
2023-03-06T08:43:35.902Z,82.67
2023-03-06T08:46:02.793Z,81.43
2023-03-06T08:48:29.400Z,81.86
2023-03-06T08:53:04.930Z,80.29
2023-03-06T08:55:31.389Z,79.44
2023-03-06T08:57:58.740Z,79.22
2023-03-06T09:02:40.025Z,78.89
2023-03-06T09:07:47.541Z,80.07
2023-03-06T09:10:18.201Z,79.09
2023-03-06T09:12:50.116Z,79.29
2023-03-06T09:15:18.252Z,77.87
2023-03-06T09:17:44.901Z,81.59
2023-03-06T09:20:29.680Z,76.87
2023-03-06T09:22:56.352Z,76.14
2023-03-06T09:25:23.369Z,78.38
2023-03-06T09:28:01.859Z,74.85
2023-03-06T09:30:35.420Z,74.24
2023-03-06T09:33:01.989Z,75.27
2023-03-06T09:35:28.525Z,74.38
2023-03-06T09:37:55.012Z,75.48
2023-03-06T09:40:41.781Z,72.46
2023-03-06T09:43:17.680Z,71.77
2023-03-06T09:45:44.589Z,71.87
2023-03-06T09:48:13.930Z,70.40
2023-03-06T09:50:50.962Z,69.37
2023-03-06T09:53:20.183Z,71.23
2023-03-06T09:55:51.175Z,71.49
2023-03-06T09:58:21.030Z,73.35
2023-03-06T10:00:53.437Z,73.32
2023-03-06T10:03:19.942Z,70.14
2023-03-06T10:05:53.405Z,70.73
2023-03-06T10:08:35.441Z,70.96
2023-03-06T10:11:03.806Z,70.43
2023-03-06T10:13:43.204Z,70.50
2023-03-06T10:16:25.447Z,71.40
2023-03-06T10:18:52.897Z,71.85
2023-03-06T10:21:19.674Z,69.86
2023-03-06T10:24:09.420Z,69.88
2023-03-06T10:26:40.099Z,69.09
2023-03-06T10:29:19.807Z,68.92
2023-03-06T10:31:50.327Z,69.30
2023-03-06T10:36:17.228Z,69.12
2023-03-06T10:38:44.807Z,69.90
2023-03-06T10:41:11.315Z,69.26
2023-03-06T10:43:41.871Z,70.36
2023-03-06T10:46:10.016Z,69.07
2023-03-06T10:48:39.346Z,70.47
2023-03-06T10:51:18.016Z,70.34
2023-03-06T10:54:07.718Z,70.35
2023-03-06T10:56:39.213Z,68.25
2023-03-06T10:59:13.555Z,68.44
2023-03-06T11:01:41.077Z,68.46
2023-03-06T11:04:27.948Z,69.00
2023-03-06T11:07:06.879Z,70.02
2023-03-06T11:09:33.888Z,68.28
2023-03-06T11:12:19.024Z,69.22
2023-03-06T11:14:45.569Z,68.54
2023-03-06T11:17:32.184Z,68.28
2023-03-06T11:20:30.318Z,68.58
2023-03-06T11:23:00.158Z,68.89
2023-03-06T11:25:29.982Z,68.31
2023-03-06T11:27:59.462Z,68.04
2023-03-06T11:31:32.424Z,68.06
2023-03-06T11:34:04.433Z,68.73
2023-03-06T11:36:33.836Z,67.66
2023-03-06T11:39:04.620Z,69.17
2023-03-06T11:41:31.124Z,69.42
2023-03-06T11:44:15.423Z,67.46
2023-03-06T11:46:48.751Z,67.27
2023-03-06T11:49:15.597Z,67.96
2023-03-06T11:51:44.965Z,67.58
2023-03-06T11:54:13.286Z,68.01
2023-03-06T11:56:45.529Z,68.86
2023-03-06T11:59:14.790Z,68.73
2023-03-06T12:01:44.308Z,69.78
2023-03-06T12:04:13.666Z,66.99
2023-03-06T12:06:46.041Z,66.37
2023-03-06T12:09:12.803Z,67.79
2023-03-06T12:11:51.374Z,67.15
2023-03-06T12:14:32.670Z,66.60
2023-03-06T12:17:06.965Z,65.74
2023-03-06T12:19:45.631Z,66.77
2023-03-06T12:22:14.906Z,67.16
2023-03-06T12:24:50.507Z,65.50
2023-03-06T12:27:27.377Z,65.71
2023-03-06T12:29:56.867Z,63.97
2023-03-06T12:32:58.888Z,64.90
2023-03-06T12:35:25.440Z,64.48
2023-03-06T12:38:18.051Z,65.80
2023-03-06T12:40:57.336Z,64.72
2023-03-06T12:43:23.820Z,65.93
2023-03-06T12:45:55.746Z,67.19
2023-03-06T12:48:24.582Z,66.98
2023-03-06T12:50:51.662Z,66.56
2023-03-06T12:53:26.260Z,65.53
2023-03-06T12:55:53.515Z,65.13
2023-03-06T12:58:46.560Z,66.45
2023-03-06T13:01:31.992Z,65.36
2023-03-06T13:04:17.090Z,67.45
2023-03-06T13:06:50.724Z,68.20
2023-03-06T13:09:19.414Z,68.02
2023-03-06T13:12:05.494Z,67.59
2023-03-06T13:14:42.398Z,66.89
2023-03-06T13:17:20.714Z,67.91
2023-03-06T13:19:48.070Z,69.86
2023-03-06T13:22:25.452Z,67.93
2023-03-06T13:25:11.907Z,67.81
2023-03-06T13:29:30.744Z,67.33
2023-03-06T13:31:58.102Z,66.96
2023-03-06T13:34:33.786Z,66.66
2023-03-06T13:37:18.644Z,67.02
2023-03-06T13:39:54.225Z,67.20
2023-03-06T13:42:31.188Z,66.18
2023-03-06T13:44:58.621Z,66.74
2023-03-06T13:47:39.721Z,65.96
2023-03-06T13:50:25.066Z,66.31
2023-03-06T13:52:57.568Z,66.43
2023-03-06T13:55:30.680Z,68.15
2023-03-06T13:58:10.431Z,67.02
2023-03-06T14:00:37.146Z,67.12
2023-03-06T14:03:06.662Z,66.55
2023-03-06T14:05:41.409Z,67.02
2023-03-06T14:08:13.947Z,67.66
2023-03-06T14:10:40.798Z,68.79
2023-03-06T14:13:32.345Z,67.42
2023-03-06T14:16:11.164Z,67.56
2023-03-06T14:18:40.048Z,68.62
2023-03-06T14:21:49.746Z,68.50
2023-03-06T14:24:18.029Z,68.33
2023-03-06T14:26:49.127Z,69.69
2023-03-06T14:29:19.917Z,70.29
2023-03-06T14:31:48.682Z,69.75
2023-03-06T14:34:20.498Z,69.32
2023-03-06T14:36:48.955Z,69.00
2023-03-06T14:42:18.504Z,69.25
2023-03-06T14:44:45.778Z,70.01
2023-03-06T14:47:18.451Z,69.57
2023-03-06T14:49:44.968Z,69.01
2023-03-06T14:52:16.913Z,69.64
2023-03-06T15:06:24.213Z,69.63
2023-03-06T15:09:02.719Z,71.22
2023-03-06T15:11:49.485Z,70.88
2023-03-06T15:14:20.772Z,69.82
2023-03-06T15:16:47.299Z,70.83
2023-03-06T15:19:20.847Z,71.45
2023-03-06T15:21:51.923Z,72.01
2023-03-06T15:24:32.187Z,71.56
2023-03-06T15:27:00.791Z,71.33
2023-03-06T15:29:27.552Z,72.04
2023-03-06T15:32:12.196Z,72.42
2023-03-06T15:34:38.826Z,71.23
2023-03-06T15:37:19.199Z,72.09
2023-03-06T15:39:46.646Z,72.39
2023-03-06T15:42:16.276Z,73.23
2023-03-06T15:44:42.896Z,73.22
2023-03-06T15:47:11.465Z,74.05
2023-03-06T15:49:38.792Z,74.09
2023-03-06T15:52:06.113Z,74.34
2023-03-06T15:54:33.162Z,75.10
2023-03-06T15:57:00.052Z,75.67
2023-03-06T15:59:30.762Z,76.06
2023-03-06T16:01:57.457Z,76.05
2023-03-06T16:04:24.073Z,76.60
2023-03-06T16:06:50.596Z,76.75
2023-03-06T16:09:17.169Z,77.38
2023-03-06T16:11:44.948Z,78.02
2023-03-06T16:14:20.157Z,77.69
2023-03-06T16:16:47.211Z,78.25
2023-03-06T16:19:25.372Z,78.02
2023-03-06T16:21:52.751Z,79.29
2023-03-06T16:24:19.354Z,79.63
2023-03-06T16:26:47.529Z,79.40
2023-03-06T16:29:21.869Z,79.76
2023-03-06T16:31:48.615Z,80.36
2023-03-06T16:34:15.362Z,79.65
2023-03-06T16:36:41.960Z,80.25
2023-03-06T16:39:19.142Z,80.51
2023-03-06T16:41:45.997Z,81.18
2023-03-06T16:44:12.999Z,81.43
2023-03-06T16:46:41.596Z,80.86
2023-03-06T16:49:10.002Z,84.18
2023-03-06T16:51:39.260Z,90.08
2023-03-06T16:54:05.925Z,90.56
2023-03-06T16:56:32.447Z,90.99
2023-03-06T16:58:58.962Z,91.00
2023-03-06T17:01:25.520Z,93.08
2023-03-06T17:03:52.078Z,94.77
2023-03-06T17:06:22.326Z,96.23
2023-03-06T17:08:49.853Z,98.20
2023-03-06T17:11:17.028Z,99.12
2023-03-06T17:13:43.672Z,98.16
2023-03-06T17:16:12.532Z,98.52
2023-03-06T17:18:39.057Z,99.43
2023-03-06T17:21:05.684Z,99.53
2023-03-06T17:23:32.257Z,98.94
2023-03-06T17:26:02.794Z,99.06
2023-03-06T17:28:29.434Z,98.55
2023-03-06T17:30:55.975Z,99.44
2023-03-06T17:33:22.748Z,100.00
2023-03-06T17:35:49.321Z,100.00
2023-03-06T17:38:15.828Z,100.00
2023-03-06T17:40:42.350Z,100.00
2023-03-06T17:43:08.947Z,100.00
2023-03-06T17:45:36.360Z,100.00
2023-03-06T17:48:02.927Z,100.00
2023-03-06T17:50:29.519Z,100.00
2023-03-06T17:52:56.028Z,100.00
2023-03-06T17:55:22.658Z,100.00
2023-03-06T17:57:51.648Z,100.00
2023-03-06T18:00:18.530Z,100.00
2023-03-06T18:02:45.442Z,100.00
2023-03-06T18:05:12.027Z,100.00
2023-03-06T18:07:39.217Z,100.00
2023-03-06T18:10:06.106Z,100.00
2023-03-06T18:12:32.666Z,100.00
2023-03-06T18:14:59.167Z,100.00
2023-03-06T18:17:25.774Z,100.00
2023-03-06T18:19:52.370Z,100.00
2023-03-06T18:22:18.931Z,100.00
2023-03-06T18:24:45.502Z,100.00
2023-03-06T18:27:12.103Z,100.00
2023-03-06T18:28:34.913Z,100.00
2023-03-06T18:31:02.252Z,100.00
2023-03-06T18:33:28.854Z,100.00
2023-03-06T18:35:55.422Z,100.00
2023-03-06T18:38:22.012Z,100.00
2023-03-06T18:40:48.573Z,100.00
2023-03-06T18:43:15.120Z,100.00
2023-03-06T18:45:44.341Z,100.00
2023-03-06T18:48:11.013Z,100.00
2023-03-06T18:50:37.505Z,100.00
2023-03-06T18:53:04.135Z,100.00
2023-03-06T18:55:30.672Z,100.00
2023-03-06T18:57:57.164Z,100.00
2023-03-06T19:00:23.854Z,100.00
2023-03-06T19:05:30.314Z,100.00
2023-03-06T19:07:57.642Z,100.00
2023-03-06T19:10:24.187Z,100.00
2023-03-06T19:12:50.725Z,100.00
2023-03-06T19:15:17.231Z,100.00
2023-03-06T19:17:43.836Z,100.00
2023-03-06T19:20:10.728Z,100.00
2023-03-06T19:22:37.509Z,100.00
2023-03-06T19:25:04.211Z,100.00
2023-03-06T19:27:31.537Z,100.00
2023-03-06T19:29:58.119Z,100.00
2023-03-06T19:32:25.191Z,100.00
2023-03-06T19:34:52.026Z,100.00
2023-03-06T19:37:18.772Z,100.00
2023-03-06T19:39:45.311Z,100.00
2023-03-06T19:42:13.772Z,100.00
2023-03-06T19:44:40.514Z,100.00
2023-03-06T19:47:07.242Z,100.00
2023-03-06T19:49:34.740Z,100.00
2023-03-06T19:52:01.272Z,100.00
2023-03-06T19:54:28.010Z,100.00
2023-03-06T19:56:54.555Z,100.00
2023-03-06T19:59:21.080Z,100.00
2023-03-06T20:01:47.617Z,100.00
2023-03-06T20:04:14.310Z,100.00
2023-03-06T20:06:40.820Z,100.00
2023-03-06T20:09:08.608Z,100.00
2023-03-06T20:11:35.416Z,100.00
2023-03-06T20:14:02.943Z,100.00
2023-03-06T20:16:30.100Z,100.00
2023-03-06T20:18:58.925Z,100.00
2023-03-06T20:21:26.168Z,100.00
2023-03-06T20:23:58.196Z,100.00
2023-03-06T20:26:25.780Z,100.00
2023-03-06T20:28:52.316Z,100.00
2023-03-06T20:31:19.866Z,100.00
2023-03-06T20:33:47.308Z,100.00
2023-03-06T20:36:15.009Z,100.00
2023-03-06T20:38:41.646Z,100.00
2023-03-06T20:41:13.385Z,100.00
2023-03-06T20:46:19.571Z,100.00
2023-03-06T20:48:47.843Z,100.00
2023-03-06T20:51:18.882Z,100.00
2023-03-06T20:53:49.190Z,100.00
2023-03-06T20:56:17.410Z,100.00
2023-03-06T20:58:44.432Z,100.00
2023-03-06T21:01:23.096Z,100.00
2023-03-06T21:03:49.827Z,100.00
2023-03-06T21:06:16.657Z,100.00
2023-03-06T21:08:43.456Z,100.00
2023-03-06T21:11:10.136Z,100.00
2023-03-06T21:13:36.771Z,100.00
2023-03-06T21:16:04.132Z,100.00
2023-03-06T21:18:30.689Z,100.00
2023-03-06T21:20:57.221Z,100.00
2023-03-06T21:23:23.726Z,100.00
2023-03-06T21:25:51.442Z,100.00
2023-03-06T21:30:30.679Z,100.00
2023-03-06T21:32:57.193Z,100.00
2023-03-06T21:35:23.790Z,100.00
2023-03-06T21:37:50.335Z,100.00
2023-03-06T21:40:16.887Z,100.00
2023-03-06T21:42:43.493Z,100.00
2023-03-06T21:45:10.363Z,100.00
2023-03-06T21:47:38.880Z,100.00
2023-03-06T21:50:06.775Z,100.00
2023-03-06T21:52:33.333Z,100.00
2023-03-06T21:54:59.997Z,100.00
2023-03-06T21:57:26.572Z,100.00
2023-03-06T21:59:53.078Z,100.00
2023-03-06T22:02:19.626Z,100.00
2023-03-06T22:04:50.146Z,100.00
2023-03-06T22:07:16.801Z,100.00
2023-03-06T22:09:43.328Z,100.00
2023-03-06T22:12:09.906Z,100.00
2023-03-06T22:14:36.486Z,100.00
2023-03-06T22:17:03.053Z,100.00
2023-03-06T22:19:29.924Z,100.00
2023-03-06T22:21:56.411Z,100.00
2023-03-06T22:24:23.018Z,100.00
2023-03-06T22:26:49.524Z,100.00
2023-03-06T22:29:16.061Z,100.00
2023-03-06T22:33:11.218Z,100.00
2023-03-06T22:35:37.726Z,100.00
2023-03-06T22:38:04.637Z,100.00
2023-03-06T22:40:31.457Z,100.00
2023-03-06T22:42:58.027Z,100.00
2023-03-06T22:45:24.654Z,100.00
2023-03-06T22:47:55.168Z,100.00
2023-03-06T22:50:23.976Z,100.00
2023-03-06T22:52:50.534Z,100.00
2023-03-06T22:55:17.130Z,100.00
2023-03-06T22:57:44.026Z,100.00
2023-03-06T23:00:11.188Z,100.00
2023-03-06T23:02:38.665Z,100.00
2023-03-06T23:05:05.262Z,100.00
2023-03-06T23:07:31.821Z,100.00
2023-03-06T23:09:58.362Z,100.00
2023-03-06T23:12:24.923Z,100.00
2023-03-06T23:14:51.599Z,100.00
2023-03-06T23:17:18.495Z,100.00
2023-03-06T23:19:45.293Z,100.00
2023-03-06T23:22:12.386Z,100.00
2023-03-06T23:24:38.921Z,100.00
2023-03-06T23:27:05.451Z,100.00
2023-03-06T23:29:31.960Z,100.00
2023-03-06T23:31:58.462Z,100.00
2023-03-06T23:34:25.076Z,100.00
2023-03-06T23:36:51.568Z,100.00
2023-03-06T23:39:18.089Z,100.00
2023-03-06T23:42:01.430Z,100.00
2023-03-06T23:44:28.113Z,100.00
2023-03-06T23:46:54.612Z,100.00
2023-03-06T23:51:15.926Z,100.00
2023-03-06T23:53:43.043Z,100.00
2023-03-06T23:56:09.964Z,100.00
