createdAt,value
2018-04-30T00:00:41.136Z,20.67
2018-04-30T00:03:10.502Z,548.27
2018-04-30T00:05:38.888Z,676.93
2018-04-30T00:08:07.360Z,963.50
2018-04-30T00:10:36.071Z,999.90
2018-04-30T00:13:05.283Z,999.90
2018-04-30T00:15:34.340Z,656.90
2018-04-30T00:18:04.072Z,482.20
2018-04-30T00:20:32.459Z,384.13
2018-04-30T00:23:01.972Z,421.17
2018-04-30T00:25:31.021Z,444.37
2018-04-30T00:27:59.484Z,437.93
2018-04-30T00:30:27.987Z,437.80
2018-04-30T00:32:56.574Z,404.50
2018-04-30T00:35:25.102Z,413.43
2018-04-30T00:37:53.030Z,389.37
2018-04-30T00:40:20.902Z,362.80
2018-04-30T00:42:49.521Z,354.20
2018-04-30T00:45:17.858Z,359.53
2018-04-30T00:47:46.156Z,363.80
2018-04-30T00:50:14.399Z,331.77
2018-04-30T00:52:43.040Z,328.73
2018-04-30T00:55:10.971Z,310.03
2018-04-30T00:57:39.864Z,293.47
2018-04-30T01:00:09.298Z,279.60
2018-04-30T01:02:37.413Z,214.10
2018-04-30T01:05:06.134Z,167.90
2018-04-30T01:07:35.839Z,130.50
2018-04-30T01:10:04.598Z,91.03
2018-04-30T01:12:33.328Z,83.70
2018-04-30T01:15:02.227Z,78.13
2018-04-30T01:17:30.482Z,70.30
2018-04-30T01:19:58.366Z,72.93
2018-04-30T01:22:26.861Z,70.60
2018-04-30T01:24:55.845Z,73.47
2018-04-30T01:27:24.523Z,77.90
2018-04-30T01:29:52.609Z,63.67
2018-04-30T01:32:21.078Z,59.13
2018-04-30T01:34:50.341Z,56.83
2018-04-30T01:37:19.893Z,52.23
2018-04-30T01:39:48.076Z,52.50
2018-04-30T01:42:16.181Z,49.17
2018-04-30T01:44:44.156Z,50.50
2018-04-30T01:47:13.671Z,52.53
2018-04-30T01:49:42.793Z,46.53
2018-04-30T01:52:10.941Z,44.80
2018-04-30T01:54:38.631Z,42.97
2018-04-30T01:57:06.955Z,43.50
2018-04-30T01:59:35.150Z,42.00
2018-04-30T02:02:03.138Z,39.37
2018-04-30T02:04:31.642Z,36.83
2018-04-30T02:07:01.307Z,38.00
2018-04-30T02:09:30.043Z,40.47
2018-04-30T02:11:58.305Z,42.53
2018-04-30T02:14:26.419Z,38.90
2018-04-30T02:16:54.241Z,36.47
2018-04-30T02:19:22.331Z,37.03
2018-04-30T02:21:50.954Z,37.97
2018-04-30T02:24:20.162Z,37.13
2018-04-30T02:26:49.431Z,34.77
2018-04-30T02:29:17.595Z,35.00
2018-04-30T02:31:46.999Z,31.70
2018-04-30T02:34:15.881Z,31.50
2018-04-30T02:36:44.684Z,31.67
2018-04-30T02:39:12.741Z,31.40
2018-04-30T02:41:43.838Z,27.87
2018-04-30T02:44:13.967Z,27.83
2018-04-30T02:46:44.178Z,27.47
2018-04-30T02:49:13.121Z,25.90
2018-04-30T02:51:41.341Z,25.00
2018-04-30T02:54:09.944Z,29.10
2018-04-30T02:56:38.176Z,26.60
2018-04-30T02:59:06.180Z,25.87
2018-04-30T03:01:35.905Z,26.93
2018-04-30T03:04:07.637Z,24.10
2018-04-30T03:06:35.948Z,24.63
2018-04-30T03:09:04.589Z,24.90
2018-04-30T03:11:33.081Z,26.03
2018-04-30T03:14:01.574Z,24.93
2018-04-30T03:16:29.834Z,25.00
2018-04-30T03:18:59.147Z,24.30
2018-04-30T03:21:27.156Z,24.37
2018-04-30T03:23:55.814Z,24.57
2018-04-30T03:26:24.542Z,22.80
2018-04-30T03:28:53.208Z,25.70
2018-04-30T03:31:21.604Z,25.50
2018-04-30T03:33:50.434Z,26.00
2018-04-30T03:36:19.650Z,25.43
2018-04-30T03:38:48.332Z,25.60
2018-04-30T03:41:17.531Z,25.00
2018-04-30T03:43:46.110Z,25.87
2018-04-30T03:46:14.233Z,23.50
2018-04-30T03:48:42.719Z,24.93
2018-04-30T03:51:10.639Z,24.40
2018-04-30T03:53:39.098Z,21.97
2018-04-30T03:56:07.590Z,22.00
2018-04-30T03:58:36.081Z,21.43
2018-04-30T04:01:03.700Z,23.37
2018-04-30T04:03:31.942Z,22.20
2018-04-30T04:06:03.971Z,20.60
2018-04-30T04:08:33.454Z,20.57
2018-04-30T04:11:01.274Z,20.67
2018-04-30T04:13:29.794Z,21.20
2018-04-30T04:15:58.046Z,21.70
2018-04-30T04:18:25.831Z,20.07
2018-04-30T04:20:53.687Z,20.17
2018-04-30T04:23:22.111Z,21.47
2018-04-30T04:25:49.874Z,20.37
2018-04-30T04:28:17.965Z,17.60
2018-04-30T04:30:45.952Z,17.73
2018-04-30T04:33:13.831Z,18.87
2018-04-30T04:35:42.409Z,19.57
2018-04-30T04:38:10.933Z,18.97
2018-04-30T04:40:39.620Z,18.90
2018-04-30T04:43:07.817Z,17.80
2018-04-30T04:45:35.817Z,18.47
2018-04-30T04:48:03.907Z,16.80
2018-04-30T04:50:31.660Z,15.13
2018-04-30T04:52:59.784Z,17.70
2018-04-30T04:55:28.171Z,17.07
2018-04-30T04:57:56.542Z,17.00
2018-04-30T05:00:25.700Z,16.37
2018-04-30T05:02:54.443Z,16.87
2018-04-30T05:05:24.987Z,16.17
2018-04-30T05:07:54.556Z,17.10
2018-04-30T05:10:23.472Z,16.47
2018-04-30T05:12:51.758Z,16.83
2018-04-30T05:15:19.428Z,15.37
2018-04-30T05:17:47.664Z,14.90
2018-04-30T05:20:15.551Z,15.83
2018-04-30T05:22:44.153Z,14.90
2018-04-30T05:25:14.764Z,17.20
2018-04-30T05:27:42.828Z,16.20
2018-04-30T05:30:10.675Z,14.07
2018-04-30T05:32:39.102Z,14.90
2018-04-30T05:35:07.148Z,15.00
2018-04-30T05:37:35.450Z,14.80
2018-04-30T05:40:03.887Z,14.00
2018-04-30T05:42:32.065Z,13.00
2018-04-30T05:45:00.047Z,14.23
2018-04-30T05:47:28.517Z,13.90
2018-04-30T05:49:57.017Z,14.40
2018-04-30T05:52:25.002Z,13.50
2018-04-30T05:54:53.856Z,15.10
2018-04-30T05:57:22.028Z,14.67
2018-04-30T05:59:50.235Z,13.57
2018-04-30T06:02:18.944Z,13.53
2018-04-30T06:04:47.232Z,13.77
2018-04-30T06:07:15.667Z,14.60
2018-04-30T06:09:43.547Z,14.07
2018-04-30T06:12:11.461Z,13.80
2018-04-30T06:14:39.485Z,13.30
2018-04-30T06:17:07.437Z,12.47
2018-04-30T06:19:35.913Z,13.33
2018-04-30T06:22:03.901Z,12.93
2018-04-30T06:24:32.365Z,12.93
2018-04-30T06:27:00.067Z,11.73
2018-04-30T06:29:29.677Z,12.40
2018-04-30T06:31:57.606Z,12.80
2018-04-30T06:34:25.821Z,11.13
2018-04-30T06:36:54.312Z,11.10
2018-04-30T06:39:22.353Z,12.10
2018-04-30T06:41:50.463Z,11.23
2018-04-30T06:44:19.185Z,12.30
2018-04-30T06:46:47.234Z,12.07
2018-04-30T06:49:15.260Z,12.37
2018-04-30T06:51:43.162Z,13.50
2018-04-30T06:54:11.275Z,12.63
2018-04-30T06:56:39.046Z,13.43
2018-04-30T06:59:06.714Z,13.40
2018-04-30T07:01:34.451Z,12.40
2018-04-30T07:04:03.124Z,13.20
2018-04-30T07:06:31.246Z,12.93
2018-04-30T07:09:00.319Z,11.50
2018-04-30T07:11:28.161Z,11.63
2018-04-30T07:13:56.186Z,11.80
2018-04-30T07:16:24.245Z,11.60
2018-04-30T07:18:52.691Z,12.50
2018-04-30T07:21:21.950Z,12.20
2018-04-30T07:23:50.487Z,10.70
2018-04-30T07:26:19.091Z,12.50
2018-04-30T07:28:47.421Z,11.13
2018-04-30T07:31:15.511Z,11.23
2018-04-30T07:33:43.254Z,12.33
2018-04-30T07:36:11.038Z,12.07
2018-04-30T07:38:40.220Z,11.70
2018-04-30T07:41:09.259Z,12.07
2018-04-30T07:43:37.327Z,12.33
2018-04-30T07:46:05.979Z,12.27
2018-04-30T07:48:33.932Z,13.00
2018-04-30T07:51:01.649Z,12.13
2018-04-30T07:53:30.588Z,12.43
2018-04-30T07:55:58.693Z,11.90
2018-04-30T07:58:26.648Z,12.80
2018-04-30T08:00:54.835Z,12.03
2018-04-30T08:03:23.048Z,12.53
2018-04-30T08:05:51.318Z,11.77
2018-04-30T08:08:19.180Z,12.47
2018-04-30T08:10:47.097Z,13.80
2018-04-30T08:13:15.295Z,12.63
2018-04-30T08:15:43.996Z,12.70
2018-04-30T08:18:12.374Z,12.97
2018-04-30T08:20:40.760Z,12.53
2018-04-30T08:23:08.709Z,12.80
2018-04-30T08:25:36.893Z,13.50
2018-04-30T08:28:05.241Z,13.47
2018-04-30T08:30:33.335Z,13.17
2018-04-30T08:33:01.584Z,13.60
2018-04-30T08:35:29.494Z,14.40
2018-04-30T08:37:58.354Z,13.40
2018-04-30T08:40:26.191Z,13.07
2018-04-30T08:42:54.045Z,12.80
2018-04-30T08:45:22.138Z,13.30
2018-04-30T08:47:50.165Z,12.87
2018-04-30T08:50:19.830Z,13.13
2018-04-30T08:52:48.631Z,12.20
2018-04-30T08:55:16.643Z,12.93
2018-04-30T08:57:44.783Z,13.83
2018-04-30T09:00:13.523Z,12.30
2018-04-30T09:02:42.342Z,13.83
2018-04-30T09:05:10.228Z,13.50
2018-04-30T09:07:38.381Z,14.07
2018-04-30T09:10:06.452Z,13.67
2018-04-30T09:12:34.530Z,13.43
2018-04-30T09:15:03.483Z,13.60
2018-04-30T09:17:32.150Z,12.80
2018-04-30T09:20:00.318Z,14.03
2018-04-30T09:22:29.562Z,60.30
2018-04-30T09:24:57.505Z,39.53
2018-04-30T09:27:25.509Z,28.53
2018-04-30T09:29:53.797Z,26.33
2018-04-30T09:32:23.301Z,27.00
2018-04-30T09:34:51.893Z,26.57
2018-04-30T09:37:20.834Z,28.50
2018-04-30T09:39:49.283Z,25.37
2018-04-30T09:42:17.119Z,26.27
2018-04-30T09:44:44.762Z,26.10
2018-04-30T09:47:12.476Z,27.10
2018-04-30T09:49:40.353Z,55.73
2018-04-30T09:52:08.152Z,40.50
2018-04-30T10:10:52.240Z,23.30
2018-04-30T10:13:20.580Z,24.30
2018-04-30T10:15:49.342Z,25.87
2018-04-30T10:18:17.097Z,23.87
2018-04-30T10:20:45.122Z,22.90
2018-04-30T10:23:13.971Z,23.33
2018-04-30T10:25:42.144Z,21.67
2018-04-30T10:28:10.787Z,20.60
2018-04-30T10:30:39.600Z,20.67
2018-04-30T10:33:08.391Z,23.73
2018-04-30T10:35:36.440Z,23.97
2018-04-30T10:38:04.509Z,21.43
2018-04-30T10:40:32.253Z,19.90
2018-04-30T10:42:59.880Z,22.40
2018-04-30T10:45:29.036Z,21.73
2018-04-30T10:47:56.829Z,20.40
2018-04-30T10:50:25.737Z,17.67
2018-04-30T10:52:54.009Z,18.23
2018-04-30T10:55:22.780Z,20.17
2018-04-30T11:14:11.844Z,17.97
2018-04-30T11:16:40.734Z,19.20
2018-04-30T11:41:53.842Z,18.77
2018-04-30T11:44:22.704Z,20.20
2018-04-30T11:46:50.603Z,23.30
2018-04-30T11:49:18.328Z,24.20
2018-04-30T11:51:46.380Z,22.42
2018-04-30T11:54:14.231Z,22.03
2018-04-30T11:56:43.848Z,21.40
2018-04-30T11:59:12.311Z,22.67
2018-04-30T12:01:40.261Z,22.33
2018-04-30T12:04:08.270Z,22.07
2018-04-30T12:06:36.898Z,21.13
2018-04-30T12:09:06.161Z,21.13
2018-04-30T12:11:34.317Z,20.40
2018-04-30T12:14:02.692Z,20.17
2018-04-30T12:16:31.798Z,20.37
2018-04-30T12:19:02.918Z,19.90
2018-04-30T12:21:31.073Z,20.83
2018-04-30T12:23:58.786Z,19.97
2018-04-30T12:26:27.681Z,19.85
2018-04-30T12:51:40.770Z,17.57
2018-04-30T12:54:08.957Z,18.30
2018-04-30T12:56:37.000Z,18.17
2018-04-30T12:59:05.011Z,19.23
2018-04-30T13:01:33.450Z,18.67
2018-04-30T13:04:01.505Z,27.27
2018-04-30T13:06:30.512Z,57.03
2018-04-30T13:08:58.622Z,33.93
2018-04-30T13:11:26.759Z,31.30
2018-04-30T13:13:54.920Z,32.07
2018-04-30T13:16:24.301Z,32.40
2018-04-30T13:18:52.322Z,33.37
2018-04-30T13:21:21.017Z,32.80
2018-04-30T13:23:49.612Z,33.27
2018-04-30T13:26:17.646Z,31.63
2018-04-30T13:28:45.842Z,33.13
2018-04-30T13:31:15.340Z,35.33
2018-04-30T13:33:43.122Z,35.03
2018-04-30T13:36:10.924Z,41.33
2018-04-30T13:38:39.366Z,39.80
2018-04-30T13:41:07.727Z,40.43
2018-04-30T13:43:38.072Z,35.97
2018-04-30T13:46:06.140Z,36.67
2018-04-30T13:48:34.821Z,35.57
2018-04-30T13:51:02.591Z,34.47
2018-04-30T13:53:31.131Z,31.90
2018-04-30T13:56:00.565Z,31.30
2018-04-30T13:58:30.296Z,31.03
2018-04-30T14:00:59.067Z,30.90
2018-04-30T14:03:26.931Z,31.13
2018-04-30T14:05:55.531Z,30.77
2018-04-30T14:08:23.497Z,30.73
2018-04-30T14:10:52.828Z,29.07
2018-04-30T14:13:21.410Z,29.17
2018-04-30T14:15:49.197Z,30.83
2018-04-30T14:18:19.233Z,29.20
2018-04-30T14:20:47.335Z,30.03
2018-04-30T14:23:15.501Z,29.03
2018-04-30T14:25:44.262Z,31.80
2018-04-30T14:28:13.048Z,32.23
2018-04-30T14:30:41.761Z,33.57
2018-04-30T14:33:10.265Z,34.13
2018-04-30T14:35:38.328Z,33.33
2018-04-30T14:38:07.922Z,35.30
2018-04-30T14:40:36.475Z,35.27
2018-04-30T14:43:08.978Z,37.50
2018-04-30T14:45:40.366Z,35.33
2018-04-30T14:48:09.096Z,36.70
2018-04-30T14:50:38.254Z,35.67
2018-04-30T14:53:08.708Z,37.20
2018-04-30T14:55:38.848Z,37.07
2018-04-30T14:58:07.073Z,35.70
2018-04-30T15:00:35.898Z,37.07
2018-04-30T15:03:03.806Z,39.43
2018-04-30T15:05:31.793Z,37.73
2018-04-30T15:08:00.666Z,38.70
2018-04-30T15:10:30.858Z,38.33
2018-04-30T15:12:59.463Z,38.23
2018-04-30T15:15:29.487Z,38.03
2018-04-30T15:17:58.915Z,36.77
2018-04-30T15:20:27.158Z,37.17
2018-04-30T15:22:54.918Z,36.50
2018-04-30T15:25:23.133Z,37.63
2018-04-30T15:27:51.760Z,40.23
2018-04-30T15:30:20.135Z,40.77
2018-04-30T15:32:48.896Z,44.43
2018-04-30T15:35:18.476Z,43.37
2018-04-30T15:37:47.092Z,42.20
2018-04-30T15:40:17.379Z,42.47
2018-04-30T15:42:49.824Z,39.00
2018-04-30T15:45:24.468Z,42.37
2018-04-30T15:48:00.694Z,38.63
2018-04-30T15:50:40.686Z,41.63
2018-04-30T15:53:12.638Z,42.00
2018-04-30T15:55:41.529Z,39.67
2018-04-30T15:58:09.557Z,41.17
2018-04-30T16:00:38.058Z,42.70
2018-04-30T16:03:06.947Z,41.37
2018-04-30T16:05:35.401Z,42.60
2018-04-30T16:08:03.746Z,41.77
2018-04-30T16:10:31.969Z,41.23
2018-04-30T16:13:00.024Z,38.00
2018-04-30T16:15:28.238Z,40.73
2018-04-30T16:17:56.849Z,41.57
2018-04-30T16:20:25.062Z,38.73
2018-04-30T16:22:52.991Z,40.20
2018-04-30T16:25:21.330Z,39.20
2018-04-30T16:27:50.294Z,39.40
2018-04-30T16:30:19.300Z,40.60
2018-04-30T16:32:47.473Z,40.17
2018-04-30T16:35:16.582Z,36.17
2018-04-30T16:37:44.731Z,38.20
2018-04-30T16:40:16.449Z,38.40
2018-04-30T16:42:44.268Z,39.47
2018-04-30T16:45:12.576Z,42.50
2018-04-30T16:47:41.501Z,42.73
2018-04-30T16:50:09.929Z,43.40
2018-04-30T16:52:38.281Z,41.83
2018-04-30T16:55:06.799Z,48.53
2018-04-30T16:57:35.937Z,46.60
2018-04-30T17:00:04.781Z,47.07
2018-04-30T17:02:35.497Z,40.30
2018-04-30T17:05:05.547Z,44.50
2018-04-30T17:07:39.072Z,44.83
2018-04-30T17:10:08.244Z,45.30
2018-04-30T17:12:36.181Z,44.20
2018-04-30T17:15:07.592Z,43.17
2018-04-30T17:17:36.407Z,42.17
2018-04-30T17:20:06.500Z,42.47
2018-04-30T17:22:34.766Z,39.10
2018-04-30T17:25:03.530Z,52.10
2018-04-30T17:27:32.054Z,79.30
2018-04-30T17:30:00.600Z,47.70
2018-04-30T17:32:28.561Z,47.17
2018-04-30T17:34:57.713Z,47.17
2018-04-30T17:37:25.708Z,44.67
2018-04-30T17:39:53.982Z,41.63
2018-04-30T17:42:22.499Z,46.53
2018-04-30T17:44:50.650Z,42.20
2018-04-30T17:47:20.220Z,39.40
2018-04-30T17:49:48.458Z,40.07
2018-04-30T17:52:16.740Z,44.70
2018-04-30T17:54:45.196Z,42.20
2018-04-30T17:57:14.708Z,40.40
2018-04-30T17:59:43.768Z,39.20
2018-04-30T18:02:12.521Z,39.90
2018-04-30T18:04:40.983Z,38.10
2018-04-30T18:07:09.408Z,39.57
2018-04-30T18:09:37.249Z,38.43
2018-04-30T18:12:06.390Z,40.50
2018-04-30T18:14:35.721Z,36.10
2018-04-30T18:17:04.126Z,40.17
2018-04-30T18:19:32.038Z,39.27
2018-04-30T18:22:00.730Z,42.10
2018-04-30T18:24:28.748Z,36.37
2018-04-30T18:26:57.387Z,38.00
2018-04-30T18:29:26.379Z,38.50
2018-04-30T18:31:54.430Z,39.77
2018-04-30T18:34:23.724Z,39.77
2018-04-30T18:36:51.777Z,39.20
2018-04-30T18:39:20.806Z,36.20
2018-04-30T18:41:49.012Z,39.07
2018-04-30T18:44:17.186Z,37.30
2018-04-30T18:46:45.266Z,36.43
2018-04-30T18:49:13.470Z,35.80
2018-04-30T18:51:41.980Z,36.40
2018-04-30T18:54:10.507Z,35.33
2018-04-30T18:56:38.972Z,36.17
2018-04-30T18:59:11.055Z,33.10
2018-04-30T19:01:39.766Z,33.90
2018-04-30T19:04:09.223Z,33.80
2018-04-30T19:06:37.298Z,33.37
2018-04-30T19:09:05.254Z,33.27
2018-04-30T19:11:34.545Z,32.90
2018-04-30T19:14:02.530Z,32.93
2018-04-30T19:16:32.112Z,34.00
2018-04-30T19:19:00.437Z,31.90
2018-04-30T19:21:29.318Z,33.27
2018-04-30T19:23:57.170Z,33.80
2018-04-30T19:26:26.537Z,33.83
2018-04-30T19:28:55.402Z,34.03
2018-04-30T19:31:23.845Z,32.83
2018-04-30T19:33:52.539Z,33.87
2018-04-30T19:36:21.069Z,31.90
2018-04-30T19:38:51.243Z,32.23
2018-04-30T19:41:19.353Z,34.37
2018-04-30T19:43:47.951Z,33.83
2018-04-30T19:46:16.742Z,31.43
2018-04-30T19:48:44.839Z,32.37
2018-04-30T19:51:13.530Z,30.87
2018-04-30T19:53:41.565Z,29.90
2018-04-30T19:56:09.285Z,31.00
2018-04-30T19:58:37.342Z,28.27
2018-04-30T20:01:05.560Z,29.57
2018-04-30T20:03:34.812Z,30.47
2018-04-30T20:06:03.475Z,30.40
2018-04-30T20:08:31.411Z,30.63
2018-04-30T20:11:00.554Z,29.70
2018-04-30T20:13:28.422Z,33.50
2018-04-30T20:15:57.010Z,30.80
2018-04-30T20:18:24.871Z,30.67
2018-04-30T20:20:52.930Z,29.53
2018-04-30T20:23:20.739Z,28.43
2018-04-30T20:25:48.620Z,30.60
2018-04-30T20:28:16.717Z,31.03
2018-04-30T20:30:45.907Z,31.60
2018-04-30T20:33:13.934Z,33.43
2018-04-30T20:35:43.024Z,30.80
2018-04-30T20:38:11.205Z,31.30
2018-04-30T20:40:39.204Z,33.07
2018-04-30T20:43:06.896Z,34.50
2018-04-30T20:45:34.876Z,32.00
2018-04-30T20:48:03.036Z,30.43
2018-04-30T20:50:31.245Z,29.30
2018-04-30T20:52:59.137Z,31.63
2018-04-30T20:55:28.244Z,29.97
2018-04-30T20:57:56.502Z,29.60
2018-04-30T21:00:24.676Z,28.57
2018-04-30T21:02:53.112Z,28.00
2018-04-30T21:05:21.194Z,30.73
2018-04-30T21:07:49.153Z,29.60
2018-04-30T21:10:17.612Z,28.43
2018-04-30T21:12:45.698Z,30.77
2018-04-30T21:15:14.086Z,30.20
2018-04-30T21:17:42.517Z,28.47
2018-04-30T21:20:11.480Z,25.90
2018-04-30T21:22:39.591Z,27.43
2018-04-30T21:25:07.325Z,28.03
2018-04-30T21:27:35.665Z,27.70
2018-04-30T21:30:05.304Z,28.37
2018-04-30T21:32:33.909Z,28.10
2018-04-30T21:35:02.135Z,28.40
2018-04-30T21:37:30.124Z,28.10
2018-04-30T21:39:59.344Z,25.73
2018-04-30T21:42:27.548Z,26.50
2018-04-30T21:44:56.882Z,27.97
2018-04-30T21:47:24.677Z,27.10
2018-04-30T21:49:53.806Z,28.97
2018-04-30T21:52:21.809Z,27.27
2018-04-30T21:54:50.108Z,29.50
2018-04-30T21:57:17.982Z,58.33
2018-04-30T21:59:46.262Z,31.60
2018-04-30T22:02:15.690Z,30.67
2018-04-30T22:04:43.723Z,93.07
2018-04-30T22:07:12.210Z,94.23
2018-04-30T22:09:41.084Z,87.50
2018-04-30T22:12:08.938Z,88.13
2018-04-30T22:14:37.241Z,86.83
2018-04-30T22:17:05.610Z,81.00
2018-04-30T22:19:33.668Z,88.77
2018-04-30T22:22:02.134Z,84.37
2018-04-30T22:24:30.187Z,88.80
2018-04-30T22:26:58.952Z,87.47
2018-04-30T22:29:27.800Z,88.60
2018-04-30T22:31:56.757Z,92.80
2018-04-30T22:34:24.836Z,92.50
2018-04-30T22:36:53.406Z,92.10
2018-04-30T22:39:22.180Z,93.23
2018-04-30T22:41:50.934Z,95.70
2018-04-30T22:44:18.860Z,91.13
2018-04-30T22:46:48.218Z,92.53
2018-04-30T22:49:16.819Z,95.73
2018-04-30T22:51:45.708Z,92.03
2018-04-30T22:54:13.762Z,95.93
2018-04-30T22:56:42.147Z,93.40
2018-04-30T22:59:10.423Z,91.37
2018-04-30T23:01:40.282Z,98.70
2018-04-30T23:04:08.424Z,95.30
2018-04-30T23:06:36.881Z,99.73
2018-04-30T23:09:07.146Z,96.67
2018-04-30T23:11:35.366Z,97.93
2018-04-30T23:14:04.818Z,96.03
2018-04-30T23:16:32.751Z,97.87
2018-04-30T23:19:00.869Z,96.13
2018-04-30T23:21:29.685Z,100.60
2018-04-30T23:23:57.839Z,97.30
2018-04-30T23:26:26.410Z,96.13
2018-04-30T23:28:54.434Z,94.30
2018-04-30T23:31:22.580Z,90.13
2018-04-30T23:33:50.669Z,90.93
2018-04-30T23:36:19.650Z,91.50
2018-04-30T23:38:48.454Z,93.60
2018-04-30T23:41:16.943Z,36.20
2018-04-30T23:43:44.816Z,28.70
2018-04-30T23:46:13.798Z,27.10
2018-04-30T23:48:41.910Z,28.53
2018-04-30T23:51:10.713Z,29.90
2018-04-30T23:53:38.963Z,30.20
2018-04-30T23:56:07.541Z,26.90
2018-04-30T23:58:35.618Z,28.77
