createdAt,value
2018-09-02T00:00:58.972Z,29.90
2018-09-02T00:02:30.947Z,28.90
2018-09-02T00:04:02.117Z,25.70
2018-09-02T00:05:33.689Z,28.90
2018-09-02T00:07:05.263Z,26.70
2018-09-02T00:08:36.933Z,29.70
2018-09-02T00:10:08.407Z,30.80
2018-09-02T00:11:40.186Z,28.00
2018-09-02T00:13:11.555Z,29.20
2018-09-02T00:14:43.126Z,30.00
2018-09-02T00:16:14.699Z,28.80
2018-09-02T00:17:46.268Z,28.60
2018-09-02T00:19:17.842Z,25.70
2018-09-02T00:20:50.017Z,27.50
2018-09-02T00:22:20.987Z,27.30
2018-09-02T00:23:52.563Z,29.00
2018-09-02T00:25:24.130Z,27.20
2018-09-02T00:26:55.855Z,27.20
2018-09-02T00:28:27.276Z,27.70
2018-09-02T00:29:58.848Z,23.80
2018-09-02T00:31:30.423Z,29.10
2018-09-02T00:33:02.134Z,29.20
2018-09-02T00:34:33.566Z,29.80
2018-09-02T00:36:05.139Z,30.00
2018-09-02T00:37:36.712Z,30.90
2018-09-02T00:39:08.535Z,27.80
2018-09-02T00:40:40.092Z,27.10
2018-09-02T00:42:11.429Z,25.40
2018-09-02T00:43:43.001Z,29.20
2018-09-02T00:45:14.576Z,30.30
2018-09-02T00:46:46.148Z,29.10
2018-09-02T00:48:17.717Z,31.30
2018-09-02T00:49:49.290Z,30.90
2018-09-02T00:51:20.862Z,33.80
2018-09-02T00:52:52.434Z,34.00
2018-09-02T00:54:24.007Z,30.90
2018-09-02T00:55:55.578Z,29.60
2018-09-02T00:57:27.452Z,29.40
2018-09-02T00:58:58.723Z,31.20
2018-09-02T01:00:30.298Z,30.70
2018-09-02T01:02:01.870Z,29.30
2018-09-02T01:03:33.541Z,32.80
2018-09-02T01:05:05.014Z,32.60
2018-09-02T01:06:36.591Z,32.20
2018-09-02T01:08:08.159Z,40.40
2018-09-02T01:09:39.731Z,38.30
2018-09-02T01:11:11.303Z,35.60
2018-09-02T01:12:42.877Z,37.00
2018-09-02T01:14:14.453Z,36.80
2018-09-02T01:15:46.277Z,38.30
2018-09-02T01:17:17.594Z,35.90
2018-09-02T01:18:49.167Z,40.60
2018-09-02T01:20:20.745Z,41.50
2018-09-02T01:21:52.613Z,39.50
2018-09-02T01:23:23.884Z,39.80
2018-09-02T01:24:55.458Z,44.20
2018-09-02T01:26:27.029Z,43.90
2018-09-02T01:27:58.702Z,45.00
2018-09-02T01:29:30.174Z,47.50
2018-09-02T01:31:01.748Z,45.10
2018-09-02T01:32:33.320Z,45.30
2018-09-02T01:34:05.100Z,52.10
2018-09-02T01:35:36.465Z,51.90
2018-09-02T01:37:08.038Z,56.50
2018-09-02T01:38:39.611Z,55.50
2018-09-02T01:40:11.283Z,54.60
2018-09-02T01:41:42.757Z,53.00
2018-09-02T01:43:14.328Z,51.10
2018-09-02T01:44:45.902Z,52.70
2018-09-02T01:46:17.674Z,57.50
2018-09-02T01:47:49.046Z,61.70
2018-09-02T01:49:20.619Z,63.10
2018-09-02T01:50:52.191Z,61.30
2018-09-02T01:52:24.165Z,64.00
2018-09-02T01:53:55.338Z,65.30
2018-09-02T01:55:26.909Z,69.60
2018-09-02T01:56:58.504Z,70.40
2018-09-02T01:58:30.054Z,74.80
2018-09-02T02:00:01.626Z,71.60
2018-09-02T02:01:33.203Z,68.60
2018-09-02T02:03:04.774Z,71.30
2018-09-02T02:04:36.445Z,72.10
2018-09-02T02:06:07.918Z,71.10
2018-09-02T02:07:39.513Z,78.70
2018-09-02T02:09:11.062Z,77.20
2018-09-02T02:10:42.836Z,81.40
2018-09-02T02:12:14.208Z,85.20
2018-09-02T02:13:45.780Z,78.30
2018-09-02T02:15:17.353Z,93.60
2018-09-02T02:16:48.924Z,95.20
2018-09-02T02:18:20.586Z,90.90
2018-09-02T02:19:52.068Z,82.10
2018-09-02T02:21:23.640Z,86.50
2018-09-02T02:22:55.513Z,93.00
2018-09-02T02:24:26.786Z,92.70
2018-09-02T02:25:58.357Z,107.00
2018-09-02T02:27:30.428Z,105.00
2018-09-02T02:29:01.802Z,96.70
2018-09-02T02:30:33.075Z,101.30
2018-09-02T02:32:04.793Z,99.10
2018-09-02T02:33:36.217Z,108.80
2018-09-02T02:35:07.888Z,118.90
2018-09-02T02:36:39.358Z,116.30
2018-09-02T02:38:10.934Z,126.90
2018-09-02T02:39:42.506Z,113.90
2018-09-02T02:41:14.174Z,121.40
2018-09-02T02:42:45.647Z,136.50
2018-09-02T02:44:17.217Z,144.70
2018-09-02T02:45:48.789Z,156.00
2018-09-02T02:47:20.461Z,148.50
2018-09-02T02:48:51.933Z,151.30
2018-09-02T02:50:23.504Z,144.10
2018-09-02T02:51:55.075Z,148.30
2018-09-02T02:53:26.947Z,154.80
2018-09-02T02:54:58.219Z,169.60
2018-09-02T02:56:29.790Z,164.60
2018-09-02T02:58:01.362Z,164.90
2018-09-02T02:59:33.133Z,146.20
2018-09-02T03:01:04.509Z,149.20
2018-09-02T03:02:36.076Z,142.80
2018-09-02T03:04:07.650Z,148.90
2018-09-02T03:05:39.469Z,169.00
2018-09-02T03:07:10.791Z,167.30
2018-09-02T03:08:42.361Z,186.10
2018-09-02T03:10:13.937Z,177.00
2018-09-02T03:11:45.806Z,173.80
2018-09-02T03:13:17.076Z,161.50
2018-09-02T03:14:48.648Z,151.90
2018-09-02T03:16:20.221Z,160.30
2018-09-02T03:17:51.795Z,161.10
2018-09-02T03:19:23.363Z,151.40
2018-09-02T03:20:54.933Z,172.00
2018-09-02T03:22:26.504Z,164.90
2018-09-02T03:23:58.928Z,171.00
2018-09-02T03:25:29.648Z,190.10
2018-09-02T03:27:01.221Z,177.40
2018-09-02T03:30:04.662Z,190.30
2018-09-02T03:31:35.934Z,183.40
2018-09-02T03:33:07.504Z,171.90
2018-09-02T03:34:39.075Z,172.70
2018-09-02T03:36:10.746Z,167.80
2018-09-02T03:37:42.218Z,185.20
2018-09-02T03:39:13.789Z,174.10
2018-09-02T03:40:45.359Z,180.60
2018-09-02T03:42:17.182Z,174.30
2018-09-02T03:43:48.502Z,164.80
2018-09-02T03:45:20.085Z,171.50
2018-09-02T03:46:51.644Z,174.80
2018-09-02T03:48:23.215Z,167.50
2018-09-02T03:49:54.787Z,164.20
2018-09-02T03:51:26.358Z,170.60
2018-09-02T03:52:57.928Z,153.50
2018-09-02T03:54:29.801Z,157.90
2018-09-02T03:56:01.073Z,152.10
2018-09-02T03:57:32.642Z,162.90
2018-09-02T03:59:04.215Z,163.90
2018-09-02T04:00:35.885Z,168.10
2018-09-02T04:02:07.356Z,161.80
2018-09-02T04:03:38.927Z,169.20
2018-09-02T04:05:10.498Z,183.30
2018-09-02T04:06:42.218Z,183.10
2018-09-02T04:08:13.640Z,178.50
2018-09-02T04:09:45.212Z,195.10
2018-09-02T04:11:16.846Z,235.50
2018-09-02T04:12:48.354Z,256.50
2018-09-02T04:14:19.923Z,219.40
2018-09-02T04:15:51.495Z,245.50
2018-09-02T04:17:23.065Z,247.80
2018-09-02T04:18:54.736Z,235.70
2018-09-02T04:20:26.207Z,238.80
2018-09-02T04:21:57.778Z,219.30
2018-09-02T04:23:29.348Z,212.70
2018-09-02T04:25:01.220Z,210.30
2018-09-02T04:26:32.489Z,191.20
2018-09-02T04:28:04.060Z,210.60
2018-09-02T04:29:35.631Z,203.00
2018-09-02T04:31:07.201Z,214.50
2018-09-02T04:32:38.773Z,197.10
2018-09-02T04:34:10.345Z,192.90
2018-09-02T04:35:41.913Z,190.90
2018-09-02T04:37:13.636Z,182.40
2018-09-02T04:38:45.056Z,172.00
2018-09-02T04:40:16.630Z,167.10
2018-09-02T04:41:48.197Z,159.10
2018-09-02T04:43:19.871Z,157.20
2018-09-02T04:46:22.910Z,145.90
2018-09-02T04:47:54.481Z,156.50
2018-09-02T04:49:26.051Z,155.30
2018-09-02T04:52:29.194Z,165.60
2018-09-02T04:54:00.764Z,154.20
2018-09-02T04:55:32.736Z,125.60
2018-09-02T04:57:03.906Z,126.80
2018-09-02T04:58:35.477Z,138.50
2018-09-02T05:00:07.701Z,130.20
2018-09-02T05:01:38.624Z,137.60
2018-09-02T05:03:10.241Z,136.00
2018-09-02T05:04:41.761Z,137.60
2018-09-02T05:06:13.332Z,122.70
2018-09-02T05:07:44.904Z,120.20
2018-09-02T05:09:16.477Z,155.00
2018-09-02T05:10:48.048Z,139.30
2018-09-02T05:12:19.617Z,135.40
2018-09-02T05:13:51.438Z,140.50
2018-09-02T05:15:22.759Z,128.30
2018-09-02T05:16:54.331Z,138.60
2018-09-02T05:18:25.901Z,145.00
2018-09-02T05:19:57.472Z,156.40
2018-09-02T05:21:29.043Z,147.80
2018-09-02T05:23:00.616Z,159.80
2018-09-02T05:24:32.186Z,160.10
2018-09-02T05:26:04.057Z,173.50
2018-09-02T05:27:35.329Z,178.80
2018-09-02T05:29:06.901Z,166.70
2018-09-02T05:30:38.470Z,173.40
2018-09-02T05:32:10.191Z,183.90
2018-09-02T05:35:13.182Z,148.00
2018-09-02T05:36:44.788Z,133.30
2018-09-02T05:38:16.324Z,121.30
2018-09-02T05:39:47.895Z,106.00
2018-09-02T05:41:19.466Z,99.90
2018-09-02T05:42:51.038Z,91.20
2018-09-02T05:44:22.708Z,82.80
2018-09-02T05:45:54.178Z,77.00
2018-09-02T05:47:25.748Z,66.80
2018-09-02T05:48:57.321Z,72.70
2018-09-02T05:50:28.989Z,67.60
2018-09-02T05:52:00.461Z,63.90
2018-09-02T05:53:32.031Z,61.90
2018-09-02T05:55:03.601Z,62.50
2018-09-02T05:56:35.472Z,61.30
2018-09-02T05:58:06.743Z,56.30
2018-09-02T05:59:38.318Z,55.80
2018-09-02T06:01:09.884Z,59.50
2018-09-02T06:02:41.458Z,53.50
2018-09-02T06:04:13.029Z,54.70
2018-09-02T06:05:44.601Z,68.40
2018-09-02T06:07:16.168Z,54.90
2018-09-02T06:08:47.839Z,49.50
2018-09-02T06:10:19.309Z,54.00
2018-09-02T06:11:50.880Z,53.60
2018-09-02T06:13:22.451Z,49.20
2018-09-02T06:14:54.024Z,58.90
2018-09-02T06:16:25.592Z,61.70
2018-09-02T06:17:57.163Z,56.80
2018-09-02T06:19:28.742Z,52.70
2018-09-02T06:21:00.305Z,45.70
2018-09-02T06:22:31.876Z,43.30
2018-09-02T06:24:03.446Z,49.10
2018-09-02T06:25:35.017Z,46.80
2018-09-02T06:27:06.990Z,41.30
2018-09-02T06:28:38.158Z,44.80
2018-09-02T06:30:09.856Z,45.90
2018-09-02T06:31:41.300Z,39.70
2018-09-02T06:33:12.872Z,37.20
2018-09-02T06:34:44.441Z,37.80
2018-09-02T06:36:16.014Z,40.90
2018-09-02T06:37:47.583Z,40.50
2018-09-02T06:39:19.493Z,40.20
2018-09-02T06:40:51.028Z,42.00
2018-09-02T06:42:22.295Z,36.00
2018-09-02T06:43:53.869Z,44.40
2018-09-02T06:45:26.438Z,47.70
2018-09-02T06:46:57.007Z,43.20
2018-09-02T06:48:28.577Z,47.60
2018-09-02T06:50:00.149Z,45.70
2018-09-02T06:51:31.719Z,48.80
2018-09-02T06:53:03.290Z,48.60
2018-09-02T06:54:34.862Z,48.40
2018-09-02T06:56:06.432Z,48.10
2018-09-02T06:57:38.303Z,43.70
2018-09-02T06:59:09.574Z,42.10
2018-09-02T07:00:41.145Z,37.80
2018-09-02T07:02:12.715Z,42.00
2018-09-02T07:03:44.387Z,37.10
2018-09-02T07:05:15.857Z,36.20
2018-09-02T07:06:47.428Z,41.60
2018-09-02T07:08:19.000Z,34.10
2018-09-02T07:09:50.571Z,34.90
2018-09-02T07:11:22.141Z,34.70
2018-09-02T07:12:53.714Z,34.30
2018-09-02T07:14:25.297Z,31.10
2018-09-02T07:15:56.956Z,33.00
2018-09-02T07:17:28.425Z,38.60
2018-09-02T07:18:59.996Z,33.50
2018-09-02T07:20:31.569Z,37.50
2018-09-02T07:22:03.289Z,34.30
2018-09-02T07:23:34.709Z,31.40
2018-09-02T07:25:06.281Z,33.00
2018-09-02T07:26:37.851Z,30.80
2018-09-02T07:28:09.723Z,30.90
2018-09-02T07:29:40.993Z,33.80
2018-09-02T07:31:12.564Z,36.00
2018-09-02T07:32:44.135Z,32.90
2018-09-02T07:34:15.806Z,33.20
2018-09-02T07:35:47.277Z,33.80
2018-09-02T07:37:18.848Z,32.90
2018-09-02T07:38:50.420Z,34.40
2018-09-02T07:40:22.290Z,35.60
2018-09-02T07:41:53.562Z,31.10
2018-09-02T07:43:25.133Z,32.80
2018-09-02T07:44:56.702Z,31.80
2018-09-02T07:46:28.423Z,31.60
2018-09-02T07:47:59.844Z,30.20
2018-09-02T07:49:31.416Z,31.30
2018-09-02T07:51:02.986Z,33.30
2018-09-02T07:52:34.707Z,32.40
2018-09-02T07:54:06.130Z,34.80
2018-09-02T07:55:37.700Z,31.60
2018-09-02T07:57:09.270Z,29.90
2018-09-02T07:58:41.252Z,31.40
2018-09-02T08:00:12.416Z,34.80
2018-09-02T08:01:43.983Z,30.30
2018-09-02T08:03:15.553Z,29.90
2018-09-02T08:06:18.695Z,30.50
2018-09-02T08:07:50.266Z,30.40
2018-09-02T08:09:21.839Z,29.50
2018-09-02T08:10:53.408Z,31.60
2018-09-02T08:12:25.115Z,31.20
2018-09-02T08:13:56.549Z,30.70
2018-09-02T08:15:28.120Z,32.50
2018-09-02T08:16:59.693Z,27.50
2018-09-02T08:18:31.366Z,27.80
2018-09-02T08:20:02.834Z,27.60
2018-09-02T08:21:34.407Z,26.10
2018-09-02T08:23:05.980Z,30.20
2018-09-02T08:24:37.547Z,29.40
2018-09-02T08:26:09.117Z,29.60
2018-09-02T08:27:40.994Z,29.40
2018-09-02T08:29:12.259Z,30.80
2018-09-02T08:30:43.831Z,33.10
2018-09-02T08:32:15.402Z,33.50
2018-09-02T08:33:46.972Z,30.90
2018-09-02T08:35:18.544Z,28.60
2018-09-02T08:36:50.266Z,30.40
2018-09-02T08:38:21.691Z,28.70
2018-09-02T08:39:53.257Z,31.10
2018-09-02T08:41:24.828Z,29.20
2018-09-02T08:42:56.701Z,27.40
2018-09-02T08:44:27.969Z,29.50
2018-09-02T08:45:59.540Z,27.40
2018-09-02T08:47:31.110Z,29.50
2018-09-02T08:49:02.683Z,29.00
2018-09-02T08:50:34.363Z,29.30
2018-09-02T08:52:05.825Z,27.20
2018-09-02T08:53:37.394Z,25.80
2018-09-02T08:55:09.066Z,26.90
2018-09-02T08:56:40.536Z,28.90
2018-09-02T08:58:12.107Z,28.90
2018-09-02T08:59:43.678Z,27.30
2018-09-02T09:01:15.250Z,28.70
2018-09-02T09:02:46.822Z,26.80
2018-09-02T09:04:18.393Z,27.60
2018-09-02T09:05:49.962Z,29.20
2018-09-02T09:07:21.539Z,28.20
2018-09-02T09:10:24.675Z,28.40
2018-09-02T09:11:56.247Z,28.60
2018-09-02T09:13:27.968Z,26.40
2018-09-02T09:14:59.388Z,28.70
2018-09-02T09:16:31.002Z,29.00
2018-09-02T09:18:02.531Z,26.10
2018-09-02T09:19:34.101Z,28.30
2018-09-02T09:21:05.672Z,29.40
2018-09-02T09:22:37.246Z,28.30
2018-09-02T09:24:08.892Z,28.00
2018-09-02T09:25:40.929Z,28.90
2018-09-02T09:27:11.957Z,29.10
2018-09-02T09:28:43.527Z,29.40
2018-09-02T09:30:15.102Z,28.70
2018-09-02T09:31:47.070Z,27.90
2018-09-02T09:33:18.240Z,26.20
2018-09-02T09:34:50.019Z,25.30
2018-09-02T09:36:21.383Z,27.20
2018-09-02T09:37:52.956Z,27.40
2018-09-02T09:39:24.527Z,28.00
2018-09-02T09:40:56.097Z,28.20
2018-09-02T09:42:27.972Z,27.90
2018-09-02T09:43:59.240Z,31.60
2018-09-02T09:45:30.813Z,27.20
2018-09-02T09:47:02.689Z,30.90
2018-09-02T09:48:33.957Z,27.00
2018-09-02T09:50:05.633Z,30.00
2018-09-02T09:51:37.102Z,27.40
2018-09-02T09:54:40.247Z,30.90
2018-09-02T09:56:12.024Z,27.80
2018-09-02T09:57:43.395Z,29.20
2018-09-02T09:59:14.967Z,27.50
2018-09-02T10:00:46.541Z,26.90
2018-09-02T10:02:18.416Z,26.40
2018-09-02T10:05:21.265Z,26.10
2018-09-02T10:09:56.116Z,27.30
2018-09-02T10:11:27.564Z,23.90
2018-09-02T10:12:59.138Z,24.00
2018-09-02T10:14:30.713Z,25.80
2018-09-02T10:16:02.289Z,23.70
2018-09-02T10:20:37.222Z,23.80
2018-09-02T10:22:08.794Z,23.60
2018-09-02T10:23:41.114Z,25.10
2018-09-02T10:25:11.747Z,24.60
2018-09-02T10:26:44.065Z,25.90
2018-09-02T10:28:14.996Z,26.70
2018-09-02T10:29:46.472Z,27.70
2018-09-02T10:32:49.628Z,29.70
2018-09-02T10:34:21.201Z,26.00
2018-09-02T10:35:52.780Z,22.90
2018-09-02T10:37:24.355Z,23.90
2018-09-02T10:40:28.052Z,22.10
2018-09-02T10:41:59.087Z,23.70
2018-09-02T10:43:30.664Z,23.30
2018-09-02T10:48:05.496Z,25.60
2018-09-02T10:49:36.983Z,24.30
2018-09-02T10:51:08.753Z,23.20
2018-09-02T10:54:11.705Z,23.00
2018-09-02T10:55:43.283Z,23.60
2018-09-02T10:57:14.860Z,25.70
2018-09-02T10:58:46.439Z,22.10
2018-09-02T11:00:18.016Z,22.20
2018-09-02T11:01:49.899Z,22.40
2018-09-02T11:03:21.173Z,23.10
2018-09-02T11:04:52.955Z,20.40
2018-09-02T11:06:24.431Z,22.80
2018-09-02T11:09:28.030Z,20.40
2018-09-02T11:10:59.065Z,21.50
2018-09-02T11:14:02.534Z,20.80
2018-09-02T11:17:05.383Z,20.80
2018-09-02T11:18:37.263Z,19.90
2018-09-02T11:20:08.539Z,19.80
2018-09-02T11:23:11.703Z,21.90
2018-09-02T11:24:43.482Z,21.30
2018-09-02T11:26:15.009Z,19.40
2018-09-02T11:29:18.023Z,19.20
2018-09-02T11:30:49.599Z,20.90
2018-09-02T11:32:21.179Z,18.80
2018-09-02T11:35:24.339Z,18.30
2018-09-02T11:36:55.920Z,19.90
2018-09-02T11:38:27.501Z,17.60
2018-09-02T11:39:59.283Z,19.20
2018-09-02T11:41:30.661Z,16.90
2018-09-02T11:46:06.008Z,16.70
2018-09-02T11:47:36.986Z,17.70
2018-09-02T11:52:11.731Z,19.90
2018-09-02T11:53:43.312Z,19.20
2018-09-02T11:55:14.898Z,18.90
2018-09-02T11:58:18.057Z,18.00
2018-09-02T11:59:49.639Z,19.00
2018-09-02T12:01:21.226Z,17.00
2018-09-02T12:04:25.241Z,16.50
2018-09-02T12:05:55.967Z,15.90
2018-09-02T12:07:28.093Z,15.40
2018-09-02T12:08:59.133Z,16.00
2018-09-02T12:10:30.917Z,15.40
2018-09-02T12:12:02.601Z,13.80
2018-09-02T12:15:05.463Z,15.50
2018-09-02T12:16:37.147Z,14.80
2018-09-02T12:18:08.632Z,17.20
2018-09-02T12:19:40.213Z,14.30
2018-09-02T12:22:43.481Z,12.70
2018-09-02T12:24:14.962Z,12.40
2018-09-02T12:25:46.547Z,12.50
2018-09-02T12:28:49.721Z,13.30
2018-09-02T12:30:21.500Z,11.90
2018-09-02T12:31:52.879Z,15.10
2018-09-02T12:34:56.249Z,13.60
2018-09-02T12:36:27.630Z,12.60
2018-09-02T12:37:59.416Z,13.50
2018-09-02T12:39:30.802Z,13.50
2018-09-02T12:41:02.581Z,13.70
2018-09-02T12:42:33.965Z,12.60
2018-09-02T12:44:05.853Z,13.60
2018-09-02T12:45:37.132Z,12.10
2018-09-02T12:47:08.717Z,13.60
2018-09-02T12:48:40.304Z,12.50
2018-09-02T12:54:46.941Z,12.20
2018-09-02T12:57:50.415Z,13.90
2018-09-02T12:59:21.394Z,12.80
2018-09-02T13:02:24.814Z,12.20
2018-09-02T13:05:27.733Z,12.60
2018-09-02T13:07:00.266Z,13.60
2018-09-02T13:08:31.506Z,12.00
2018-09-02T13:10:02.489Z,15.00
2018-09-02T13:13:06.204Z,12.60
2018-09-02T13:14:37.749Z,12.90
2018-09-02T13:16:08.831Z,12.00
2018-09-02T13:17:40.721Z,12.40
2018-09-02T13:19:12.003Z,13.40
2018-09-02T13:20:43.990Z,13.20
2018-09-02T13:22:15.173Z,12.40
2018-09-02T13:23:46.797Z,14.20
2018-09-02T13:25:18.348Z,13.40
2018-09-02T13:26:50.613Z,12.50
2018-09-02T13:28:22.060Z,11.80
2018-09-02T13:29:53.106Z,12.70
2018-09-02T13:31:24.692Z,12.70
2018-09-02T13:35:59.651Z,11.80
2018-09-02T13:37:31.340Z,12.50
2018-09-02T13:39:02.622Z,12.00
2018-09-02T13:40:34.233Z,13.00
2018-09-02T13:42:06.440Z,12.00
2018-09-02T13:43:37.987Z,12.00
2018-09-02T13:45:08.969Z,11.40
2018-09-02T13:48:12.241Z,10.80
2018-09-02T13:49:43.726Z,12.00
2018-09-02T13:51:15.318Z,11.70
2018-09-02T13:52:46.899Z,12.80
2018-09-02T13:54:18.748Z,11.50
2018-09-02T13:57:21.660Z,12.00
2018-09-02T13:58:53.244Z,11.70
2018-09-02T14:01:56.769Z,11.80
2018-09-02T14:04:59.790Z,8.80
2018-09-02T14:06:31.175Z,12.90
2018-09-02T14:11:06.136Z,11.20
2018-09-02T14:12:37.522Z,12.00
2018-09-02T14:14:09.108Z,11.10
2018-09-02T14:15:40.694Z,11.40
2018-09-02T14:17:12.382Z,11.20
2018-09-02T14:18:44.071Z,10.30
2018-09-02T14:20:15.458Z,10.60
2018-09-02T14:21:47.042Z,10.50
2018-09-02T14:23:18.740Z,11.10
2018-09-02T14:26:21.802Z,11.30
2018-09-02T14:27:53.389Z,10.50
2018-09-02T14:29:25.277Z,10.90
2018-09-02T14:33:59.737Z,10.20
2018-09-02T14:35:31.423Z,9.90
2018-09-02T14:37:02.911Z,9.50
2018-09-02T14:41:38.024Z,9.70
2018-09-02T14:43:09.463Z,12.30
2018-09-02T14:44:40.846Z,9.60
2018-09-02T14:46:12.975Z,10.00
2018-09-02T14:47:44.273Z,10.20
2018-09-02T14:49:15.910Z,11.20
2018-09-02T14:50:47.285Z,9.60
2018-09-02T14:52:19.324Z,9.70
2018-09-02T14:53:50.872Z,9.20
2018-09-02T14:55:21.955Z,9.10
2018-09-02T14:56:53.747Z,7.60
2018-09-02T14:58:25.134Z,6.90
2018-09-02T14:59:57.072Z,8.00
2018-09-02T15:01:28.306Z,8.00
2018-09-02T15:04:31.482Z,7.10
2018-09-02T15:06:03.323Z,7.80
2018-09-02T15:07:34.663Z,11.20
2018-09-02T15:09:06.549Z,7.30
2018-09-02T15:10:38.037Z,6.10
2018-09-02T15:12:09.970Z,6.90
2018-09-02T15:15:12.594Z,7.00
2018-09-02T15:18:15.880Z,5.90
2018-09-02T15:19:47.360Z,6.50
2018-09-02T15:22:50.523Z,5.60
2018-09-02T15:24:22.850Z,5.60
2018-09-02T15:25:53.693Z,6.40
2018-09-02T15:27:25.489Z,7.20
2018-09-02T15:30:29.056Z,6.60
2018-09-02T15:33:32.571Z,7.70
2018-09-02T15:36:34.945Z,9.40
2018-09-02T15:38:06.588Z,8.80
2018-09-02T15:39:38.122Z,8.20
2018-09-02T15:41:09.860Z,8.60
2018-09-02T15:42:41.443Z,8.30
2018-09-02T15:45:44.823Z,9.40
2018-09-02T15:48:48.196Z,9.20
2018-09-02T15:50:19.075Z,9.70
2018-09-02T15:53:22.249Z,11.50
2018-09-02T15:54:54.142Z,12.60
2018-09-02T15:56:25.427Z,10.70
2018-09-02T15:59:28.606Z,7.60
2018-09-02T16:01:00.668Z,7.10
2018-09-02T16:02:31.787Z,7.90
2018-09-02T16:04:03.983Z,8.30
2018-09-02T16:05:34.964Z,10.70
2018-09-02T16:07:06.654Z,13.10
2018-09-02T16:10:09.728Z,13.50
2018-09-02T16:11:41.314Z,13.80
2018-09-02T16:13:13.000Z,15.30
2018-09-02T16:14:44.992Z,14.50
2018-09-02T16:16:16.074Z,13.50
2018-09-02T16:19:19.494Z,12.80
2018-09-02T16:20:50.832Z,12.90
2018-09-02T16:22:22.416Z,12.50
2018-09-02T16:23:54.002Z,11.30
2018-09-02T16:25:25.688Z,11.10
2018-09-02T16:26:57.174Z,9.60
2018-09-02T16:28:28.759Z,9.10
2018-09-02T16:33:04.018Z,9.50
2018-09-02T16:34:35.101Z,9.70
2018-09-02T16:36:06.911Z,9.60
2018-09-02T16:37:38.285Z,8.50
2018-09-02T16:40:42.042Z,9.80
2018-09-02T16:42:13.024Z,8.80
2018-09-02T16:43:44.608Z,9.60
2018-09-02T16:46:48.079Z,11.00
2018-09-02T16:48:19.363Z,11.30
2018-09-02T16:49:50.945Z,12.80
2018-09-02T16:51:22.829Z,11.90
2018-09-02T16:52:54.589Z,12.50
2018-09-02T16:54:25.712Z,12.20
2018-09-02T16:55:57.281Z,13.00
2018-09-02T16:57:28.864Z,11.00
2018-09-02T16:59:01.152Z,9.30
2018-09-02T17:00:32.033Z,9.30
2018-09-02T17:02:04.223Z,9.10
2018-09-02T17:03:35.199Z,9.60
2018-09-02T17:05:06.933Z,10.90
2018-09-02T17:06:38.367Z,11.00
2018-09-02T17:08:10.258Z,12.20
2018-09-02T17:09:42.077Z,12.10
2018-09-02T17:11:13.721Z,11.80
2018-09-02T17:14:16.284Z,12.80
2018-09-02T17:17:20.055Z,13.70
2018-09-02T17:18:51.037Z,14.10
2018-09-02T17:20:22.619Z,12.30
2018-09-02T17:23:26.433Z,10.20
2018-09-02T17:24:57.572Z,10.30
2018-09-02T17:29:33.071Z,10.60
2018-09-02T17:32:35.292Z,10.20
2018-09-02T17:34:06.876Z,10.30
2018-09-02T17:37:10.349Z,10.60
2018-09-02T17:38:42.177Z,9.80
2018-09-02T17:40:13.219Z,10.10
2018-09-02T17:43:17.099Z,10.30
2018-09-02T17:44:47.975Z,10.60
2018-09-02T17:46:19.866Z,10.60
2018-09-02T17:47:51.144Z,11.20
2018-09-02T17:49:22.828Z,11.00
2018-09-02T17:50:55.121Z,11.30
2018-09-02T17:53:57.682Z,11.10
2018-09-02T17:55:29.314Z,11.00
2018-09-02T18:00:04.019Z,10.70
2018-09-02T18:01:35.506Z,8.30
2018-09-02T18:03:06.985Z,9.00
2018-09-02T18:04:38.771Z,8.80
2018-09-02T18:07:42.191Z,9.30
2018-09-02T18:09:13.329Z,8.70
2018-09-02T18:10:44.903Z,8.00
2018-09-02T18:13:48.476Z,7.90
2018-09-02T18:21:26.098Z,12.40
2018-09-02T18:22:57.585Z,11.20
2018-09-02T18:26:00.957Z,11.10
2018-09-02T18:27:32.639Z,11.90
2018-09-02T18:29:03.925Z,11.70
2018-09-02T18:30:35.507Z,12.40
2018-09-02T18:33:38.928Z,17.00
2018-09-02T18:35:10.263Z,20.30
2018-09-02T18:38:13.432Z,25.00
2018-09-02T18:39:45.383Z,22.80
2018-09-02T18:41:16.597Z,23.40
2018-09-02T18:42:48.383Z,25.90
2018-09-02T18:45:52.192Z,27.80
2018-09-02T18:47:22.930Z,23.50
2018-09-02T18:48:54.515Z,27.10
2018-09-02T18:50:26.297Z,26.60
2018-09-02T18:51:58.471Z,22.10
2018-09-02T18:53:29.259Z,22.50
2018-09-02T18:55:01.150Z,21.90
2018-09-02T18:56:32.626Z,19.40
2018-09-02T18:58:04.311Z,20.30
2018-09-02T18:59:35.586Z,21.30
2018-09-02T19:01:07.167Z,19.30
2018-09-02T19:02:38.769Z,20.90
2018-09-02T19:04:10.430Z,19.10
2018-09-02T19:05:41.909Z,17.50
2018-09-02T19:07:13.489Z,17.40
2018-09-02T19:08:45.069Z,16.30
2018-09-02T19:10:17.049Z,16.30
2018-09-02T19:11:48.229Z,15.80
2018-09-02T19:13:20.013Z,14.50
2018-09-02T19:14:51.459Z,14.20
2018-09-02T19:16:23.126Z,17.10
2018-09-02T19:17:54.551Z,13.80
2018-09-02T19:19:26.336Z,13.60
2018-09-02T19:20:57.713Z,13.30
2018-09-02T19:22:29.387Z,13.60
2018-09-02T19:24:00.961Z,12.70
2018-09-02T19:25:32.450Z,12.30
2018-09-02T19:27:04.028Z,12.80
2018-09-02T19:28:35.810Z,11.60
2018-09-02T19:30:07.188Z,11.10
2018-09-02T19:33:10.348Z,12.80
2018-09-02T19:34:42.229Z,11.40
2018-09-02T19:36:13.508Z,11.50
2018-09-02T19:37:45.086Z,11.50
2018-09-02T19:39:16.665Z,13.20
2018-09-02T19:42:20.517Z,12.20
2018-09-02T19:43:51.403Z,14.30
2018-09-02T19:45:24.135Z,11.30
2018-09-02T19:46:54.644Z,11.10
2018-09-02T19:48:26.338Z,12.70
2018-09-02T19:49:57.718Z,11.80
2018-09-02T19:51:29.295Z,13.80
2018-09-02T19:53:00.873Z,12.00
2018-09-02T19:54:32.551Z,13.10
2018-09-02T19:56:04.029Z,13.80
2018-09-02T19:57:36.151Z,13.40
2018-09-02T19:59:07.185Z,13.30
2018-09-02T20:00:38.861Z,14.20
2018-09-02T20:02:10.339Z,11.40
2018-09-02T20:05:13.493Z,13.60
2018-09-02T20:06:45.220Z,12.70
2018-09-02T20:08:16.951Z,13.90
2018-09-02T20:09:48.224Z,11.40
2018-09-02T20:11:19.808Z,12.40
2018-09-02T20:12:51.530Z,11.40
2018-09-02T20:14:22.952Z,12.20
2018-09-02T20:15:54.528Z,12.30
2018-09-02T20:17:26.105Z,12.00
2018-09-02T20:18:58.003Z,11.50
2018-09-02T20:20:29.798Z,13.20
2018-09-02T20:22:00.835Z,10.70
2018-09-02T20:25:04.383Z,10.40
2018-09-02T20:28:07.740Z,12.90
2018-09-02T20:29:38.705Z,11.70
2018-09-02T20:34:13.530Z,12.50
2018-09-02T20:35:45.000Z,11.70
2018-09-02T20:37:16.575Z,12.60
2018-09-02T20:38:48.147Z,14.60
2018-09-02T20:40:20.173Z,11.70
2018-09-02T20:41:51.295Z,14.60
2018-09-02T20:43:22.868Z,14.00
2018-09-02T20:44:54.443Z,13.50
2018-09-02T20:47:57.590Z,13.70
2018-09-02T20:49:29.163Z,11.70
2018-09-02T20:52:32.313Z,12.20
2018-09-02T20:54:03.881Z,11.90
2018-09-02T20:55:35.455Z,14.70
2018-09-02T20:57:07.027Z,15.40
2018-09-02T20:58:38.601Z,15.80
2018-09-02T21:00:10.424Z,15.80
2018-09-02T21:01:41.746Z,14.60
2018-09-02T21:03:13.320Z,14.40
2018-09-02T21:04:44.892Z,14.30
2018-09-02T21:06:16.565Z,15.90
2018-09-02T21:07:48.037Z,17.40
2018-09-02T21:09:19.609Z,16.50
2018-09-02T21:10:51.385Z,18.00
2018-09-02T21:12:22.804Z,15.80
2018-09-02T21:13:54.328Z,14.50
2018-09-02T21:15:25.901Z,16.90
2018-09-02T21:16:57.475Z,16.00
2018-09-02T21:18:29.447Z,13.90
2018-09-02T21:20:00.617Z,12.60
2018-09-02T21:21:32.191Z,12.10
2018-09-02T21:23:03.768Z,13.60
2018-09-02T21:24:35.336Z,15.80
2018-09-02T21:26:06.909Z,14.30
2018-09-02T21:27:38.482Z,15.80
2018-09-02T21:29:10.054Z,17.80
2018-09-02T21:30:41.927Z,16.60
2018-09-02T21:32:13.199Z,15.20
2018-09-02T21:33:44.773Z,18.40
2018-09-02T21:35:16.345Z,18.30
2018-09-02T21:36:48.067Z,17.00
2018-09-02T21:38:19.490Z,16.20
2018-09-02T21:39:51.063Z,15.10
2018-09-02T21:41:22.636Z,14.90
2018-09-02T21:42:54.512Z,14.80
2018-09-02T21:44:25.781Z,15.20
2018-09-02T21:45:57.354Z,16.20
2018-09-02T21:47:28.927Z,16.20
2018-09-02T21:49:00.599Z,16.30
2018-09-02T21:50:32.074Z,15.70
2018-09-02T21:52:03.644Z,12.30
2018-09-02T21:53:35.217Z,15.40
2018-09-02T21:55:07.044Z,15.70
2018-09-02T21:56:38.367Z,16.80
2018-09-02T21:58:09.939Z,17.40
2018-09-02T21:59:41.510Z,16.40
2018-09-02T22:01:13.082Z,17.60
2018-09-02T22:02:44.655Z,16.30
2018-09-02T22:04:16.228Z,17.00
2018-09-02T22:05:47.801Z,18.30
2018-09-02T22:07:19.674Z,16.50
2018-09-02T22:08:50.946Z,18.20