createdAt,value
2023-02-14T00:00:13.209Z,4.20
2023-02-14T00:03:36.833Z,4.20
2023-02-14T00:07:01.477Z,4.10
2023-02-14T00:10:25.142Z,6.10
2023-02-14T00:14:03.884Z,4.10
2023-02-14T00:17:27.542Z,4.10
2023-02-14T00:20:51.012Z,4.10
2023-02-14T00:24:17.742Z,4.10
2023-02-14T00:27:41.293Z,4.10
2023-02-14T00:31:06.414Z,4.10
2023-02-14T00:34:30.099Z,4.50
2023-02-14T00:38:02.610Z,4.00
2023-02-14T00:41:26.401Z,4.00
2023-02-14T00:44:49.951Z,5.70
2023-02-14T00:48:14.800Z,4.00
2023-02-14T00:51:38.469Z,4.00
2023-02-14T00:55:02.013Z,4.00
2023-02-14T00:58:25.648Z,4.00
2023-02-14T01:01:50.913Z,4.00
2023-02-14T01:05:16.271Z,4.00
2023-02-14T01:08:40.033Z,4.00
2023-02-14T01:12:04.389Z,4.00
2023-02-14T01:15:27.980Z,4.00
2023-02-14T01:18:52.019Z,3.90
2023-02-14T01:22:16.988Z,3.90
2023-02-14T01:33:05.703Z,4.60
2023-02-14T01:36:33.765Z,3.70
2023-02-14T01:39:59.120Z,3.70
2023-02-14T01:43:22.562Z,3.70
2023-02-14T01:46:47.341Z,3.60
2023-02-14T01:50:17.398Z,3.60
2023-02-14T01:53:41.429Z,3.60
2023-02-14T01:57:14.936Z,3.60
2023-02-14T02:01:16.145Z,3.60
2023-02-14T02:04:58.364Z,3.60
2023-02-14T02:08:23.092Z,3.60
2023-02-14T02:11:46.879Z,3.50
2023-02-14T02:15:14.257Z,3.50
2023-02-14T02:19:06.557Z,3.50
2023-02-14T02:23:37.031Z,5.10
2023-02-14T02:27:26.223Z,3.50
2023-02-14T02:31:43.256Z,3.60
2023-02-14T02:35:59.268Z,3.50
2023-02-14T02:39:49.755Z,3.50
2023-02-14T02:43:31.963Z,3.50
2023-02-14T02:47:07.442Z,3.50
2023-02-14T02:50:56.537Z,3.50
2023-02-14T02:54:34.868Z,3.60
2023-02-14T02:58:00.408Z,3.50
2023-02-14T03:01:30.500Z,3.50
2023-02-14T03:04:56.785Z,3.50
2023-02-14T03:08:21.022Z,3.50
2023-02-14T03:12:02.004Z,3.50
2023-02-14T03:15:46.467Z,3.40
2023-02-14T03:19:37.745Z,3.40
2023-02-14T03:23:12.905Z,3.40
2023-02-14T03:26:48.832Z,3.30
2023-02-14T03:30:26.856Z,3.30
2023-02-14T03:34:01.312Z,3.30
2023-02-14T03:37:32.458Z,3.20
2023-02-14T03:41:02.637Z,3.40
2023-02-14T03:44:32.907Z,3.20
2023-02-14T03:48:05.402Z,3.20
2023-02-14T03:51:34.289Z,3.10
2023-02-14T03:55:02.037Z,3.10
2023-02-14T03:58:31.675Z,3.00
2023-02-14T04:02:03.282Z,3.00
2023-02-14T04:05:29.855Z,3.00
2023-02-14T04:08:54.015Z,2.90
2023-02-14T04:12:26.572Z,2.90
2023-02-14T04:15:56.297Z,2.90
2023-02-14T04:19:25.331Z,2.90
2023-02-14T04:22:51.477Z,2.90
2023-02-14T04:26:14.959Z,2.90
2023-02-14T04:29:40.547Z,2.90
2023-02-14T04:33:05.138Z,2.90
2023-02-14T04:36:28.776Z,2.90
2023-02-14T04:39:53.736Z,2.80
2023-02-14T04:43:17.288Z,2.80
2023-02-14T04:46:40.930Z,2.80
2023-02-14T04:50:05.325Z,2.80
2023-02-14T04:53:28.989Z,2.80
2023-02-14T04:56:53.986Z,2.80
2023-02-14T05:00:18.962Z,2.80
2023-02-14T05:03:42.537Z,2.70
2023-02-14T05:07:06.444Z,2.70
2023-02-14T05:10:30.222Z,2.70
2023-02-14T05:13:56.008Z,2.70
2023-02-14T05:17:19.892Z,2.70
2023-02-14T05:20:43.494Z,2.70
2023-02-14T05:24:08.069Z,2.60
2023-02-14T05:27:31.596Z,2.60
2023-02-14T05:30:58.863Z,2.60
2023-02-14T05:34:22.768Z,2.60
2023-02-14T05:37:46.308Z,2.60
2023-02-14T05:41:09.875Z,2.60
2023-02-14T05:44:33.840Z,2.60
2023-02-14T05:47:58.692Z,2.60
2023-02-14T05:51:22.297Z,2.60
2023-02-14T05:54:45.844Z,2.50
2023-02-14T05:58:09.464Z,2.50
2023-02-14T06:01:33.387Z,2.50
2023-02-14T06:04:58.274Z,2.50
2023-02-14T06:08:21.794Z,3.00
2023-02-14T06:11:45.319Z,2.50
2023-02-14T06:15:09.355Z,2.50
2023-02-14T06:18:32.867Z,2.50
2023-02-14T06:21:57.772Z,2.50
2023-02-14T06:25:21.760Z,2.40
2023-02-14T06:28:45.582Z,2.40
2023-02-14T06:32:09.160Z,2.80
2023-02-14T06:35:32.782Z,2.40
2023-02-14T06:38:58.637Z,2.40
2023-02-14T06:42:22.313Z,2.40
2023-02-14T06:45:47.665Z,2.40
2023-02-14T06:49:11.670Z,2.30
2023-02-14T06:52:35.810Z,2.30
2023-02-14T06:56:00.859Z,2.30
2023-02-14T06:59:24.743Z,2.40
2023-02-14T07:02:48.415Z,2.40
2023-02-14T07:06:12.788Z,2.40
2023-02-14T07:09:36.431Z,2.50
2023-02-14T07:13:02.475Z,4.30
2023-02-14T07:16:26.226Z,2.50
2023-02-14T07:19:49.915Z,2.60
2023-02-14T07:23:13.587Z,2.60
2023-02-14T07:26:37.276Z,2.70
2023-02-14T07:30:02.400Z,2.70
2023-02-14T07:33:26.677Z,2.70
2023-02-14T07:36:50.440Z,2.80
2023-02-14T07:40:15.462Z,2.80
2023-02-14T07:43:39.806Z,2.80
2023-02-14T07:47:04.758Z,2.90
2023-02-14T07:50:28.727Z,2.90
2023-02-14T07:53:52.214Z,3.00
2023-02-14T07:57:15.708Z,3.10
2023-02-14T08:00:39.899Z,3.10
2023-02-14T08:04:05.243Z,3.80
2023-02-14T08:07:29.227Z,3.30
2023-02-14T08:10:52.843Z,3.40
2023-02-14T08:14:16.581Z,3.40
2023-02-14T08:17:40.277Z,3.40
2023-02-14T08:21:06.252Z,3.50
2023-02-14T08:24:30.328Z,3.60
2023-02-14T08:27:55.223Z,3.60
2023-02-14T08:31:35.013Z,3.80
2023-02-14T08:34:59.463Z,4.10
2023-02-14T08:38:24.395Z,4.80
2023-02-14T08:41:47.935Z,5.50
2023-02-14T08:45:11.875Z,6.10
2023-02-14T08:48:39.104Z,6.50
2023-02-14T08:52:02.942Z,6.60
2023-02-14T08:55:28.676Z,6.70
2023-02-14T08:58:54.821Z,6.80
2023-02-14T09:02:18.356Z,6.80
2023-02-14T09:05:41.933Z,6.90
2023-02-14T09:09:06.340Z,6.90
2023-02-14T09:12:31.372Z,6.90
2023-02-14T09:15:55.112Z,7.30
2023-02-14T09:19:18.788Z,6.70
2023-02-14T09:22:42.456Z,6.60
2023-02-14T09:26:10.978Z,6.50
2023-02-14T09:29:36.156Z,6.70
2023-02-14T09:33:00.256Z,6.40
2023-02-14T09:36:41.463Z,6.30
2023-02-14T09:40:06.734Z,6.30
2023-02-14T09:43:40.602Z,6.30
2023-02-14T09:47:18.654Z,6.60
2023-02-14T09:50:49.929Z,6.30
2023-02-14T09:54:18.887Z,6.30
2023-02-14T09:57:58.244Z,6.30
2023-02-14T10:01:28.395Z,6.40
2023-02-14T10:05:08.082Z,6.60
2023-02-14T10:08:52.162Z,6.80
2023-02-14T10:12:27.455Z,6.80
2023-02-14T10:16:03.087Z,6.60
2023-02-14T10:19:35.576Z,6.60
2023-02-14T10:23:10.424Z,6.70
2023-02-14T10:26:40.117Z,6.90
2023-02-14T10:30:13.922Z,7.40
2023-02-14T10:33:41.637Z,8.20
2023-02-14T10:37:26.434Z,9.20
2023-02-14T10:41:23.558Z,10.30
2023-02-14T10:44:59.955Z,11.60
2023-02-14T10:48:38.700Z,12.80
2023-02-14T10:52:16.629Z,14.00
2023-02-14T10:55:50.132Z,15.10
2023-02-14T10:59:25.446Z,15.90
2023-02-14T11:02:55.139Z,16.80
2023-02-14T11:06:18.895Z,17.70
2023-02-14T11:09:42.534Z,18.10
2023-02-14T11:13:34.679Z,18.70
2023-02-14T11:17:01.875Z,19.30
2023-02-14T11:20:30.467Z,19.80
2023-02-14T11:23:54.528Z,20.30
2023-02-14T11:27:21.099Z,20.60
2023-02-14T11:30:47.896Z,20.90
2023-02-14T11:34:40.003Z,21.00
2023-02-14T11:38:07.340Z,21.20
2023-02-14T11:41:49.818Z,21.20
2023-02-14T11:45:34.985Z,21.20
2023-02-14T11:49:01.483Z,21.10
2023-02-14T11:52:29.617Z,20.80
2023-02-14T11:55:56.032Z,20.60
2023-02-14T11:59:32.544Z,20.00
2023-02-14T12:02:58.471Z,19.60
2023-02-14T12:06:27.637Z,18.80
2023-02-14T12:10:18.863Z,18.20
2023-02-14T12:13:42.442Z,17.50
2023-02-14T12:17:22.420Z,17.20
2023-02-14T12:20:56.660Z,16.40
2023-02-14T12:24:31.444Z,15.90
2023-02-14T12:28:04.221Z,15.50
2023-02-14T12:31:27.925Z,15.20
2023-02-14T12:34:54.397Z,14.90
2023-02-14T12:38:35.894Z,14.60
2023-02-14T12:42:13.736Z,14.30
2023-02-14T12:46:01.663Z,14.10
2023-02-14T12:50:14.283Z,13.80
2023-02-14T12:54:02.394Z,13.60
2023-02-14T12:57:43.157Z,13.40
2023-02-14T13:01:49.328Z,13.30
2023-02-14T13:05:25.299Z,13.20
2023-02-14T13:09:10.719Z,13.10
2023-02-14T13:12:44.797Z,13.10
2023-02-14T13:16:23.222Z,13.00
2023-02-14T13:20:00.361Z,13.10
2023-02-14T13:23:30.681Z,12.90
2023-02-14T13:27:01.564Z,12.90
2023-02-14T13:30:32.100Z,12.90
2023-02-14T13:34:02.865Z,12.90
2023-02-14T13:37:30.758Z,12.90
2023-02-14T13:40:57.072Z,12.90
2023-02-14T13:44:47.592Z,12.90
2023-02-14T13:48:16.171Z,12.90
2023-02-14T13:51:49.623Z,12.90
2023-02-14T13:55:21.095Z,13.20
2023-02-14T13:58:51.175Z,12.90
2023-02-14T14:02:42.732Z,12.90
2023-02-14T14:06:08.300Z,12.80
2023-02-14T14:10:03.194Z,12.90
2023-02-14T14:14:03.573Z,12.80
2023-02-14T14:17:27.751Z,12.80
2023-02-14T14:20:53.076Z,12.80
2023-02-14T14:24:24.281Z,12.80
2023-02-14T14:27:50.037Z,12.80
2023-02-14T14:31:15.479Z,12.80
2023-02-14T14:34:39.305Z,12.70
2023-02-14T14:38:03.198Z,12.70
2023-02-14T14:41:32.660Z,12.70
2023-02-14T14:45:01.951Z,12.60
2023-02-14T14:48:32.479Z,12.50
2023-02-14T14:51:58.576Z,12.50
2023-02-14T14:55:26.408Z,12.50
2023-02-14T14:58:50.682Z,12.40
2023-02-14T15:02:27.900Z,12.60
2023-02-14T15:05:53.101Z,12.30
2023-02-14T15:09:23.766Z,12.30
2023-02-14T15:13:05.403Z,12.20
2023-02-14T15:16:36.320Z,12.20
2023-02-14T15:20:08.136Z,12.10
2023-02-14T15:23:33.064Z,12.00
2023-02-14T15:26:57.690Z,12.00
2023-02-14T15:30:29.220Z,12.00
2023-02-14T15:33:53.354Z,11.90
2023-02-14T15:37:22.068Z,11.80
2023-02-14T15:40:46.194Z,11.80
2023-02-14T15:44:21.985Z,11.70
2023-02-14T15:47:50.111Z,11.70
2023-02-14T15:51:21.492Z,11.60
2023-02-14T15:54:48.675Z,11.50
2023-02-14T15:58:21.268Z,11.50
2023-02-14T16:01:53.399Z,11.40
2023-02-14T16:05:21.903Z,11.30
2023-02-14T16:08:55.359Z,11.20
2023-02-14T16:12:33.086Z,11.20
2023-02-14T16:16:02.715Z,11.10
2023-02-14T16:19:36.657Z,11.00
2023-02-14T16:23:27.950Z,10.80
2023-02-14T16:26:51.671Z,10.70
2023-02-14T16:30:21.590Z,10.60
2023-02-14T16:33:46.007Z,10.50
2023-02-14T16:37:20.860Z,10.40
2023-02-14T16:40:47.546Z,10.30
2023-02-14T16:44:15.120Z,10.20
2023-02-14T16:47:40.454Z,10.10
2023-02-14T16:51:04.278Z,9.90
2023-02-14T16:54:28.846Z,9.80
2023-02-14T16:57:54.530Z,9.80
2023-02-14T17:01:18.595Z,9.70
2023-02-14T17:04:44.273Z,9.60
2023-02-14T17:08:12.102Z,9.50
2023-02-14T17:11:39.483Z,9.40
2023-02-14T17:15:10.282Z,9.30
2023-02-14T17:18:37.172Z,9.30
2023-02-14T17:22:04.531Z,9.20
2023-02-14T17:25:28.238Z,9.10
2023-02-14T17:28:52.014Z,9.30
2023-02-14T17:32:15.895Z,9.00
2023-02-14T17:35:39.868Z,8.90
2023-02-14T17:39:06.619Z,8.80
2023-02-14T17:42:32.525Z,8.70
2023-02-14T17:45:56.721Z,8.60
2023-02-14T17:49:20.524Z,8.50
2023-02-14T17:52:44.983Z,8.40
2023-02-14T17:56:14.602Z,8.40
2023-02-14T17:59:38.348Z,8.30
2023-02-14T18:03:02.073Z,8.20
2023-02-14T18:06:26.729Z,8.40
2023-02-14T18:09:50.300Z,8.50
2023-02-14T18:13:15.268Z,8.00
2023-02-14T18:16:40.324Z,7.90
2023-02-14T18:20:05.306Z,7.80
2023-02-14T18:23:31.339Z,7.70
2023-02-14T18:26:55.411Z,7.70
2023-02-14T18:30:20.860Z,7.60
2023-02-14T18:33:45.805Z,7.60
2023-02-14T18:37:13.843Z,7.50
2023-02-14T18:40:38.166Z,7.50
2023-02-14T18:44:02.244Z,9.20
2023-02-14T18:47:27.355Z,7.40
2023-02-14T18:50:52.785Z,7.30
2023-02-14T18:54:17.046Z,7.30
2023-02-14T18:57:41.245Z,7.20
2023-02-14T19:01:09.909Z,7.20
2023-02-14T19:04:34.919Z,7.10
2023-02-14T19:08:00.365Z,7.10
2023-02-14T19:11:29.449Z,7.10
2023-02-14T19:14:56.144Z,7.10
2023-02-14T19:18:20.355Z,7.10
2023-02-14T19:21:45.592Z,7.00
2023-02-14T19:25:10.137Z,6.90
2023-02-14T19:28:33.750Z,7.70
2023-02-14T19:31:59.281Z,6.80
2023-02-14T19:35:23.231Z,6.70
2023-02-14T19:38:52.581Z,6.90
2023-02-14T19:42:16.415Z,6.70
2023-02-14T19:45:40.146Z,6.60
2023-02-14T19:49:04.892Z,6.60
2023-02-14T19:52:29.480Z,6.70
2023-02-14T19:55:54.510Z,6.60
2023-02-14T19:59:22.543Z,6.50
2023-02-14T20:02:48.221Z,6.50
2023-02-14T20:06:12.217Z,6.80
2023-02-14T20:09:37.573Z,6.40
2023-02-14T20:13:02.686Z,6.40
2023-02-14T20:16:29.163Z,6.40
2023-02-14T20:19:52.830Z,6.30
2023-02-14T20:23:16.654Z,6.30
2023-02-14T20:26:41.638Z,6.30
2023-02-14T20:30:09.131Z,6.20
2023-02-14T20:33:33.287Z,6.20
2023-02-14T20:36:59.203Z,6.20
2023-02-14T20:40:23.536Z,6.20
2023-02-14T20:43:47.438Z,6.20
2023-02-14T20:47:12.663Z,6.20
2023-02-14T20:50:36.386Z,6.20
2023-02-14T20:54:00.145Z,6.20
2023-02-14T20:57:23.987Z,6.20
2023-02-14T21:00:48.897Z,6.20
2023-02-14T21:04:14.411Z,6.20
2023-02-14T21:07:38.994Z,6.10
2023-02-14T21:11:03.582Z,6.10
2023-02-14T21:14:27.473Z,6.00
2023-02-14T21:17:51.316Z,5.90
2023-02-14T21:21:21.054Z,5.90
2023-02-14T21:24:47.937Z,6.10
2023-02-14T21:28:11.982Z,5.70
2023-02-14T21:31:36.944Z,5.70
2023-02-14T21:35:01.254Z,5.70
2023-02-14T21:38:26.311Z,5.60
2023-02-14T21:41:50.880Z,5.60
2023-02-14T21:45:32.542Z,5.50
2023-02-14T21:49:15.407Z,5.70
2023-02-14T21:52:39.271Z,5.40
2023-02-14T21:56:10.541Z,5.30
2023-02-14T21:59:34.596Z,5.30
2023-02-14T22:02:58.302Z,5.20
2023-02-14T22:06:23.267Z,5.20
2023-02-14T22:09:47.734Z,5.20
2023-02-14T22:13:12.863Z,5.20
2023-02-14T22:16:38.084Z,5.20
2023-02-14T22:20:02.181Z,5.20
2023-02-14T22:23:28.879Z,5.50
2023-02-14T22:26:53.116Z,5.20
2023-02-14T22:30:18.430Z,5.20
2023-02-14T22:33:42.391Z,5.20
2023-02-14T22:37:06.102Z,5.80
2023-02-14T22:40:29.950Z,5.50
2023-02-14T22:43:54.596Z,5.10
2023-02-14T22:47:19.676Z,5.10
2023-02-14T22:50:43.460Z,5.00
2023-02-14T22:54:12.239Z,5.00
2023-02-14T22:57:36.003Z,4.90
2023-02-14T23:00:59.769Z,4.90
2023-02-14T23:04:26.581Z,5.20
2023-02-14T23:07:50.183Z,4.90
2023-02-14T23:11:18.106Z,4.90
2023-02-14T23:14:59.456Z,4.80
2023-02-14T23:18:40.671Z,4.70
2023-02-14T23:22:09.413Z,4.70
2023-02-14T23:25:33.170Z,4.70
2023-02-14T23:28:56.940Z,4.70
2023-02-14T23:32:20.797Z,4.60
2023-02-14T23:35:44.490Z,4.60
2023-02-14T23:39:10.008Z,4.60
2023-02-14T23:42:34.018Z,4.60
2023-02-14T23:46:00.958Z,4.60
2023-02-14T23:49:26.882Z,5.20
2023-02-14T23:52:50.495Z,4.50
2023-02-14T23:56:15.426Z,4.50
2023-02-14T23:59:39.350Z,4.60
