createdAt,value
2023-01-23T00:01:31.006Z,99993.09
2023-01-23T00:03:59.253Z,99992.88
2023-01-23T00:06:27.199Z,99986.22
2023-01-23T00:08:56.222Z,99984.81
2023-01-23T00:11:26.033Z,99987.63
2023-01-23T00:13:55.364Z,99988.94
2023-01-23T00:16:25.493Z,99978.91
2023-01-23T00:18:53.833Z,99974.03
2023-01-23T00:21:23.815Z,99979.22
2023-01-23T00:23:53.509Z,99975.03
2023-01-23T00:26:24.800Z,99987.53
2023-01-23T00:28:53.177Z,99978.66
2023-01-23T00:31:24.679Z,99979.47
2023-01-23T00:33:56.243Z,99969.09
2023-01-23T00:36:25.062Z,99974.31
2023-01-23T00:38:55.319Z,99973.50
2023-01-23T00:41:23.267Z,99978.09
2023-01-23T00:43:52.217Z,99969.44
2023-01-23T00:46:20.247Z,99979.16
2023-01-23T00:48:49.603Z,99973.97
2023-01-23T00:51:17.402Z,99977.31
2023-01-23T00:53:45.856Z,99978.38
2023-01-23T00:56:13.697Z,99974.03
2023-01-23T00:58:44.129Z,99984.09
2023-01-23T01:01:13.754Z,99981.38
2023-01-23T01:03:41.603Z,99982.19
2023-01-23T01:06:11.819Z,99979.44
2023-01-23T01:08:39.821Z,99993.59
2023-01-23T01:11:07.945Z,99989.69
2023-01-23T01:13:36.530Z,99995.19
2023-01-23T01:16:05.394Z,99991.88
2023-01-23T01:18:33.381Z,99996.00
2023-01-23T01:21:07.281Z,100001.44
2023-01-23T01:23:37.352Z,99998.19
2023-01-23T01:26:06.490Z,99995.78
2023-01-23T01:28:35.747Z,100000.41
2023-01-23T01:31:08.296Z,100009.63
2023-01-23T01:33:36.460Z,100004.19
2023-01-23T01:36:04.384Z,100008.53
2023-01-23T01:38:32.055Z,100003.94
2023-01-23T01:41:01.162Z,100003.63
2023-01-23T01:43:29.767Z,100018.31
2023-01-23T01:46:09.645Z,100009.38
2023-01-23T01:48:41.770Z,100008.25
2023-01-23T01:51:16.935Z,100017.22
2023-01-23T01:53:47.925Z,100026.94
2023-01-23T01:56:18.752Z,100030.72
2023-01-23T01:58:50.783Z,100034.25
2023-01-23T02:01:19.110Z,100030.53
2023-01-23T02:03:47.167Z,100036.94
2023-01-23T02:06:15.246Z,100033.63
2023-01-23T02:08:49.311Z,100038.88
2023-01-23T02:11:18.580Z,100036.47
2023-01-23T02:13:46.648Z,100034.31
2023-01-23T02:16:16.158Z,100021.84
2023-01-23T02:18:47.917Z,100027.78
2023-01-23T02:21:20.572Z,100032.69
2023-01-23T02:24:01.472Z,100032.88
2023-01-23T02:26:36.754Z,100035.06
2023-01-23T02:29:05.864Z,100038.63
2023-01-23T02:31:44.426Z,100027.47
2023-01-23T02:34:14.602Z,100024.81
2023-01-23T02:36:48.420Z,100027.56
2023-01-23T02:39:18.426Z,100021.53
2023-01-23T02:41:52.582Z,100022.41
2023-01-23T02:44:26.448Z,100022.69
2023-01-23T02:46:59.870Z,100020.78
2023-01-23T02:49:28.758Z,100025.66
2023-01-23T02:51:57.968Z,100034.09
2023-01-23T02:54:26.182Z,100024.81
2023-01-23T02:56:57.085Z,100022.09
2023-01-23T02:59:42.232Z,100031.56
2023-01-23T03:02:10.663Z,100024.00
2023-01-23T03:04:38.816Z,100029.38
2023-01-23T03:07:06.582Z,100020.75
2023-01-23T03:09:34.719Z,100023.50
2023-01-23T03:12:03.841Z,100027.03
2023-01-23T03:14:32.355Z,100025.13
2023-01-23T03:17:00.379Z,100029.97
2023-01-23T03:19:32.650Z,100033.25
2023-01-23T03:22:00.587Z,100025.13
2023-01-23T03:24:28.439Z,100018.06
2023-01-23T03:26:56.160Z,100023.22
2023-01-23T03:29:45.773Z,100030.03
2023-01-23T03:32:16.079Z,100032.47
2023-01-23T03:34:45.480Z,100032.16
2023-01-23T03:37:15.048Z,100031.13
2023-01-23T03:40:03.781Z,100025.41
2023-01-23T03:42:34.845Z,100028.94
2023-01-23T03:45:07.219Z,100028.13
2023-01-23T03:47:37.131Z,100028.94
2023-01-23T03:50:07.876Z,100025.13
2023-01-23T03:52:38.866Z,100023.78
2023-01-23T03:55:08.391Z,100024.56
2023-01-23T03:57:37.098Z,100026.75
2023-01-23T04:00:26.643Z,100022.94
2023-01-23T04:03:00.269Z,100025.13
2023-01-23T04:05:29.011Z,100021.03
2023-01-23T04:07:56.664Z,100017.50
2023-01-23T04:10:25.862Z,100016.13
2023-01-23T04:12:56.265Z,100021.88
2023-01-23T04:15:24.247Z,100026.75
2023-01-23T04:17:55.870Z,100023.44
2023-01-23T04:20:25.797Z,100022.34
2023-01-23T04:22:54.607Z,100023.50
2023-01-23T04:25:23.073Z,100038.97
2023-01-23T04:27:50.740Z,100049.31
2023-01-23T04:30:19.427Z,100047.69
2023-01-23T04:32:47.484Z,100048.22
2023-01-23T04:35:20.056Z,100058.81
2023-01-23T04:37:47.936Z,100059.88
2023-01-23T04:40:15.750Z,100066.34
2023-01-23T04:42:52.534Z,100071.03
2023-01-23T04:45:40.550Z,100068.59
2023-01-23T04:48:19.208Z,100063.16
2023-01-23T04:50:49.051Z,100071.03
2023-01-23T04:53:17.217Z,100071.88
2023-01-23T04:55:48.465Z,100066.13
2023-01-23T04:58:17.894Z,100065.34
2023-01-23T05:00:45.750Z,100072.38
2023-01-23T05:03:14.492Z,100073.50
2023-01-23T05:05:46.876Z,100078.09
2023-01-23T05:08:16.223Z,100072.66
2023-01-23T05:10:50.254Z,100078.56
2023-01-23T05:13:20.051Z,100081.63
2023-01-23T05:15:48.320Z,100072.97
2023-01-23T05:18:17.069Z,100072.13
2023-01-23T05:20:45.849Z,100073.44
2023-01-23T05:23:13.626Z,100079.16
2023-01-23T05:25:49.110Z,100072.88
2023-01-23T05:28:19.858Z,100080.28
2023-01-23T05:30:52.317Z,100080.84
2023-01-23T05:33:26.412Z,100079.47
2023-01-23T05:35:54.630Z,100081.34
2023-01-23T05:38:22.376Z,100086.25
2023-01-23T05:40:51.890Z,100086.22
2023-01-23T05:43:45.469Z,100078.84
2023-01-23T05:46:27.903Z,100079.47
2023-01-23T05:48:57.175Z,100076.47
2023-01-23T05:51:31.501Z,100070.66
2023-01-23T05:54:01.469Z,100073.50
2023-01-23T05:56:31.041Z,100070.22
2023-01-23T05:59:17.409Z,100074.72
2023-01-23T06:01:57.365Z,100083.59
2023-01-23T06:04:43.747Z,100076.91
2023-01-23T06:07:24.301Z,100079.09
2023-01-23T06:09:55.919Z,100080.53
2023-01-23T06:12:25.038Z,100083.56
2023-01-23T06:14:55.601Z,100078.13
2023-01-23T06:17:23.401Z,100089.78
2023-01-23T06:19:52.237Z,100091.69
2023-01-23T06:22:20.162Z,100093.59
2023-01-23T06:25:01.470Z,100098.47
2023-01-23T06:27:30.655Z,100103.13
2023-01-23T06:30:00.112Z,100112.84
2023-01-23T06:32:27.855Z,100110.44
2023-01-23T06:34:55.671Z,100113.16
2023-01-23T06:37:23.379Z,100118.63
2023-01-23T06:39:51.729Z,100115.34
2023-01-23T06:42:19.406Z,100121.50
2023-01-23T06:44:51.257Z,100123.44
2023-01-23T06:47:20.602Z,100131.56
2023-01-23T06:49:56.130Z,100134.63
2023-01-23T06:52:25.304Z,100132.25
2023-01-23T06:54:53.084Z,100136.69
2023-01-23T06:57:21.920Z,100145.84
2023-01-23T06:59:52.413Z,100149.53
2023-01-23T07:02:21.655Z,100144.13
2023-01-23T07:04:52.722Z,100160.44
2023-01-23T07:07:21.096Z,100159.94
2023-01-23T07:09:50.501Z,100156.25
2023-01-23T07:12:24.916Z,100159.75
2023-01-23T07:14:54.174Z,100168.03
2023-01-23T07:17:31.133Z,100179.63
2023-01-23T07:20:01.209Z,100175.09
2023-01-23T07:22:29.519Z,100174.25
2023-01-23T07:24:57.756Z,100170.59
2023-01-23T07:27:29.047Z,100182.47
2023-01-23T07:29:58.178Z,100188.38
2023-01-23T07:32:26.045Z,100190.13
2023-01-23T07:34:53.768Z,100191.56
2023-01-23T07:37:21.520Z,100189.25
2023-01-23T07:39:53.587Z,100195.25
2023-01-23T07:42:21.414Z,100184.22
2023-01-23T07:44:49.188Z,100186.56
2023-01-23T07:47:18.464Z,100195.38
2023-01-23T07:49:47.038Z,100200.38
2023-01-23T07:52:14.745Z,100191.50
2023-01-23T07:54:42.766Z,100200.38
2023-01-23T07:57:10.457Z,100197.50
2023-01-23T07:59:38.241Z,100194.28
2023-01-23T08:02:05.933Z,100189.97
2023-01-23T08:04:35.101Z,100186.63
2023-01-23T08:07:02.892Z,100191.28
2023-01-23T08:09:30.653Z,100192.63
2023-01-23T08:11:58.405Z,100190.88
2023-01-23T08:14:26.253Z,100199.34
2023-01-23T08:16:54.029Z,100186.31
2023-01-23T08:19:21.744Z,100181.94
2023-01-23T08:21:50.955Z,100192.66
2023-01-23T08:24:18.728Z,100184.81
2023-01-23T08:26:46.856Z,100185.75
2023-01-23T08:29:14.620Z,100188.38
2023-01-23T08:31:44.759Z,100185.25
2023-01-23T08:34:12.488Z,100200.88
2023-01-23T08:36:40.262Z,100196.00
2023-01-23T08:39:09.482Z,100188.34
2023-01-23T08:41:37.217Z,100181.34
2023-01-23T08:44:04.984Z,100189.19
2023-01-23T08:46:32.767Z,100175.53
2023-01-23T08:49:00.550Z,100184.31
2023-01-23T08:51:28.423Z,100188.34
2023-01-23T08:53:56.249Z,100179.03
2023-01-23T08:56:26.159Z,100188.72
2023-01-23T08:58:53.932Z,100188.53
2023-01-23T09:01:23.767Z,100180.72
2023-01-23T09:03:52.040Z,100182.25
2023-01-23T09:06:21.833Z,100177.19
2023-01-23T09:08:50.173Z,100174.16
2023-01-23T09:11:19.223Z,100186.97
2023-01-23T09:13:48.363Z,100184.22
2023-01-23T09:16:16.785Z,100195.66
2023-01-23T09:18:44.917Z,100192.72
2023-01-23T09:21:15.447Z,100184.63
2023-01-23T09:23:43.528Z,100184.59
2023-01-23T09:26:13.260Z,100184.41
2023-01-23T09:28:43.130Z,100193.84
2023-01-23T09:31:14.655Z,100187.25
2023-01-23T09:33:42.886Z,100187.63
2023-01-23T09:36:10.793Z,100194.97
2023-01-23T09:38:38.721Z,100188.16
2023-01-23T09:41:15.301Z,100200.63
2023-01-23T09:43:50.965Z,100191.16
2023-01-23T09:46:27.220Z,100191.91
2023-01-23T09:49:06.294Z,100189.19
2023-01-23T09:51:46.349Z,100179.59
2023-01-23T09:54:22.485Z,100182.19
2023-01-23T09:56:55.433Z,100189.81
2023-01-23T09:59:32.845Z,100200.69
2023-01-23T10:02:04.709Z,100196.22
2023-01-23T10:04:36.132Z,100193.34
2023-01-23T10:07:21.730Z,100181.28
2023-01-23T10:10:07.150Z,100187.38
2023-01-23T10:12:45.194Z,100191.66
2023-01-23T10:15:27.388Z,100201.69
2023-01-23T10:18:07.484Z,100197.50
2023-01-23T10:20:50.420Z,100194.63
2023-01-23T10:23:37.697Z,100189.13
2023-01-23T10:26:05.710Z,100194.63
2023-01-23T10:28:38.321Z,100194.63
2023-01-23T10:31:11.573Z,100195.25
2023-01-23T10:33:49.575Z,100200.31
2023-01-23T10:36:25.296Z,100205.03
2023-01-23T10:39:01.041Z,100208.50
2023-01-23T10:41:30.510Z,100208.13
2023-01-23T10:43:58.238Z,100193.53
2023-01-23T10:46:32.151Z,100193.06
2023-01-23T10:49:02.702Z,100196.28
2023-01-23T10:51:44.755Z,100193.66
2023-01-23T10:54:30.714Z,100194.75
2023-01-23T10:57:03.517Z,100186.03
2023-01-23T10:59:35.563Z,100186.84
2023-01-23T11:02:20.441Z,100195.28
2023-01-23T11:04:57.239Z,100187.97
2023-01-23T11:07:27.322Z,100196.94
2023-01-23T11:09:59.717Z,100187.69
2023-01-23T11:12:29.695Z,100185.44
2023-01-23T11:15:20.907Z,100185.75
2023-01-23T11:17:52.576Z,100180.00
2023-01-23T11:20:27.857Z,100187.16
2023-01-23T11:23:13.407Z,100169.94
2023-01-23T11:25:43.397Z,100177.03
2023-01-23T11:28:23.511Z,100168.59
2023-01-23T11:31:12.484Z,100164.75
2023-01-23T11:33:51.755Z,100159.03
2023-01-23T11:36:36.185Z,100149.97
2023-01-23T11:39:16.660Z,100146.78
2023-01-23T11:41:48.178Z,100150.81
2023-01-23T11:44:22.642Z,100147.25
2023-01-23T11:47:20.762Z,100131.81
2023-01-23T11:50:06.588Z,100129.34
2023-01-23T11:52:49.607Z,100137.53
2023-01-23T11:55:44.697Z,100128.84
2023-01-23T11:58:26.008Z,100129.09
2023-01-23T12:01:05.625Z,100129.06
2023-01-23T12:03:59.161Z,100125.47
2023-01-23T12:06:39.625Z,100126.78
2023-01-23T12:09:13.235Z,100126.53
2023-01-23T12:11:56.400Z,100123.81
2023-01-23T12:14:27.973Z,100122.91
2023-01-23T12:17:08.806Z,100118.50
2023-01-23T12:19:56.949Z,100098.84
2023-01-23T12:22:31.731Z,100105.25
2023-01-23T12:25:15.690Z,100113.84
2023-01-23T12:27:44.927Z,100114.97
2023-01-23T12:30:31.035Z,100106.25
2023-01-23T12:33:16.800Z,100102.31
2023-01-23T12:35:52.171Z,100097.06
2023-01-23T12:38:28.834Z,100092.63
2023-01-23T12:41:10.327Z,100092.09
2023-01-23T12:43:46.784Z,100085.91
2023-01-23T12:46:19.407Z,100084.56
2023-01-23T12:48:53.025Z,100073.56
2023-01-23T12:51:24.177Z,100078.88
2023-01-23T12:53:57.725Z,100074.63
2023-01-23T12:56:30.829Z,100077.59
2023-01-23T12:59:09.039Z,100067.91
2023-01-23T13:01:54.340Z,100064.69
2023-01-23T13:04:36.819Z,100062.06
2023-01-23T13:07:14.235Z,100053.47
2023-01-23T13:09:51.256Z,100054.22
2023-01-23T13:12:23.101Z,100047.78
2023-01-23T13:15:10.525Z,100060.31
2023-01-23T13:17:45.537Z,100054.72
2023-01-23T13:20:43.496Z,100056.78
2023-01-23T13:23:29.675Z,100055.91
2023-01-23T13:26:31.538Z,100061.63
2023-01-23T13:29:03.794Z,100056.31
2023-01-23T13:31:46.283Z,100052.41
2023-01-23T13:34:37.458Z,100056.44
2023-01-23T13:37:51.173Z,100047.13
2023-01-23T13:40:22.622Z,100053.78
2023-01-23T13:42:50.601Z,100053.13
2023-01-23T13:45:31.529Z,100053.78
2023-01-23T14:21:41.838Z,100038.59
2023-01-23T14:24:22.243Z,100052.09
2023-01-23T14:26:52.462Z,100047.97
2023-01-23T14:29:22.488Z,100061.69
2023-01-23T14:31:51.146Z,100067.78
2023-01-23T14:34:22.415Z,100060.59
2023-01-23T14:36:53.411Z,100055.44
2023-01-23T14:39:24.248Z,100061.38
2023-01-23T14:41:54.706Z,100062.25
2023-01-23T14:44:26.932Z,100061.16
2023-01-23T14:46:57.003Z,100059.84
2023-01-23T14:49:29.629Z,100058.22
2023-01-23T14:51:59.527Z,100062.22
2023-01-23T14:54:32.573Z,100056.56
2023-01-23T14:57:04.673Z,100053.84
2023-01-23T14:59:35.584Z,100060.69
2023-01-23T15:02:13.010Z,100051.63
2023-01-23T15:04:42.381Z,100056.59
2023-01-23T15:07:18.180Z,100061.47
2023-01-23T15:09:46.485Z,100058.22
2023-01-23T15:12:17.962Z,100052.22
2023-01-23T15:14:46.064Z,100058.13
2023-01-23T15:17:18.584Z,100046.97
2023-01-23T15:19:52.119Z,100062.03
2023-01-23T15:22:22.086Z,100059.31
2023-01-23T15:24:49.960Z,100058.22
2023-01-23T15:27:26.053Z,100060.13
2023-01-23T15:30:29.565Z,100062.03
2023-01-23T15:32:58.296Z,100056.59
2023-01-23T15:35:27.595Z,100051.72
2023-01-23T15:37:59.271Z,100056.53
2023-01-23T15:40:31.209Z,100061.22
2023-01-23T15:43:04.158Z,100055.56
2023-01-23T15:45:32.033Z,100050.91
2023-01-23T15:47:59.785Z,100062.06
2023-01-23T15:50:29.366Z,100058.00
2023-01-23T15:52:57.565Z,100062.34
2023-01-23T15:55:27.572Z,100063.44
2023-01-23T15:57:59.214Z,100063.69
2023-01-23T16:00:29.007Z,100057.97
2023-01-23T16:02:58.397Z,100060.91
2023-01-23T16:05:30.028Z,100061.91
2023-01-23T16:08:01.027Z,100070.75
2023-01-23T16:10:31.483Z,100071.50
2023-01-23T16:12:59.779Z,100078.84
2023-01-23T16:15:30.475Z,100076.28
2023-01-23T16:17:58.439Z,100088.56
2023-01-23T16:20:31.207Z,100083.41
2023-01-23T16:23:11.593Z,100085.31
2023-01-23T16:25:44.903Z,100080.88
2023-01-23T16:28:14.541Z,100071.59
2023-01-23T16:30:42.457Z,100081.75
2023-01-23T16:33:10.624Z,100075.81
2023-01-23T16:35:40.062Z,100079.97
2023-01-23T16:38:08.448Z,100080.91
2023-01-23T16:40:36.276Z,100084.88
2023-01-23T16:43:04.185Z,100085.13
2023-01-23T16:45:33.136Z,100087.56
2023-01-23T16:48:00.906Z,100094.00
2023-01-23T16:50:34.059Z,100093.00
2023-01-23T16:53:06.040Z,100085.16
2023-01-23T16:55:37.283Z,100080.41
2023-01-23T16:58:07.492Z,100083.75
2023-01-23T17:00:36.623Z,100085.69
2023-01-23T17:03:09.042Z,100088.47
2023-01-23T17:05:36.980Z,100085.72
2023-01-23T17:08:17.382Z,100079.25
2023-01-23T17:10:47.001Z,100083.75
2023-01-23T17:13:17.068Z,100091.25
2023-01-23T17:15:46.172Z,100101.41
2023-01-23T17:18:22.777Z,100107.97
2023-01-23T17:20:51.068Z,100109.56
2023-01-23T17:23:20.259Z,100115.00
2023-01-23T17:25:59.766Z,100113.59
2023-01-23T17:28:29.482Z,100107.88
2023-01-23T17:31:01.392Z,100121.19
2023-01-23T17:33:32.717Z,100118.19
2023-01-23T17:36:03.433Z,100117.56
2023-01-23T17:38:34.621Z,100116.69
2023-01-23T17:41:04.512Z,100116.44
2023-01-23T17:43:32.305Z,100116.75
2023-01-23T17:46:00.192Z,100129.75
2023-01-23T17:48:30.588Z,100118.97
2023-01-23T17:50:59.429Z,100125.81
2023-01-23T17:53:27.720Z,100131.88
2023-01-23T17:55:57.652Z,100122.34
2023-01-23T17:58:25.904Z,100123.19
2023-01-23T18:00:55.983Z,100121.03
2023-01-23T18:03:24.703Z,100128.94
2023-01-23T18:05:52.491Z,100122.97
2023-01-23T18:08:22.759Z,100121.31
2023-01-23T18:10:54.214Z,100125.66
2023-01-23T18:13:31.954Z,100120.22
2023-01-23T18:16:09.850Z,100120.22
2023-01-23T18:18:40.368Z,100131.66
2023-01-23T18:21:15.353Z,100134.84
2023-01-23T18:23:43.645Z,100139.81
2023-01-23T18:26:23.119Z,100141.69
2023-01-23T18:29:00.031Z,100147.97
2023-01-23T18:31:36.559Z,100149.59
2023-01-23T18:34:12.910Z,100142.53
2023-01-23T18:36:51.866Z,100140.91
2023-01-23T18:39:45.028Z,100145.78
2023-01-23T18:42:18.007Z,100150.69
2023-01-23T18:44:54.980Z,100137.63
2023-01-23T18:47:23.196Z,100133.28
2023-01-23T18:49:51.277Z,100139.25
2023-01-23T18:52:26.740Z,100128.78
2023-01-23T18:55:03.700Z,100124.19
2023-01-23T18:57:51.331Z,100126.50
2023-01-23T19:00:24.654Z,100119.69
2023-01-23T19:02:55.321Z,100124.59
2023-01-23T19:05:31.365Z,100118.31
2023-01-23T19:08:00.855Z,100127.78
2023-01-23T19:10:32.591Z,100124.84
2023-01-23T19:13:14.462Z,100126.75
2023-01-23T19:15:49.246Z,100125.69
2023-01-23T19:18:42.787Z,100126.47
2023-01-23T19:21:20.356Z,100132.50
2023-01-23T19:23:56.300Z,100121.34
2023-01-23T19:26:25.360Z,100126.22
2023-01-23T19:28:53.659Z,100122.69
2023-01-23T19:31:25.509Z,100121.31
2023-01-23T19:33:54.121Z,100123.50
2023-01-23T19:36:22.900Z,100121.84
2023-01-23T19:38:52.490Z,100127.16
2023-01-23T19:41:22.701Z,100117.50
2023-01-23T19:43:52.365Z,100120.75
2023-01-23T19:46:21.305Z,100109.91
2023-01-23T19:48:50.567Z,100110.44
2023-01-23T19:51:21.559Z,100115.34
2023-01-23T19:53:49.730Z,100122.44
2023-01-23T19:56:18.897Z,100133.25
2023-01-23T19:58:47.264Z,100134.50
2023-01-23T20:01:24.277Z,100131.38
2023-01-23T20:03:53.731Z,100132.44
2023-01-23T20:06:21.555Z,100130.50
2023-01-23T20:08:49.322Z,100143.06
2023-01-23T20:11:17.091Z,100142.50
2023-01-23T20:13:47.641Z,100150.94
2023-01-23T20:16:18.390Z,100152.31
2023-01-23T20:18:48.012Z,100165.38
2023-01-23T20:21:18.457Z,100161.31
2023-01-23T20:23:46.788Z,100165.38
2023-01-23T20:26:17.206Z,100157.22
2023-01-23T20:28:48.218Z,100161.03
2023-01-23T20:31:16.040Z,100160.50
2023-01-23T20:33:43.893Z,100154.75
2023-01-23T20:36:13.307Z,100160.69
2023-01-23T20:38:43.077Z,100167.53
2023-01-23T20:41:13.053Z,100155.25
2023-01-23T20:43:42.801Z,100159.59
2023-01-23T20:46:12.084Z,100169.16
2023-01-23T20:48:41.299Z,100167.00
2023-01-23T20:51:10.185Z,100170.25
2023-01-23T20:53:39.929Z,100166.72
2023-01-23T20:56:10.834Z,100159.13
2023-01-23T20:58:58.054Z,100162.06
2023-01-23T21:01:28.778Z,100164.50
2023-01-23T21:03:56.941Z,100170.81
2023-01-23T21:06:24.555Z,100182.78
2023-01-23T21:08:52.246Z,100183.63
2023-01-23T21:11:23.899Z,100180.59
2023-01-23T21:13:54.453Z,100177.06
2023-01-23T21:16:22.209Z,100178.97
2023-01-23T21:18:49.945Z,100176.81
2023-01-23T21:21:20.344Z,100175.41
2023-01-23T21:23:50.910Z,100172.69
2023-01-23T21:26:23.295Z,100168.91
2023-01-23T21:28:53.239Z,100175.88
2023-01-23T21:31:23.838Z,100176.09
2023-01-23T21:33:52.019Z,100183.72
2023-01-23T21:36:21.957Z,100186.53
2023-01-23T21:38:51.267Z,100188.34
2023-01-23T21:41:19.372Z,100188.47
2023-01-23T21:43:48.913Z,100198.78
2023-01-23T21:46:16.883Z,100189.28
2023-01-23T21:48:44.621Z,100192.06
2023-01-23T21:51:13.973Z,100191.16
2023-01-23T21:53:43.280Z,100185.41
2023-01-23T21:56:12.336Z,100186.03
2023-01-23T21:58:41.071Z,100182.91
2023-01-23T22:01:31.051Z,100184.75
2023-01-23T22:03:59.408Z,100191.66
2023-01-23T22:06:27.355Z,100186.94
2023-01-23T22:08:55.110Z,100178.06
2023-01-23T22:11:23.012Z,100178.75
2023-01-23T22:13:50.858Z,100175.50
2023-01-23T22:16:25.340Z,100180.19
2023-01-23T22:18:56.445Z,100188.81
2023-01-23T22:21:24.188Z,100192.94
2023-01-23T22:23:51.962Z,100187.31
2023-01-23T22:26:19.756Z,100186.47
2023-01-23T22:28:47.600Z,100176.16
2023-01-23T22:31:17.551Z,100178.34
2023-01-23T22:33:49.860Z,100184.72
2023-01-23T22:36:19.699Z,100170.13
2023-01-23T22:38:52.372Z,100167.16
2023-01-23T22:41:20.833Z,100181.06
2023-01-23T22:43:53.260Z,100192.19
2023-01-23T22:46:21.131Z,100191.69
2023-01-23T22:48:50.631Z,100192.25
2023-01-23T22:51:20.760Z,100197.47
2023-01-23T22:53:48.545Z,100190.38
2023-01-23T22:56:16.653Z,100198.53
2023-01-23T22:58:46.215Z,100186.31
2023-01-23T23:01:14.103Z,100191.75
2023-01-23T23:03:46.460Z,100188.75
2023-01-23T23:06:21.608Z,100185.16
2023-01-23T23:08:49.558Z,100177.28
2023-01-23T23:11:28.038Z,100187.94
2023-01-23T23:13:59.376Z,100189.03
2023-01-23T23:16:30.872Z,100197.47
2023-01-23T23:19:03.921Z,100198.00
2023-01-23T23:21:38.092Z,100188.13
2023-01-23T23:24:07.981Z,100199.66
2023-01-23T23:26:38.280Z,100195.72
2023-01-23T23:29:07.040Z,100193.94
2023-01-23T23:31:36.134Z,100196.09
2023-01-23T23:34:06.755Z,100199.38
2023-01-23T23:36:37.433Z,100201.84
2023-01-23T23:39:05.721Z,100187.97
2023-01-23T23:41:33.496Z,100186.59
2023-01-23T23:44:02.883Z,100193.66
2023-01-23T23:46:33.100Z,100197.75
2023-01-23T23:49:00.805Z,100198.28
2023-01-23T23:51:31.034Z,100194.22
2023-01-23T23:54:00.137Z,100204.72
2023-01-23T23:56:31.525Z,100199.53
2023-01-23T23:58:59.856Z,100189.28
