createdAt,value
2019-01-24T00:03:55.003Z,3.10
2019-01-24T00:14:59.387Z,3.09
2019-01-24T00:26:04.214Z,3.09
2019-01-24T00:37:03.568Z,3.09
2019-01-24T00:48:07.689Z,3.08
2019-01-24T00:58:52.142Z,3.07
2019-01-24T01:09:52.625Z,3.07
2019-01-24T01:20:53.596Z,3.07
2019-01-24T01:31:58.938Z,3.07
2019-01-24T01:43:03.157Z,3.07
2019-01-24T01:54:04.734Z,3.07
2019-01-24T02:05:07.272Z,3.06
2019-01-24T02:16:13.211Z,3.06
2019-01-24T02:27:16.978Z,3.06
2019-01-24T02:38:16.763Z,3.06
2019-01-24T02:49:17.807Z,3.06
2019-01-24T03:00:19.401Z,3.06
2019-01-24T03:11:23.853Z,3.05
2019-01-24T03:22:25.548Z,3.05
2019-01-24T03:33:31.228Z,3.05
2019-01-24T03:44:29.368Z,3.05
2019-01-24T03:55:31.039Z,3.05
2019-01-24T04:06:31.821Z,3.04
2019-01-24T04:17:37.118Z,3.04
2019-01-24T04:28:41.061Z,3.04
2019-01-24T04:39:22.147Z,3.04
2019-01-24T04:50:22.036Z,3.03
2019-01-24T05:01:21.866Z,3.03
2019-01-24T05:12:21.619Z,3.03
2019-01-24T05:23:21.774Z,3.03
2019-01-24T05:34:26.951Z,3.03
2019-01-24T05:45:31.658Z,3.03
2019-01-24T05:56:34.659Z,3.02
2019-01-24T06:07:35.633Z,3.02
2019-01-24T06:18:32.774Z,3.02
2019-01-24T06:29:32.564Z,3.02
2019-01-24T06:40:36.236Z,3.02
2019-01-24T06:51:40.619Z,3.02
2019-01-24T07:02:44.865Z,3.02
2019-01-24T07:13:49.973Z,3.03
2019-01-24T07:24:52.901Z,3.05
2019-01-24T07:36:02.120Z,3.07
2019-01-24T07:47:05.596Z,3.09
2019-01-24T07:58:07.611Z,3.11
2019-01-24T08:09:12.882Z,3.13
2019-01-24T08:20:17.830Z,3.15
2019-01-24T08:31:17.622Z,3.19
2019-01-24T08:42:18.920Z,3.22
2019-01-24T08:53:18.396Z,3.24
2019-01-24T09:04:17.819Z,3.27
2019-01-24T09:15:19.074Z,3.29
2019-01-24T09:26:16.360Z,3.33
2019-01-24T09:37:17.208Z,3.36
2019-01-24T09:48:12.640Z,3.39
2019-01-24T09:59:12.974Z,3.40
2019-01-24T10:10:16.342Z,3.33
2019-01-24T10:21:15.895Z,3.34
2019-01-24T10:32:15.323Z,3.34
2019-01-24T10:43:19.143Z,3.33
2019-01-24T10:54:15.625Z,3.34
2019-01-24T11:05:14.929Z,3.34
2019-01-24T11:16:17.976Z,3.34
2019-01-24T11:27:17.023Z,3.34
2019-01-24T11:38:20.789Z,3.34
2019-01-24T11:49:24.310Z,3.34
2019-01-24T12:00:27.650Z,3.34
2019-01-24T12:11:30.427Z,3.35
2019-01-24T12:22:34.288Z,3.34
2019-01-24T12:33:33.001Z,3.34
2019-01-24T12:44:32.963Z,3.36
2019-01-24T12:55:29.171Z,3.36
2019-01-24T13:06:27.910Z,3.36
2019-01-24T13:17:26.780Z,3.36
2019-01-24T13:28:29.043Z,3.36
2019-01-24T13:39:26.043Z,3.34
2019-01-24T13:50:28.593Z,3.36
2019-01-24T14:01:26.254Z,3.37
2019-01-24T14:12:22.095Z,3.36
2019-01-24T14:23:19.399Z,3.36
2019-01-24T14:34:18.798Z,3.40
2019-01-24T14:45:12.588Z,3.39
2019-01-24T14:56:13.174Z,3.39
2019-01-24T15:07:11.739Z,3.40
2019-01-24T15:18:09.681Z,3.38
2019-01-24T15:29:05.294Z,3.36
2019-01-24T15:40:01.283Z,3.34
2019-01-24T15:50:54.779Z,3.33
2019-01-24T16:01:53.150Z,3.31
2019-01-24T16:12:51.092Z,3.30
2019-01-24T16:23:50.064Z,3.29
2019-01-24T16:34:47.626Z,3.29
2019-01-24T16:45:50.197Z,3.28
2019-01-24T16:56:52.796Z,3.27
2019-01-24T17:07:53.085Z,3.26
2019-01-24T17:18:51.417Z,3.26
2019-01-24T17:29:48.520Z,3.25
2019-01-24T17:40:44.386Z,3.25
2019-01-24T17:51:39.546Z,3.24
2019-01-24T18:02:37.799Z,3.25
2019-01-24T18:13:37.762Z,3.24
2019-01-24T18:24:38.332Z,3.24
2019-01-24T18:35:28.545Z,3.23
2019-01-24T18:46:27.243Z,3.23
2019-01-24T18:57:30.431Z,3.23
2019-01-24T19:08:27.518Z,3.23
2019-01-24T19:19:27.279Z,3.22
2019-01-24T19:30:23.834Z,3.22
2019-01-24T19:41:15.201Z,3.22
2019-01-24T19:52:17.289Z,3.21
2019-01-24T20:03:15.598Z,3.21
2019-01-24T20:14:11.373Z,3.21
2019-01-24T20:25:12.697Z,3.20
2019-01-24T20:36:01.663Z,3.19
2019-01-24T20:46:56.763Z,3.19
2019-01-24T20:57:57.673Z,3.19
2019-01-24T21:08:55.121Z,3.19
2019-01-24T21:19:53.382Z,3.18
2019-01-24T21:30:52.078Z,3.18
2019-01-24T21:41:52.153Z,3.18
2019-01-24T21:52:52.623Z,3.18
2019-01-24T22:03:57.306Z,3.18
2019-01-24T22:14:59.089Z,3.17
2019-01-24T22:26:00.498Z,3.17
2019-01-24T22:37:03.525Z,3.17
2019-01-24T22:48:02.966Z,3.15
2019-01-24T22:59:04.845Z,3.15
2019-01-24T23:10:08.685Z,3.15
2019-01-24T23:21:11.208Z,3.14
2019-01-24T23:32:07.455Z,3.14
2019-01-24T23:43:10.273Z,3.13
2019-01-24T23:54:13.727Z,3.13
