createdAt,value
2019-05-17T00:01:18.640Z,85.53
2019-05-17T00:03:48.309Z,85.45
2019-05-17T00:06:18.009Z,85.29
2019-05-17T00:08:47.686Z,85.33
2019-05-17T00:11:17.369Z,85.21
2019-05-17T00:13:47.475Z,85.09
2019-05-17T00:16:17.583Z,85.06
2019-05-17T00:18:47.331Z,84.96
2019-05-17T00:21:17.142Z,85.04
2019-05-17T00:23:47.132Z,85.11
2019-05-17T00:26:16.903Z,85.39
2019-05-17T00:28:47.011Z,85.41
2019-05-17T00:31:18.027Z,85.13
2019-05-17T00:33:47.734Z,85.17
2019-05-17T00:36:17.978Z,85.16
2019-05-17T00:38:51.403Z,85.19
2019-05-17T00:41:19.224Z,85.19
2019-05-17T00:43:48.929Z,85.23
2019-05-17T00:46:18.613Z,85.22
2019-05-17T00:48:48.331Z,85.11
2019-05-17T00:51:18.016Z,85.01
2019-05-17T00:53:47.711Z,85.10
2019-05-17T00:56:17.548Z,84.80
2019-05-17T00:58:47.816Z,84.73
2019-05-17T01:01:17.784Z,84.88
2019-05-17T01:03:47.883Z,84.68
2019-05-17T01:06:17.566Z,84.51
2019-05-17T01:08:59.391Z,84.21
2019-05-17T01:11:18.822Z,84.09
2019-05-17T01:13:48.540Z,83.97
2019-05-17T01:16:18.459Z,84.12
2019-05-17T01:18:48.238Z,84.30
2019-05-17T01:21:18.452Z,84.40
2019-05-17T01:23:48.224Z,84.32
2019-05-17T01:26:18.446Z,84.32
2019-05-17T01:28:48.286Z,84.22
2019-05-17T01:31:18.017Z,84.14
2019-05-17T01:33:48.694Z,84.03
2019-05-17T01:36:18.452Z,84.13
2019-05-17T01:38:48.140Z,84.10
2019-05-17T01:41:17.844Z,84.16
2019-05-17T01:43:47.596Z,84.21
2019-05-17T01:46:17.395Z,83.99
2019-05-17T01:48:47.230Z,83.88
2019-05-17T01:51:17.125Z,83.90
2019-05-17T01:53:47.084Z,83.74
2019-05-17T01:56:17.092Z,84.26
2019-05-17T01:58:47.158Z,84.02
2019-05-17T02:01:17.148Z,84.12
2019-05-17T02:03:47.122Z,84.19
2019-05-17T02:06:17.080Z,84.19
2019-05-17T02:08:47.802Z,84.24
2019-05-17T02:11:18.486Z,84.16
2019-05-17T02:13:48.403Z,83.89
2019-05-17T02:16:18.142Z,83.79
2019-05-17T02:18:47.834Z,83.61
2019-05-17T02:21:17.516Z,83.15
2019-05-17T02:23:47.193Z,82.78
2019-05-17T02:26:17.459Z,82.77
2019-05-17T02:28:47.316Z,82.56
2019-05-17T02:31:17.353Z,82.33
2019-05-17T02:33:47.398Z,82.31
2019-05-17T02:36:17.101Z,82.35
2019-05-17T02:38:46.955Z,82.43
2019-05-17T02:41:16.773Z,82.46
2019-05-17T02:43:46.528Z,82.53
2019-05-17T02:46:16.269Z,82.73
2019-05-17T02:48:46.001Z,82.68
2019-05-17T02:51:15.721Z,82.80
2019-05-17T02:53:45.437Z,82.98
2019-05-17T02:56:15.103Z,83.28
2019-05-17T02:58:44.821Z,83.42
2019-05-17T03:01:14.662Z,83.37
2019-05-17T03:03:44.520Z,83.31
2019-05-17T03:06:14.180Z,83.27
2019-05-17T03:08:43.953Z,83.34
2019-05-17T03:11:13.800Z,83.28
2019-05-17T03:13:44.519Z,83.14
2019-05-17T03:16:14.825Z,83.25
2019-05-17T03:18:45.036Z,83.52
2019-05-17T03:21:14.835Z,83.55
2019-05-17T03:23:44.538Z,83.60
2019-05-17T03:26:14.206Z,83.72
2019-05-17T03:28:43.912Z,84.00
2019-05-17T03:31:16.813Z,84.10
2019-05-17T03:33:46.464Z,84.29
2019-05-17T03:36:18.036Z,84.34
2019-05-17T03:38:48.058Z,84.30
2019-05-17T03:41:23.675Z,84.21
2019-05-17T03:44:02.951Z,84.10
2019-05-17T03:46:33.397Z,84.26
2019-05-17T03:49:03.872Z,84.36
2019-05-17T03:51:33.922Z,84.37
2019-05-17T03:54:03.608Z,84.20
2019-05-17T03:56:33.362Z,83.97
2019-05-17T03:59:03.950Z,83.70
2019-05-17T04:01:56.436Z,83.70
2019-05-17T04:04:26.088Z,83.68
2019-05-17T04:06:56.047Z,83.39
2019-05-17T04:09:25.805Z,83.03
2019-05-17T04:11:55.507Z,82.76
2019-05-17T04:14:26.190Z,82.84
2019-05-17T04:16:55.853Z,82.96
2019-05-17T04:19:25.506Z,83.07
2019-05-17T04:21:55.251Z,83.26
2019-05-17T04:24:24.941Z,83.25
2019-05-17T04:26:54.627Z,82.69
2019-05-17T04:29:24.387Z,81.94
2019-05-17T04:32:16.633Z,81.70
2019-05-17T04:34:46.319Z,81.52
2019-05-17T04:37:16.183Z,81.05
2019-05-17T04:39:45.861Z,80.64
2019-05-17T04:42:15.781Z,80.04
2019-05-17T04:44:45.468Z,77.23
2019-05-17T04:47:15.399Z,75.78
2019-05-17T04:49:45.143Z,75.34
2019-05-17T04:52:14.952Z,75.54
2019-05-17T04:54:44.809Z,75.23
2019-05-17T04:57:14.681Z,74.13
2019-05-17T04:59:44.435Z,71.77
2019-05-17T05:02:14.211Z,69.12
2019-05-17T05:04:43.981Z,68.25
2019-05-17T05:07:14.016Z,68.00
2019-05-17T05:09:43.818Z,68.58
2019-05-17T05:12:13.505Z,69.89
2019-05-17T05:14:43.358Z,70.78
2019-05-17T05:17:13.351Z,71.93
2019-05-17T05:19:43.019Z,71.55
2019-05-17T05:22:14.316Z,72.58
2019-05-17T05:24:44.056Z,70.81
2019-05-17T05:27:13.731Z,69.59
2019-05-17T05:29:43.388Z,70.00
2019-05-17T05:32:13.064Z,69.76
2019-05-17T05:34:43.263Z,69.82
2019-05-17T05:37:14.115Z,69.91
2019-05-17T05:39:43.780Z,69.67
2019-05-17T05:42:14.124Z,69.64
2019-05-17T05:44:43.824Z,70.33
2019-05-17T05:47:13.491Z,69.14
2019-05-17T05:49:43.156Z,67.89
2019-05-17T05:52:12.985Z,62.64
2019-05-17T05:54:43.718Z,57.48
2019-05-17T05:57:13.404Z,56.95
2019-05-17T05:59:43.088Z,56.97
2019-05-17T06:02:12.795Z,58.80
2019-05-17T06:04:42.564Z,62.04
2019-05-17T06:07:13.306Z,63.17
2019-05-17T06:09:42.968Z,64.85
2019-05-17T06:12:23.338Z,64.81
2019-05-17T06:14:44.024Z,64.37
2019-05-17T06:17:13.779Z,62.38
2019-05-17T06:19:43.615Z,61.60
2019-05-17T06:22:13.292Z,61.09
2019-05-17T06:24:43.200Z,58.54
2019-05-17T06:27:12.889Z,54.60
2019-05-17T06:29:43.594Z,56.37
2019-05-17T06:32:13.915Z,55.99
2019-05-17T06:34:43.651Z,53.22
2019-05-17T06:37:16.503Z,52.37
2019-05-17T06:39:44.835Z,56.31
2019-05-17T06:42:14.590Z,53.22
2019-05-17T06:44:44.341Z,50.51
2019-05-17T06:47:14.037Z,47.28
2019-05-17T06:49:43.730Z,49.07
2019-05-17T06:52:13.526Z,52.19
2019-05-17T06:54:43.428Z,54.09
2019-05-17T06:57:13.159Z,56.24
2019-05-17T06:59:42.965Z,54.72
2019-05-17T07:02:12.728Z,55.57
2019-05-17T07:04:42.391Z,58.37
2019-05-17T07:07:27.123Z,59.94
2019-05-17T07:10:00.475Z,62.98
2019-05-17T07:12:30.745Z,65.84
2019-05-17T07:15:02.022Z,65.66
2019-05-17T07:17:31.967Z,67.92
2019-05-17T07:20:01.731Z,68.54
2019-05-17T07:22:32.768Z,67.53
2019-05-17T07:25:02.616Z,68.67
2019-05-17T07:27:41.498Z,70.11
2019-05-17T07:30:04.298Z,69.29
2019-05-17T07:32:36.885Z,68.28
2019-05-17T07:35:07.349Z,69.93
2019-05-17T07:37:39.533Z,68.74
2019-05-17T07:40:10.790Z,68.45
2019-05-17T07:42:40.859Z,68.61
2019-05-17T07:45:12.162Z,67.62
2019-05-17T07:47:41.892Z,66.18
2019-05-17T07:50:12.028Z,66.73
2019-05-17T07:52:42.112Z,65.57
2019-05-17T07:55:12.123Z,63.76
2019-05-17T07:57:41.846Z,64.48
2019-05-17T08:00:12.369Z,66.83
2019-05-17T08:02:42.200Z,63.15
2019-05-17T08:05:12.434Z,62.94
2019-05-17T08:07:42.129Z,61.62
2019-05-17T08:10:11.984Z,62.19
2019-05-17T08:12:41.680Z,60.47
2019-05-17T08:15:11.732Z,60.51
2019-05-17T08:17:41.659Z,59.11
2019-05-17T08:20:11.918Z,59.50
2019-05-17T08:22:41.880Z,57.42
2019-05-17T08:25:12.420Z,55.83
2019-05-17T08:27:42.232Z,55.14
2019-05-17T08:30:12.605Z,53.01
2019-05-17T08:32:42.292Z,53.26
2019-05-17T08:35:12.143Z,52.21
2019-05-17T08:37:42.691Z,51.30
2019-05-17T08:40:15.167Z,49.28
2019-05-17T08:42:45.504Z,47.16
2019-05-17T08:45:15.341Z,47.85
2019-05-17T08:47:45.048Z,46.99
2019-05-17T08:50:15.495Z,47.39
2019-05-17T08:52:45.197Z,44.53
2019-05-17T08:55:15.109Z,42.70
2019-05-17T08:57:44.284Z,40.12
2019-05-17T09:00:13.332Z,41.48
2019-05-17T09:02:42.052Z,42.27
2019-05-17T09:05:11.936Z,41.97
2019-05-17T09:07:41.622Z,42.59
2019-05-17T09:10:11.683Z,46.93
2019-05-17T09:12:41.401Z,49.70
2019-05-17T09:15:12.131Z,49.23
2019-05-17T09:17:41.800Z,52.02
2019-05-17T09:20:11.930Z,46.40
2019-05-17T09:22:41.616Z,45.30
2019-05-17T09:25:18.485Z,41.53
2019-05-17T09:27:42.939Z,40.98
2019-05-17T09:30:13.490Z,38.21
2019-05-17T09:32:43.154Z,37.28
2019-05-17T09:35:13.161Z,37.08
2019-05-17T09:37:42.978Z,36.07
2019-05-17T09:40:13.891Z,34.53
2019-05-17T09:42:43.603Z,34.61
2019-05-17T09:45:13.715Z,37.35
2019-05-17T09:47:43.400Z,37.50
2019-05-17T09:50:13.597Z,39.54
2019-05-17T09:52:43.352Z,41.02
2019-05-17T09:55:13.273Z,43.21
2019-05-17T09:57:42.947Z,42.82
2019-05-17T10:00:13.217Z,43.58
2019-05-17T10:02:42.972Z,45.72
2019-05-17T10:05:13.071Z,45.29
2019-05-17T10:07:42.742Z,43.41
2019-05-17T10:10:12.726Z,43.97
2019-05-17T10:12:42.423Z,43.42
2019-05-17T10:15:12.385Z,45.49
2019-05-17T10:17:42.045Z,43.05
2019-05-17T10:20:12.178Z,38.68
2019-05-17T10:22:41.922Z,35.70
2019-05-17T10:25:11.698Z,36.78
2019-05-17T10:27:41.547Z,40.33
2019-05-17T10:30:11.601Z,40.43
2019-05-17T10:32:41.425Z,36.86
2019-05-17T10:35:11.384Z,37.25
2019-05-17T10:37:41.106Z,38.33
2019-05-17T10:40:11.674Z,39.72
2019-05-17T10:42:41.378Z,40.48
2019-05-17T10:45:11.714Z,37.68
2019-05-17T10:47:41.461Z,33.78
2019-05-17T10:50:11.527Z,35.07
2019-05-17T10:52:41.410Z,36.87
2019-05-17T10:55:11.341Z,38.62
2019-05-17T10:57:41.227Z,39.37
2019-05-17T11:00:11.673Z,40.41
2019-05-17T11:02:41.595Z,44.11
2019-05-17T11:05:11.501Z,43.34
2019-05-17T11:07:42.160Z,41.69
2019-05-17T11:10:12.493Z,41.26
2019-05-17T11:12:42.204Z,41.96
2019-05-17T11:15:12.342Z,42.68
2019-05-17T11:17:42.095Z,42.37
2019-05-17T11:20:13.045Z,43.68
2019-05-17T11:22:42.747Z,43.08
2019-05-17T11:25:12.647Z,40.97
2019-05-17T11:27:42.343Z,41.33
2019-05-17T11:30:12.536Z,41.33
2019-05-17T11:32:42.204Z,41.69
2019-05-17T11:35:12.048Z,40.58
2019-05-17T11:37:41.730Z,41.76
2019-05-17T11:40:11.696Z,41.23
2019-05-17T11:42:41.661Z,40.90
2019-05-17T11:45:25.212Z,41.20
2019-05-17T11:47:42.766Z,41.20
2019-05-17T11:50:12.633Z,43.22
2019-05-17T11:52:42.315Z,45.35
2019-05-17T11:55:12.158Z,44.52
2019-05-17T11:57:41.882Z,47.35
2019-05-17T12:00:12.657Z,47.58
2019-05-17T12:02:42.370Z,47.17
2019-05-17T12:05:13.111Z,46.32
2019-05-17T12:07:42.804Z,48.36
2019-05-17T12:10:13.143Z,47.93
2019-05-17T12:12:42.818Z,48.97
2019-05-17T12:15:12.885Z,49.01
2019-05-17T12:17:42.555Z,49.91
2019-05-17T12:20:14.001Z,49.94
2019-05-17T12:22:43.714Z,48.86
2019-05-17T12:25:14.065Z,49.70
2019-05-17T12:27:43.745Z,50.52
2019-05-17T12:30:13.942Z,49.51
2019-05-17T12:32:43.594Z,48.41
2019-05-17T12:35:13.570Z,48.48
2019-05-17T12:37:43.261Z,49.28
2019-05-17T12:40:13.194Z,48.47
2019-05-17T12:42:42.923Z,48.71
2019-05-17T12:45:12.846Z,48.45
2019-05-17T12:47:42.560Z,47.75
2019-05-17T12:50:12.590Z,47.48
2019-05-17T12:52:42.357Z,47.31
2019-05-17T12:55:12.393Z,48.68
2019-05-17T12:57:42.078Z,48.17
2019-05-17T13:00:13.560Z,47.18
2019-05-17T13:02:43.245Z,49.47
2019-05-17T13:05:13.272Z,47.53
2019-05-17T13:07:43.270Z,49.54
2019-05-17T13:10:13.190Z,47.00
2019-05-17T13:12:42.910Z,46.77
2019-05-17T13:15:13.059Z,46.44
2019-05-17T13:17:43.017Z,47.80
2019-05-17T13:20:13.443Z,47.03
2019-05-17T13:22:43.158Z,45.90
2019-05-17T13:25:13.443Z,46.47
2019-05-17T13:27:43.189Z,44.64
2019-05-17T13:30:13.351Z,44.36
2019-05-17T13:32:43.062Z,44.71
2019-05-17T13:35:12.952Z,45.03
2019-05-17T13:37:42.599Z,44.13
2019-05-17T13:40:13.956Z,44.90
2019-05-17T13:42:43.746Z,43.59
2019-05-17T13:45:13.784Z,45.23
2019-05-17T13:47:43.501Z,44.58
2019-05-17T13:50:15.230Z,44.89
2019-05-17T13:52:44.936Z,47.64
2019-05-17T13:55:14.925Z,47.94
2019-05-17T13:57:44.714Z,47.36
2019-05-17T14:00:15.238Z,46.32
2019-05-17T14:02:45.016Z,45.96
2019-05-17T14:05:15.367Z,46.76
2019-05-17T14:07:45.056Z,44.90
2019-05-17T14:10:26.781Z,44.90
2019-05-17T14:12:46.552Z,44.06
2019-05-17T14:15:16.843Z,46.19
2019-05-17T14:17:46.544Z,45.77
2019-05-17T14:20:16.850Z,45.20
2019-05-17T14:22:46.536Z,47.46
2019-05-17T14:25:16.326Z,44.34
2019-05-17T14:27:46.091Z,44.34
2019-05-17T14:30:16.122Z,44.93
2019-05-17T14:32:45.825Z,45.28
2019-05-17T14:35:15.869Z,44.44
2019-05-17T14:37:45.754Z,44.53
2019-05-17T14:40:15.798Z,43.36
2019-05-17T14:42:45.593Z,43.82
2019-05-17T14:45:15.619Z,43.61
2019-05-17T14:47:45.366Z,42.49
2019-05-17T14:50:15.684Z,42.63
2019-05-17T14:52:45.435Z,43.01
2019-05-17T14:55:15.492Z,42.30
2019-05-17T14:57:45.263Z,43.76
2019-05-17T15:00:15.531Z,45.42
2019-05-17T15:02:45.306Z,46.22
2019-05-17T15:05:15.458Z,45.84
2019-05-17T15:07:45.191Z,45.76
2019-05-17T15:10:15.420Z,46.46
2019-05-17T15:12:45.108Z,47.06
2019-05-17T15:15:25.673Z,47.54
2019-05-17T15:17:46.570Z,47.03
2019-05-17T15:20:16.389Z,47.18
2019-05-17T15:22:46.217Z,46.44
2019-05-17T15:25:15.995Z,45.15
2019-05-17T15:27:45.712Z,46.17
2019-05-17T15:30:15.510Z,46.22
2019-05-17T15:32:45.264Z,46.38
2019-05-17T15:35:15.128Z,46.01
2019-05-17T15:37:44.838Z,44.82
2019-05-17T15:40:14.821Z,46.60
2019-05-17T15:42:44.953Z,46.60
2019-05-17T15:45:15.030Z,43.28
2019-05-17T15:47:44.776Z,43.28
2019-05-17T15:50:14.922Z,43.09
2019-05-17T15:52:44.675Z,42.73
2019-05-17T15:55:14.528Z,43.02
2019-05-17T15:57:44.226Z,43.02
2019-05-17T16:00:14.692Z,43.39
2019-05-17T16:02:44.433Z,43.44
2019-05-17T16:05:14.557Z,43.44
2019-05-17T16:07:44.293Z,44.83
2019-05-17T16:10:14.325Z,45.30
2019-05-17T16:12:59.248Z,46.83
2019-05-17T16:15:15.827Z,48.58
2019-05-17T16:17:45.550Z,49.26
2019-05-17T16:20:17.180Z,50.26
2019-05-17T16:22:46.884Z,47.73
2019-05-17T16:25:16.820Z,47.99
2019-05-17T16:27:46.702Z,48.74
2019-05-17T16:30:16.534Z,48.59
2019-05-17T16:32:46.251Z,48.96
2019-05-17T16:35:16.211Z,50.33
2019-05-17T16:37:45.954Z,50.06
2019-05-17T16:40:29.977Z,49.94
2019-05-17T16:43:17.714Z,49.66
2019-05-17T16:45:37.725Z,49.14
2019-05-17T16:48:07.582Z,49.00
2019-05-17T16:50:37.263Z,48.85
2019-05-17T16:53:07.525Z,48.94
2019-05-17T16:55:37.429Z,49.28
2019-05-17T16:58:07.410Z,47.25
2019-05-17T17:00:38.404Z,46.64
2019-05-17T17:03:08.268Z,46.64
2019-05-17T17:05:38.212Z,48.38
2019-05-17T17:08:08.281Z,47.27
2019-05-17T17:10:38.086Z,48.90
2019-05-17T17:13:07.862Z,49.83
2019-05-17T17:15:37.711Z,49.30
2019-05-17T17:18:07.504Z,50.07
2019-05-17T17:20:37.287Z,50.17
2019-05-17T17:23:06.973Z,50.47
2019-05-17T17:25:36.633Z,50.89
2019-05-17T17:28:06.428Z,50.53
2019-05-17T17:30:36.099Z,51.07
2019-05-17T17:33:05.953Z,50.49
2019-05-17T17:35:35.742Z,50.63
2019-05-17T17:38:05.506Z,51.33
2019-05-17T17:40:35.272Z,51.33
2019-05-17T17:43:05.060Z,51.54
2019-05-17T17:45:34.896Z,51.25
2019-05-17T17:48:04.718Z,51.70
2019-05-17T17:50:35.535Z,51.37
2019-05-17T17:53:06.957Z,52.04
2019-05-17T17:55:36.651Z,50.96
2019-05-17T17:58:06.767Z,51.17
2019-05-17T18:00:36.475Z,51.51
2019-05-17T18:03:06.465Z,51.56
2019-05-17T18:05:36.242Z,51.66
2019-05-17T18:08:06.140Z,52.02
2019-05-17T18:10:36.392Z,52.32
2019-05-17T18:13:06.194Z,51.80
2019-05-17T18:15:40.948Z,51.84
2019-05-17T18:18:10.769Z,52.31
2019-05-17T18:20:40.484Z,53.05
2019-05-17T18:23:10.557Z,53.28
2019-05-17T18:25:40.584Z,53.78
2019-05-17T18:28:10.833Z,54.06
2019-05-17T18:30:40.729Z,54.33
2019-05-17T18:33:10.508Z,54.39
2019-05-17T18:35:40.380Z,54.70
2019-05-17T18:38:10.205Z,54.53
2019-05-17T18:40:39.978Z,55.01
2019-05-17T18:43:09.912Z,55.16
2019-05-17T18:45:39.742Z,56.01
2019-05-17T18:48:09.572Z,55.98
2019-05-17T18:50:39.328Z,56.38
2019-05-17T18:53:16.486Z,56.76
2019-05-17T18:55:40.486Z,57.00
2019-05-17T18:58:10.267Z,56.73
2019-05-17T19:00:41.017Z,56.85
2019-05-17T19:03:10.720Z,57.28
2019-05-17T19:05:40.463Z,57.21
2019-05-17T19:08:10.167Z,57.44
2019-05-17T19:10:40.020Z,58.03
2019-05-17T19:13:09.692Z,58.35
2019-05-17T19:15:39.355Z,58.95
2019-05-17T19:18:09.211Z,58.88
2019-05-17T19:20:39.916Z,59.09
2019-05-17T19:23:09.586Z,59.37
2019-05-17T19:25:39.274Z,59.51
2019-05-17T19:28:08.979Z,60.23
2019-05-17T19:30:38.770Z,60.96
2019-05-17T19:33:08.821Z,61.26
2019-05-17T19:35:38.496Z,61.59
2019-05-17T19:38:08.176Z,60.88
2019-05-17T19:40:37.922Z,61.30
2019-05-17T19:43:07.699Z,61.40
2019-05-17T19:45:37.404Z,61.11
2019-05-17T19:48:07.098Z,61.48
2019-05-17T19:50:36.979Z,62.18
2019-05-17T19:53:06.682Z,61.33
2019-05-17T19:55:36.423Z,61.08
2019-05-17T19:58:06.378Z,61.07
2019-05-17T20:00:36.139Z,61.01
2019-05-17T20:03:05.808Z,60.93
2019-05-17T20:05:35.489Z,61.05
2019-05-17T20:08:05.395Z,60.72
2019-05-17T20:10:35.276Z,60.67
2019-05-17T20:13:05.405Z,60.56
2019-05-17T20:15:35.200Z,60.89
2019-05-17T20:18:05.254Z,61.01
2019-05-17T20:20:35.034Z,62.00
2019-05-17T20:23:04.783Z,62.54
2019-05-17T20:25:34.604Z,61.71
2019-05-17T20:28:04.466Z,62.24
2019-05-17T20:30:34.240Z,62.52
2019-05-17T20:33:04.315Z,62.31
2019-05-17T20:35:34.239Z,62.00
2019-05-17T20:38:04.129Z,61.28
2019-05-17T20:40:33.830Z,61.19
2019-05-17T20:43:03.572Z,60.61
2019-05-17T20:45:33.842Z,62.04
2019-05-17T20:48:03.616Z,61.30
2019-05-17T20:50:33.313Z,60.87
2019-05-17T20:53:17.580Z,60.96
2019-05-17T20:55:35.488Z,62.01
2019-05-17T20:58:05.242Z,61.74
2019-05-17T21:00:35.072Z,62.99
2019-05-17T21:03:04.907Z,63.61
2019-05-17T21:05:34.581Z,64.40
2019-05-17T21:08:04.274Z,64.57
2019-05-17T21:10:33.937Z,65.43
2019-05-17T21:13:04.428Z,65.14
2019-05-17T21:15:46.941Z,65.17
2019-05-17T21:18:07.519Z,65.14
2019-05-17T21:20:37.210Z,65.25
2019-05-17T21:23:06.930Z,67.25
2019-05-17T21:25:36.601Z,68.39
2019-05-17T21:28:06.270Z,69.35
2019-05-17T21:30:36.005Z,68.65
2019-05-17T21:33:05.690Z,68.09
2019-05-17T21:35:35.503Z,67.55
2019-05-17T21:38:05.198Z,67.07
2019-05-17T21:40:34.904Z,65.82
2019-05-17T21:43:04.579Z,65.36
2019-05-17T21:45:34.290Z,65.09
2019-05-17T21:48:04.084Z,65.19
2019-05-17T21:50:33.784Z,65.07
2019-05-17T21:53:03.499Z,64.76
2019-05-17T21:55:33.184Z,64.42
2019-05-17T21:58:02.892Z,65.08
2019-05-17T22:01:23.464Z,64.46
2019-05-17T22:03:53.358Z,64.61
2019-05-17T22:06:23.430Z,64.78
2019-05-17T22:08:53.240Z,65.04
2019-05-17T22:11:23.059Z,64.82
2019-05-17T22:13:53.741Z,65.02
2019-05-17T22:16:23.687Z,65.11
2019-05-17T22:18:53.381Z,65.37
2019-05-17T22:21:23.049Z,65.47
2019-05-17T22:23:52.820Z,65.51
2019-05-17T22:26:22.477Z,65.50
2019-05-17T22:28:52.163Z,65.49
2019-05-17T22:31:21.964Z,65.33
2019-05-17T22:33:51.619Z,65.30
2019-05-17T22:36:21.432Z,65.11
2019-05-17T22:38:51.122Z,64.99
2019-05-17T22:41:20.889Z,65.02
2019-05-17T22:43:50.589Z,65.00
2019-05-17T22:46:35.099Z,65.00
2019-05-17T22:48:52.808Z,64.99
2019-05-17T22:51:22.536Z,65.20
2019-05-17T22:53:52.395Z,65.23
2019-05-17T22:56:22.063Z,65.41
2019-05-17T22:58:51.741Z,65.49
2019-05-17T23:01:21.528Z,65.54
2019-05-17T23:03:51.245Z,65.72
2019-05-17T23:06:20.939Z,65.94
2019-05-17T23:08:50.617Z,66.03
2019-05-17T23:11:20.343Z,66.27
2019-05-17T23:13:50.036Z,66.37
2019-05-17T23:16:19.784Z,66.76
2019-05-17T23:19:07.921Z,66.98
2019-05-17T23:21:38.308Z,67.29
2019-05-17T23:24:08.347Z,67.57
2019-05-17T23:26:38.055Z,67.92
2019-05-17T23:29:07.845Z,68.23
2019-05-17T23:31:37.506Z,68.57
2019-05-17T23:34:07.185Z,68.83
2019-05-17T23:36:36.855Z,69.12
2019-05-17T23:39:07.389Z,69.32
2019-05-17T23:41:37.115Z,69.50
2019-05-17T23:44:06.808Z,69.67
2019-05-17T23:46:36.465Z,69.73
2019-05-17T23:49:06.211Z,69.77
2019-05-17T23:51:36.868Z,69.69
2019-05-17T23:54:06.605Z,69.74
2019-05-17T23:57:05.760Z,69.79
2019-05-17T23:59:35.452Z,69.92
