createdAt,value
2019-04-06T00:00:39.495Z,25.20
2019-04-06T00:03:07.928Z,28.83
2019-04-06T00:05:36.448Z,27.47
2019-04-06T00:08:05.119Z,24.20
2019-04-06T00:10:33.549Z,25.17
2019-04-06T00:13:02.053Z,26.80
2019-04-06T00:15:30.371Z,27.60
2019-04-06T00:17:58.741Z,25.27
2019-04-06T00:20:27.153Z,27.03
2019-04-06T00:22:55.516Z,26.83
2019-04-06T00:25:24.090Z,24.20
2019-04-06T00:27:52.474Z,24.03
2019-04-06T00:30:20.965Z,24.33
2019-04-06T00:32:59.506Z,27.00
2019-04-06T00:35:27.949Z,28.63
2019-04-06T00:37:56.333Z,25.20
2019-04-06T00:40:24.745Z,31.23
2019-04-06T00:42:53.101Z,26.30
2019-04-06T00:45:21.745Z,28.50
2019-04-06T00:47:50.141Z,27.20
2019-04-06T00:50:18.676Z,24.00
2019-04-06T00:52:46.985Z,24.70
2019-04-06T00:55:15.380Z,24.20
2019-04-06T00:57:43.826Z,27.20
2019-04-06T01:00:12.636Z,22.23
2019-04-06T01:02:41.020Z,25.77
2019-04-06T01:05:09.485Z,24.03
2019-04-06T01:07:37.977Z,21.47
2019-04-06T01:10:06.455Z,25.20
2019-04-06T01:12:34.855Z,25.00
2019-04-06T01:15:03.633Z,24.20
2019-04-06T01:17:32.077Z,24.77
2019-04-06T01:20:00.485Z,22.90
2019-04-06T01:22:28.872Z,23.10
2019-04-06T01:24:57.214Z,23.17
2019-04-06T01:27:25.589Z,23.23
2019-04-06T01:29:54.041Z,25.10
2019-04-06T01:32:22.536Z,19.00
2019-04-06T01:34:50.934Z,23.33
2019-04-06T01:37:19.248Z,24.53
2019-04-06T01:39:47.573Z,27.97
2019-04-06T01:42:16.023Z,21.17
2019-04-06T01:44:44.379Z,19.53
2019-04-06T01:47:12.732Z,23.67
2019-04-06T01:49:41.120Z,24.97
2019-04-06T01:52:09.492Z,19.90
2019-04-06T01:54:37.831Z,18.60
2019-04-06T01:57:06.295Z,21.57
2019-04-06T01:59:34.665Z,20.47
2019-04-06T02:02:10.564Z,18.50
2019-04-06T02:04:39.071Z,22.47
2019-04-06T02:07:07.612Z,22.37
2019-04-06T02:16:18.076Z,21.87
2019-04-06T02:19:16.928Z,23.07
2019-04-06T02:22:15.672Z,20.27
2019-04-06T02:25:17.538Z,21.23
2019-04-06T02:42:16.000Z,23.20
2019-04-06T02:45:17.950Z,24.60
2019-04-06T03:01:16.951Z,24.43
2019-04-06T03:10:18.529Z,21.17
2019-04-06T03:15:33.072Z,24.67
2019-04-06T03:18:16.729Z,25.40
2019-04-06T03:21:18.509Z,23.27
2019-04-06T03:24:17.332Z,20.17
2019-04-06T03:27:16.152Z,21.33
2019-04-06T03:30:17.961Z,22.60
2019-04-06T03:33:16.410Z,29.27
2019-04-06T03:36:14.868Z,20.50
2019-04-06T03:39:16.457Z,25.33
2019-04-06T03:42:18.254Z,23.77
2019-04-06T03:45:17.285Z,26.00
2019-04-06T03:48:16.037Z,26.53
2019-04-06T03:51:17.860Z,24.30
2019-04-06T03:54:18.354Z,24.53
2019-04-06T03:57:17.276Z,23.20
2019-04-06T04:00:16.321Z,29.43
2019-04-06T04:03:17.740Z,25.30
2019-04-06T04:06:16.620Z,26.10
2019-04-06T04:09:18.314Z,23.73
2019-04-06T04:12:18.637Z,23.47
2019-04-06T04:15:17.290Z,27.83
2019-04-06T04:18:16.434Z,24.63
2019-04-06T04:21:17.954Z,21.47
2019-04-06T04:24:16.802Z,25.27
2019-04-06T04:27:27.697Z,26.57
2019-04-06T04:30:30.745Z,24.20
2019-04-06T04:33:16.424Z,25.30
2019-04-06T04:35:44.824Z,28.63
2019-04-06T04:38:19.106Z,26.27
2019-04-06T04:41:17.580Z,26.60
2019-04-06T04:44:15.628Z,24.83
2019-04-06T04:46:44.536Z,24.83
2019-04-06T04:49:18.956Z,28.20
2019-04-06T04:51:47.684Z,22.97
2019-04-06T04:54:16.140Z,25.03
2019-04-06T04:56:44.527Z,28.30
2019-04-06T04:59:15.932Z,25.07
2019-04-06T05:01:44.311Z,31.53
2019-04-06T05:04:18.608Z,27.00
2019-04-06T05:06:46.975Z,33.50
2019-04-06T05:09:18.553Z,24.67
2019-04-06T05:11:48.953Z,27.80
2019-04-06T05:14:53.198Z,28.00
2019-04-06T05:17:21.530Z,29.70
2019-04-06T05:19:49.859Z,25.97
2019-04-06T05:22:18.297Z,31.97
2019-04-06T05:24:46.757Z,24.17
2019-04-06T05:27:15.221Z,27.80
2019-04-06T05:29:43.578Z,26.87
2019-04-06T05:32:12.152Z,24.93
2019-04-06T05:34:40.450Z,25.80
2019-04-06T05:37:08.790Z,28.80
2019-04-06T05:39:37.758Z,28.03
2019-04-06T05:42:06.210Z,25.97
2019-04-06T05:44:34.510Z,31.60
2019-04-06T05:47:03.034Z,28.83
2019-04-06T05:49:31.370Z,29.77
2019-04-06T05:52:01.721Z,26.00
2019-04-06T05:54:30.092Z,33.00
2019-04-06T05:56:58.365Z,26.27
2019-04-06T05:59:26.660Z,26.33
2019-04-06T06:01:55.058Z,27.83
2019-04-06T06:04:23.354Z,30.23
2019-04-06T06:06:51.714Z,24.93
2019-04-06T06:09:20.117Z,25.27
2019-04-06T06:11:48.610Z,26.10
2019-04-06T06:14:16.986Z,27.23
2019-04-06T06:16:45.328Z,30.63
2019-04-06T06:19:13.625Z,31.30
2019-04-06T06:21:42.087Z,35.90
2019-04-06T06:24:10.518Z,28.23
2019-04-06T06:26:38.853Z,29.17
2019-04-06T06:29:07.324Z,30.53
2019-04-06T06:31:35.665Z,27.93
2019-04-06T06:34:04.067Z,30.07
2019-04-06T06:36:32.434Z,28.00
2019-04-06T06:39:00.845Z,31.67
2019-04-06T06:41:28.964Z,27.27
2019-04-06T06:43:57.312Z,30.57
2019-04-06T06:46:25.743Z,29.13
2019-04-06T06:48:54.084Z,29.67
2019-04-06T06:51:22.672Z,30.20
2019-04-06T06:53:51.021Z,32.50
2019-04-06T06:56:19.347Z,32.97
2019-04-06T06:58:47.829Z,28.77
2019-04-06T07:01:16.196Z,30.20
2019-04-06T07:03:44.566Z,28.50
2019-04-06T07:06:12.952Z,33.20
2019-04-06T07:08:41.453Z,25.90
2019-04-06T07:11:09.690Z,28.50
2019-04-06T07:13:38.111Z,32.50
2019-04-06T07:16:06.562Z,31.07
2019-04-06T07:18:34.943Z,31.97
2019-04-06T07:21:03.306Z,31.10
2019-04-06T07:23:31.605Z,32.47
2019-04-06T07:25:59.932Z,33.80
2019-04-06T07:28:37.864Z,31.87
2019-04-06T07:30:58.314Z,28.43
2019-04-06T07:33:26.704Z,30.37
2019-04-06T07:35:55.068Z,34.40
2019-04-06T07:38:23.467Z,35.47
2019-04-06T07:40:51.839Z,34.13
2019-04-06T07:43:20.355Z,36.07
2019-04-06T07:45:48.655Z,38.97
2019-04-06T07:48:17.137Z,37.07
2019-04-06T07:50:46.113Z,34.23
2019-04-06T07:53:14.586Z,34.47
2019-04-06T07:55:42.951Z,34.43
2019-04-06T07:58:11.659Z,35.40
2019-04-06T08:00:40.000Z,31.90
2019-04-06T08:03:08.392Z,36.93
2019-04-06T08:05:36.906Z,39.37
2019-04-06T08:08:05.219Z,34.80
2019-04-06T08:10:33.724Z,34.73
2019-04-06T08:13:02.121Z,32.00
2019-04-06T08:15:30.513Z,36.00
2019-04-06T08:17:58.892Z,36.63
2019-04-06T08:20:27.206Z,36.50
2019-04-06T08:22:55.515Z,41.30
2019-04-06T08:25:23.841Z,35.43
2019-04-06T08:27:52.819Z,44.80
2019-04-06T08:30:21.236Z,41.80
2019-04-06T08:32:49.685Z,35.13
2019-04-06T08:35:25.098Z,34.97
2019-04-06T08:37:48.275Z,40.47
2019-04-06T08:40:16.688Z,37.67
2019-04-06T08:42:45.286Z,38.43
2019-04-06T08:45:14.238Z,46.97
2019-04-06T08:47:43.006Z,40.00
2019-04-06T08:50:11.569Z,39.20
2019-04-06T08:52:40.259Z,43.77
2019-04-06T08:55:08.648Z,47.50
2019-04-06T08:57:37.059Z,49.13
2019-04-06T09:00:07.365Z,46.13
2019-04-06T09:02:36.268Z,63.53
2019-04-06T09:05:06.459Z,47.50
2019-04-06T09:07:35.052Z,44.13
2019-04-06T09:10:05.039Z,46.47
2019-04-06T09:12:33.539Z,49.77
2019-04-06T09:15:02.025Z,43.03
2019-04-06T09:17:30.324Z,44.27
2019-04-06T09:19:58.799Z,49.50
2019-04-06T09:22:27.155Z,47.73
2019-04-06T09:24:55.616Z,53.13
2019-04-06T09:27:23.981Z,46.43
2019-04-06T09:29:52.379Z,47.73
2019-04-06T09:32:21.053Z,51.10
2019-04-06T09:34:49.724Z,48.53
2019-04-06T09:37:18.192Z,48.13
2019-04-06T09:39:46.987Z,46.60
2019-04-06T09:42:15.361Z,48.40
2019-04-06T09:44:47.005Z,47.23
2019-04-06T09:47:28.283Z,54.90
2019-04-06T09:49:57.854Z,50.23
2019-04-06T09:52:43.234Z,50.47
2019-04-06T09:55:13.220Z,50.07
2019-04-06T09:58:01.774Z,50.90
2019-04-06T10:00:37.485Z,43.33
2019-04-06T10:03:23.841Z,45.30
2019-04-06T10:05:56.517Z,48.33
2019-04-06T10:08:33.418Z,47.77
2019-04-06T10:11:19.673Z,47.00
2019-04-06T10:14:06.518Z,45.23
2019-04-06T10:16:39.537Z,44.70
2019-04-06T10:19:26.071Z,48.53
2019-04-06T10:22:05.170Z,46.37
2019-04-06T10:24:47.706Z,46.50
2019-04-06T10:27:36.433Z,46.67
2019-04-06T10:30:14.612Z,50.53
2019-04-06T10:32:47.423Z,42.07
2019-04-06T10:35:17.810Z,40.43
2019-04-06T10:38:03.733Z,41.97
2019-04-06T10:40:36.487Z,43.47
2019-04-06T10:43:10.111Z,49.97
2019-04-06T10:45:56.428Z,38.50
2019-04-06T10:48:32.554Z,39.93
2019-04-06T10:51:05.964Z,42.17
2019-04-06T10:53:52.552Z,44.10
2019-04-06T10:56:22.542Z,45.40
2019-04-06T10:59:07.686Z,45.90
2019-04-06T11:01:54.191Z,41.97
2019-04-06T11:04:24.291Z,45.13
2019-04-06T11:06:57.052Z,44.20
2019-04-06T11:09:32.921Z,45.80
2019-04-06T11:12:03.202Z,45.27
2019-04-06T11:14:39.181Z,43.30
2019-04-06T11:17:24.963Z,32.50
2019-04-06T11:19:55.481Z,27.43
2019-04-06T11:22:25.542Z,25.37
2019-04-06T11:25:10.890Z,22.67
2019-04-06T11:27:49.900Z,23.43
2019-04-06T11:30:22.903Z,25.27
2019-04-06T11:33:02.208Z,28.90
2019-04-06T11:35:40.790Z,24.83
2019-04-06T11:38:16.590Z,24.60
2019-04-06T11:41:03.059Z,21.00
2019-04-06T11:43:41.887Z,27.10
2019-04-06T11:46:20.931Z,21.77
2019-04-06T11:48:50.986Z,22.73
2019-04-06T11:51:37.611Z,21.57
2019-04-06T11:54:23.975Z,23.50
2019-04-06T11:57:10.093Z,21.23
2019-04-06T11:59:46.107Z,23.47
2019-04-06T12:02:25.653Z,23.90
2019-04-06T12:05:04.749Z,24.50
2019-04-06T12:07:46.834Z,19.40
2019-04-06T12:10:19.812Z,22.90
2019-04-06T12:13:02.314Z,22.93
2019-04-06T12:15:44.703Z,19.73
2019-04-06T12:18:17.476Z,21.30
2019-04-06T12:20:52.069Z,21.20
2019-04-06T12:23:38.785Z,22.67
2019-04-06T12:26:08.783Z,18.90
2019-04-06T12:28:50.986Z,21.53
2019-04-06T12:31:37.570Z,21.57
2019-04-06T12:34:16.428Z,21.50
2019-04-06T12:36:58.463Z,22.13
2019-04-06T12:39:28.424Z,21.67
2019-04-06T12:42:10.594Z,20.03
2019-04-06T12:44:40.624Z,22.33
2019-04-06T12:47:26.955Z,18.47
2019-04-06T12:50:09.088Z,20.73
2019-04-06T12:52:55.543Z,19.20
2019-04-06T12:55:26.499Z,23.73
2019-04-06T12:58:12.241Z,24.10
2019-04-06T13:00:54.518Z,20.03
2019-04-06T13:03:24.552Z,20.40
2019-04-06T13:06:11.213Z,23.93
2019-04-06T13:08:50.345Z,19.10
2019-04-06T13:11:20.324Z,20.27
2019-04-06T13:13:56.226Z,20.90
2019-04-06T13:16:32.017Z,23.90
2019-04-06T13:19:20.371Z,21.87
2019-04-06T13:21:56.443Z,22.00
2019-04-06T13:24:32.262Z,22.50
2019-04-06T13:27:02.342Z,19.97
2019-04-06T13:29:41.164Z,17.60
2019-04-06T13:32:26.207Z,20.70
2019-04-06T13:34:56.166Z,21.73
2019-04-06T13:37:38.094Z,20.97
2019-04-06T13:40:12.486Z,22.17
2019-04-06T13:42:57.286Z,19.53
2019-04-06T13:45:33.076Z,21.73
2019-04-06T13:48:14.874Z,21.90
2019-04-06T13:50:53.739Z,20.03
2019-04-06T13:53:23.690Z,18.47
2019-04-06T13:56:10.128Z,19.43
2019-04-06T13:58:40.129Z,22.40
2019-04-06T14:01:25.501Z,18.93
2019-04-06T14:04:01.613Z,19.97
2019-04-06T14:06:48.093Z,19.03
2019-04-06T14:09:23.930Z,18.57
2019-04-06T14:11:53.916Z,16.83
2019-04-06T14:14:43.535Z,17.50
2019-04-06T14:17:13.701Z,18.40
2019-04-06T14:19:49.714Z,18.20
2019-04-06T14:22:28.803Z,19.00
2019-04-06T14:25:07.729Z,19.73
2019-04-06T14:27:52.861Z,19.80
2019-04-06T14:30:38.788Z,18.77
2019-04-06T14:33:25.390Z,18.73
2019-04-06T14:36:10.971Z,17.70
2019-04-06T14:38:58.926Z,20.30
2019-04-06T14:41:35.313Z,20.30
2019-04-06T14:44:05.752Z,19.93
2019-04-06T14:46:35.887Z,19.60
2019-04-06T14:49:27.637Z,19.63
2019-04-06T14:51:50.393Z,20.40
2019-04-06T14:54:20.365Z,19.07
2019-04-06T14:57:06.946Z,23.60
2019-04-06T14:59:48.829Z,22.97
2019-04-06T15:02:24.810Z,21.27
2019-04-06T15:04:54.770Z,20.10
2019-04-06T15:07:36.965Z,23.93
2019-04-06T15:10:24.143Z,17.73
2019-04-06T15:13:10.987Z,21.77
2019-04-06T15:15:57.082Z,18.50
2019-04-06T15:18:43.085Z,22.20
2019-04-06T15:21:13.091Z,20.80
2019-04-06T15:23:43.136Z,20.37
2019-04-06T15:26:19.516Z,18.73
2019-04-06T15:28:53.014Z,17.47
2019-04-06T15:31:29.017Z,19.23
2019-04-06T15:34:05.292Z,18.47
2019-04-06T15:36:35.516Z,21.17
2019-04-06T15:39:10.736Z,19.50
2019-04-06T15:41:57.464Z,17.57
2019-04-06T15:44:40.548Z,20.33
2019-04-06T15:47:22.546Z,20.13
2019-04-06T15:49:58.630Z,20.70
2019-04-06T15:52:44.598Z,22.67
2019-04-06T15:55:31.157Z,19.57
2019-04-06T15:58:18.176Z,16.50
2019-04-06T16:00:48.485Z,17.33
2019-04-06T16:03:21.422Z,18.60
2019-04-06T16:05:58.205Z,19.47
2019-04-06T16:08:44.589Z,16.87
2019-04-06T16:11:20.806Z,19.33
2019-04-06T16:13:51.056Z,17.27
2019-04-06T16:16:21.166Z,18.20
2019-04-06T16:19:00.146Z,17.57
2019-04-06T16:21:42.125Z,15.37
2019-04-06T16:24:21.867Z,17.03
2019-04-06T16:26:55.192Z,17.97
2019-04-06T16:29:25.158Z,16.17
2019-04-06T16:31:55.129Z,16.27
2019-04-06T16:34:28.048Z,15.13
2019-04-06T16:37:12.074Z,15.47
2019-04-06T16:39:56.329Z,19.20
2019-04-06T16:42:43.036Z,15.97
2019-04-06T16:45:30.431Z,19.17
2019-04-06T16:48:20.320Z,20.50
2019-04-06T16:50:52.370Z,16.77
2019-04-06T16:53:26.893Z,16.43
2019-04-06T16:56:10.733Z,16.40
2019-04-06T16:58:57.252Z,16.70
2019-04-06T17:01:29.817Z,16.70
2019-04-06T17:04:08.244Z,17.07
2019-04-06T17:06:43.337Z,18.03
2019-04-06T17:09:34.800Z,19.33
2019-04-06T17:12:18.831Z,16.50
2019-04-06T17:14:56.247Z,18.60
2019-04-06T17:17:34.073Z,17.47
2019-04-06T17:20:08.240Z,16.80
2019-04-06T17:22:52.679Z,17.40
2019-04-06T17:25:27.128Z,20.33
2019-04-06T17:28:02.276Z,16.20
2019-04-06T17:30:36.386Z,17.00
2019-04-06T17:33:08.251Z,20.43
2019-04-06T17:35:39.495Z,18.30
2019-04-06T17:38:23.826Z,21.00
2019-04-06T17:41:10.356Z,21.43
2019-04-06T17:43:41.893Z,18.60
2019-04-06T17:46:13.059Z,26.97
2019-04-06T17:49:01.103Z,18.00
2019-04-06T17:51:39.402Z,16.20
2019-04-06T17:54:29.200Z,18.70
2019-04-06T17:57:09.652Z,18.83
2019-04-06T17:59:56.448Z,25.60
2019-04-06T18:02:27.591Z,20.30
2019-04-06T18:05:00.072Z,20.73
2019-04-06T18:07:33.846Z,20.63
2019-04-06T18:10:20.938Z,31.43
2019-04-06T18:12:52.790Z,29.33
2019-04-06T18:15:23.839Z,32.83
2019-04-06T18:17:54.960Z,35.23
2019-04-06T18:20:25.218Z,27.23
2019-04-06T18:22:55.642Z,26.33
2019-04-06T18:25:25.363Z,26.33
2019-04-06T18:27:55.542Z,25.37
2019-04-06T18:30:25.166Z,29.00
2019-04-06T18:33:01.267Z,29.60
2019-04-06T18:35:29.148Z,32.47
2019-04-06T18:38:00.591Z,34.07
2019-04-06T18:40:31.028Z,26.37
2019-04-06T18:43:00.965Z,26.10
2019-04-06T18:45:32.937Z,28.47
2019-04-06T18:48:03.405Z,37.27
2019-04-06T18:50:37.993Z,37.60
2019-04-06T18:53:06.932Z,32.90
2019-04-06T18:55:37.090Z,30.83
2019-04-06T18:58:11.224Z,30.30
2019-04-06T19:00:39.351Z,28.53
2019-04-06T19:03:14.730Z,27.90
2019-04-06T19:05:40.920Z,24.73
2019-04-06T19:08:11.053Z,24.57
2019-04-06T19:10:41.783Z,30.10
2019-04-06T19:13:12.365Z,27.13
2019-04-06T19:15:43.339Z,32.67
2019-04-06T19:18:13.491Z,33.70
2019-04-06T19:20:44.167Z,29.87
2019-04-06T19:23:13.627Z,26.77
2019-04-06T19:25:56.737Z,35.33
2019-04-06T19:28:27.965Z,31.43
2019-04-06T19:30:57.964Z,28.47
2019-04-06T19:33:28.378Z,27.80
2019-04-06T19:35:57.500Z,32.03
2019-04-06T19:38:28.865Z,30.77
2019-04-06T19:41:00.228Z,25.97
2019-04-06T19:43:31.257Z,26.50
2019-04-06T19:46:01.292Z,29.47
2019-04-06T19:48:30.084Z,24.37
2019-04-06T19:51:00.109Z,34.57
2019-04-06T19:53:33.290Z,27.10
2019-04-06T19:56:03.901Z,27.40
2019-04-06T19:58:34.670Z,30.20
2019-04-06T20:01:03.163Z,33.33
2019-04-06T20:03:37.362Z,29.27
2019-04-06T20:06:06.624Z,32.97
2019-04-06T20:08:37.270Z,34.97
2019-04-06T20:11:07.951Z,32.07
2019-04-06T20:13:38.221Z,32.77
2019-04-06T20:16:08.760Z,26.70
2019-04-06T20:18:45.274Z,27.13
2019-04-06T20:21:14.278Z,29.63
2019-04-06T20:23:44.739Z,28.40
2019-04-06T20:26:16.327Z,27.80
2019-04-06T20:28:46.939Z,31.03
2019-04-06T20:31:17.554Z,34.90
2019-04-06T20:33:51.661Z,33.90
2019-04-06T20:36:19.461Z,34.50
2019-04-06T20:38:49.694Z,30.33
2019-04-06T20:41:19.988Z,32.50
2019-04-06T20:43:50.729Z,35.67
2019-04-06T20:46:20.800Z,32.60
2019-04-06T20:48:51.173Z,30.97
2019-04-06T20:51:25.083Z,27.73
2019-04-06T20:53:55.145Z,30.37
2019-04-06T20:56:24.276Z,30.60
2019-04-06T20:58:54.878Z,37.63
2019-04-06T21:01:24.765Z,31.90
2019-04-06T21:04:01.499Z,32.00
2019-04-06T21:06:26.897Z,31.17
2019-04-06T21:08:57.455Z,30.87
2019-04-06T21:11:27.668Z,36.30
2019-04-06T21:13:58.327Z,35.20
2019-04-06T21:16:28.912Z,36.97
2019-04-06T21:18:59.103Z,33.47
2019-04-06T21:21:30.804Z,33.77
2019-04-06T21:24:01.595Z,39.43
2019-04-06T21:26:32.527Z,35.63
2019-04-06T21:29:02.626Z,32.70
2019-04-06T21:31:34.216Z,31.57
2019-04-06T21:34:10.388Z,33.87
2019-04-06T21:36:36.665Z,31.20
2019-04-06T21:39:09.753Z,29.70
2019-04-06T21:41:40.705Z,31.10
2019-04-06T21:44:11.457Z,32.53
2019-04-06T21:46:42.070Z,28.87
2019-04-06T21:49:12.275Z,33.30
2019-04-06T21:51:42.372Z,31.70
2019-04-06T21:54:12.599Z,32.47
2019-04-06T21:56:43.385Z,31.23
2019-04-06T21:59:16.082Z,34.37
2019-04-06T22:01:46.867Z,31.80
2019-04-06T22:04:23.585Z,30.80
2019-04-06T22:06:49.124Z,31.27
2019-04-06T22:09:20.030Z,31.17
2019-04-06T22:11:52.450Z,29.77
2019-04-06T22:14:23.899Z,33.23
2019-04-06T22:16:56.081Z,33.07
2019-04-06T22:19:26.850Z,30.00
2019-04-06T22:21:57.670Z,34.13
2019-04-06T22:24:27.787Z,32.17
2019-04-06T22:26:58.714Z,34.07
2019-04-06T22:29:29.010Z,28.10
2019-04-06T22:31:59.600Z,29.33
2019-04-06T22:34:38.842Z,32.23
2019-04-06T22:37:01.676Z,31.50
2019-04-06T22:39:32.683Z,36.27
2019-04-06T22:42:02.408Z,30.07
2019-04-06T22:44:33.294Z,30.43
2019-04-06T22:47:03.548Z,31.97
2019-04-06T22:49:33.881Z,31.50
2019-04-06T22:52:04.325Z,34.57
2019-04-06T22:54:34.551Z,33.23
2019-04-06T22:57:04.731Z,31.23
2019-04-06T22:59:35.045Z,34.93
2019-04-06T23:02:05.537Z,37.67
2019-04-06T23:04:54.756Z,35.20
2019-04-06T23:07:26.196Z,33.87
2019-04-06T23:09:54.824Z,34.47
2019-04-06T23:12:23.468Z,32.83
2019-04-06T23:14:52.189Z,40.70
2019-04-06T23:17:20.535Z,40.70
2019-04-06T23:19:49.642Z,38.07
2019-04-06T23:22:18.659Z,38.00
2019-04-06T23:24:47.090Z,41.00
2019-04-06T23:27:16.966Z,46.37
2019-04-06T23:29:45.754Z,45.53
2019-04-06T23:32:14.866Z,43.67
2019-04-06T23:34:43.369Z,42.33
2019-04-06T23:37:11.849Z,39.47
2019-04-06T23:39:41.233Z,34.70
2019-04-06T23:42:10.209Z,39.43
2019-04-06T23:44:38.675Z,34.90
2019-04-06T23:47:06.992Z,33.77
2019-04-06T23:49:35.600Z,33.07
2019-04-06T23:52:03.945Z,36.07
2019-04-06T23:54:32.332Z,37.70
2019-04-06T23:57:00.842Z,36.53
2019-04-06T23:59:29.217Z,37.83
