createdAt,value
2023-01-03T00:02:19.140Z,21.00
2023-01-03T00:04:49.665Z,21.00
2023-01-03T00:07:34.240Z,21.10
2023-01-03T00:10:09.327Z,21.10
2023-01-03T00:12:37.496Z,21.00
2023-01-03T00:15:05.604Z,21.00
2023-01-03T00:17:33.125Z,21.00
2023-01-03T00:20:00.899Z,21.00
2023-01-03T00:22:31.592Z,21.00
2023-01-03T00:24:59.236Z,21.10
2023-01-03T00:27:27.422Z,21.10
2023-01-03T00:29:55.272Z,21.10
2023-01-03T00:32:22.914Z,21.10
2023-01-03T00:34:50.445Z,21.10
2023-01-03T00:37:17.992Z,21.20
2023-01-03T00:39:45.616Z,21.20
2023-01-03T00:42:14.519Z,21.20
2023-01-03T00:44:42.741Z,21.20
2023-01-03T00:47:10.323Z,21.20
2023-01-03T00:49:39.650Z,21.30
2023-01-03T00:52:08.006Z,21.30
2023-01-03T00:54:36.753Z,21.30
2023-01-03T00:57:05.108Z,21.30
2023-01-03T00:59:33.591Z,21.40
2023-01-03T01:02:01.553Z,21.40
2023-01-03T01:04:30.177Z,21.40
2023-01-03T01:07:00.262Z,21.40
2023-01-03T01:09:29.158Z,21.40
2023-01-03T01:11:56.802Z,21.40
2023-01-03T01:14:25.751Z,21.40
2023-01-03T01:16:58.568Z,21.40
2023-01-03T01:19:30.652Z,21.40
2023-01-03T01:21:58.360Z,21.40
2023-01-03T01:24:25.988Z,21.40
2023-01-03T01:26:53.525Z,21.40
2023-01-03T01:29:21.671Z,21.40
2023-01-03T01:31:49.779Z,21.50
2023-01-03T01:34:17.717Z,21.50
2023-01-03T01:36:46.000Z,21.50
2023-01-03T01:39:14.353Z,21.50
2023-01-03T01:42:00.490Z,21.50
2023-01-03T01:44:39.930Z,21.60
2023-01-03T01:47:23.144Z,21.60
2023-01-03T01:49:54.225Z,21.70
2023-01-03T01:52:23.346Z,21.70
2023-01-03T01:54:52.555Z,21.70
2023-01-03T01:57:23.224Z,21.80
2023-01-03T01:59:50.888Z,21.80
2023-01-03T02:02:20.399Z,21.80
2023-01-03T02:04:49.261Z,21.90
2023-01-03T02:07:17.871Z,21.90
2023-01-03T02:09:45.808Z,22.00
2023-01-03T02:12:52.680Z,22.00
2023-01-03T02:15:26.357Z,22.10
2023-01-03T02:18:12.454Z,22.10
2023-01-03T02:20:58.441Z,22.10
2023-01-03T02:23:38.428Z,22.20
2023-01-03T02:26:05.976Z,22.20
2023-01-03T02:28:54.591Z,22.30
2023-01-03T02:31:39.303Z,22.30
2023-01-03T02:34:24.237Z,22.30
2023-01-03T02:36:51.725Z,22.40
2023-01-03T02:39:41.279Z,22.40
2023-01-03T02:42:37.867Z,22.40
2023-01-03T02:45:08.780Z,22.50
2023-01-03T02:47:40.391Z,22.50
2023-01-03T02:50:10.090Z,22.50
2023-01-03T02:52:38.947Z,22.60
2023-01-03T02:55:14.190Z,22.60
2023-01-03T02:58:05.388Z,22.70
2023-01-03T03:00:34.957Z,22.80
2023-01-03T03:03:07.348Z,22.80
2023-01-03T03:05:39.423Z,22.90
2023-01-03T03:08:07.619Z,22.90
2023-01-03T03:10:59.291Z,23.00
2023-01-03T03:13:32.596Z,23.10
2023-01-03T03:16:17.881Z,23.20
2023-01-03T03:18:55.118Z,23.20
2023-01-03T03:21:42.035Z,23.30
2023-01-03T03:24:34.064Z,23.40
2023-01-03T03:27:23.584Z,23.50
2023-01-03T03:29:54.844Z,23.70
2023-01-03T03:32:25.849Z,23.70
2023-01-03T03:34:55.115Z,23.70
2023-01-03T03:37:23.910Z,23.80
2023-01-03T03:40:10.296Z,23.80
2023-01-03T03:42:56.852Z,23.80
2023-01-03T03:45:24.483Z,23.90
2023-01-03T03:47:56.046Z,23.90
2023-01-03T03:50:35.269Z,23.90
2023-01-03T03:53:08.662Z,23.90
2023-01-03T03:55:43.061Z,23.90
2023-01-03T03:58:13.879Z,24.00
2023-01-03T04:00:42.064Z,24.00
2023-01-03T04:03:10.265Z,24.00
2023-01-03T04:05:44.116Z,24.10
2023-01-03T04:08:12.746Z,24.10
2023-01-03T04:10:40.245Z,24.10
2023-01-03T04:13:09.275Z,24.20
2023-01-03T04:15:37.598Z,24.20
2023-01-03T04:18:05.898Z,24.20
2023-01-03T04:20:34.385Z,24.20
2023-01-03T04:23:02.194Z,24.20
2023-01-03T04:25:29.676Z,24.30
2023-01-03T04:27:57.976Z,24.30
2023-01-03T04:30:27.076Z,24.30
2023-01-03T04:32:54.671Z,24.40
2023-01-03T04:35:22.193Z,24.40
2023-01-03T04:37:51.159Z,24.50
2023-01-03T04:40:18.683Z,24.50
2023-01-03T04:43:05.139Z,24.50
2023-01-03T04:45:34.211Z,24.60
2023-01-03T04:48:03.027Z,24.60
2023-01-03T04:50:31.647Z,24.70
2023-01-03T04:53:00.586Z,24.80
2023-01-03T04:55:28.071Z,24.90
2023-01-03T04:57:55.601Z,24.90
2023-01-03T05:00:23.953Z,24.90
2023-01-03T05:02:51.476Z,25.00
2023-01-03T05:05:19.018Z,25.00
2023-01-03T05:07:46.569Z,25.00
2023-01-03T05:10:14.073Z,25.10
2023-01-03T05:12:41.618Z,25.10
2023-01-03T05:15:09.930Z,25.20
2023-01-03T05:17:37.867Z,25.20
2023-01-03T05:20:41.520Z,25.20
2023-01-03T05:23:34.976Z,25.20
2023-01-03T05:26:08.689Z,25.30
2023-01-03T05:28:36.334Z,25.40
2023-01-03T05:31:04.330Z,25.40
2023-01-03T05:33:31.967Z,25.50
2023-01-03T05:35:59.588Z,25.60
2023-01-03T05:38:27.845Z,25.70
2023-01-03T05:40:55.472Z,25.80
2023-01-03T05:43:22.979Z,25.80
2023-01-03T05:45:55.100Z,25.90
2023-01-03T05:48:23.705Z,25.90
2023-01-03T05:50:51.293Z,25.90
2023-01-03T05:53:21.315Z,25.90
2023-01-03T05:55:48.936Z,25.90
2023-01-03T05:58:16.423Z,26.00
2023-01-03T06:00:44.859Z,26.10
2023-01-03T06:03:13.242Z,26.10
2023-01-03T06:05:46.063Z,26.20
2023-01-03T06:08:18.105Z,26.20
2023-01-03T06:10:45.599Z,26.20
2023-01-03T06:13:14.697Z,26.30
2023-01-03T06:15:42.563Z,26.30
2023-01-03T06:18:10.049Z,26.30
2023-01-03T06:20:37.605Z,26.30
2023-01-03T06:23:05.757Z,26.40
2023-01-03T06:25:33.259Z,26.50
2023-01-03T06:28:02.892Z,26.60
2023-01-03T06:30:30.416Z,26.70
2023-01-03T06:32:58.475Z,26.80
2023-01-03T06:35:25.951Z,26.90
2023-01-03T06:37:53.760Z,26.90
2023-01-03T06:40:22.489Z,26.90
2023-01-03T06:42:50.032Z,26.90
2023-01-03T06:45:35.702Z,26.90
2023-01-03T06:48:25.528Z,26.90
2023-01-03T06:51:11.209Z,26.90
2023-01-03T06:53:40.594Z,26.90
2023-01-03T06:56:08.671Z,26.90
2023-01-03T06:58:36.666Z,26.90
2023-01-03T07:01:05.222Z,26.90
2023-01-03T07:03:33.944Z,26.90
2023-01-03T07:06:02.302Z,27.00
2023-01-03T07:08:32.139Z,26.90
2023-01-03T07:10:59.702Z,26.90
2023-01-03T07:13:45.494Z,27.00
2023-01-03T07:16:17.348Z,27.00
2023-01-03T07:18:52.656Z,27.00
2023-01-03T07:21:23.420Z,27.00
2023-01-03T07:23:52.563Z,27.10
2023-01-03T07:26:24.653Z,27.20
2023-01-03T07:28:52.498Z,27.20
2023-01-03T07:31:21.476Z,27.30
2023-01-03T07:33:49.134Z,27.30
2023-01-03T07:36:17.093Z,27.30
2023-01-03T07:38:45.935Z,27.30
2023-01-03T07:41:15.837Z,27.30
2023-01-03T07:43:45.117Z,27.30
2023-01-03T07:46:22.740Z,27.30
2023-01-03T07:48:52.316Z,27.30
2023-01-03T07:51:21.605Z,27.30
2023-01-03T07:53:52.834Z,27.20
2023-01-03T07:56:21.100Z,27.20
2023-01-03T07:58:49.991Z,27.20
2023-01-03T08:01:18.859Z,27.30
2023-01-03T08:03:47.792Z,27.30
2023-01-03T08:06:16.883Z,27.30
2023-01-03T08:08:44.544Z,27.20
2023-01-03T08:11:34.454Z,27.20
2023-01-03T08:14:02.088Z,27.20
2023-01-03T08:16:30.545Z,27.20
2023-01-03T08:18:59.452Z,27.20
2023-01-03T08:21:26.954Z,27.20
2023-01-03T08:23:54.498Z,27.10
2023-01-03T08:26:22.318Z,27.00
2023-01-03T08:28:49.917Z,27.00
2023-01-03T08:31:22.517Z,27.00
2023-01-03T08:33:53.096Z,27.00
2023-01-03T08:36:21.462Z,26.90
2023-01-03T08:38:58.231Z,26.90
2023-01-03T08:41:28.324Z,26.90
2023-01-03T08:43:57.870Z,26.90
2023-01-03T08:46:25.592Z,26.90
2023-01-03T08:48:53.503Z,26.90
2023-01-03T08:51:21.120Z,26.90
2023-01-03T08:53:49.526Z,26.90
2023-01-03T08:56:20.801Z,26.90
2023-01-03T08:58:49.023Z,26.90
2023-01-03T09:01:18.360Z,26.90
2023-01-03T09:03:46.959Z,26.90
2023-01-03T09:06:14.683Z,26.90
2023-01-03T09:08:42.250Z,26.90
2023-01-03T09:11:11.784Z,26.90
2023-01-03T09:13:40.212Z,26.80
2023-01-03T09:16:13.983Z,26.80
2023-01-03T09:18:42.699Z,26.80
2023-01-03T09:21:10.326Z,26.80
2023-01-03T09:23:39.141Z,26.80
2023-01-03T09:26:06.847Z,26.80
2023-01-03T09:28:34.505Z,26.70
2023-01-03T09:31:04.116Z,26.70
2023-01-03T09:33:33.114Z,26.70
2023-01-03T09:36:01.450Z,26.70
2023-01-03T09:38:29.058Z,26.70
2023-01-03T09:41:00.073Z,26.60
2023-01-03T09:43:33.859Z,26.60
2023-01-03T09:46:02.237Z,26.60
2023-01-03T09:48:43.883Z,26.60
2023-01-03T09:51:45.625Z,26.60
2023-01-03T09:54:34.003Z,26.50
2023-01-03T09:57:26.342Z,26.50
2023-01-03T10:00:14.524Z,26.50
2023-01-03T10:03:00.293Z,26.50
2023-01-03T10:05:27.970Z,26.50
2023-01-03T10:08:19.394Z,26.50
2023-01-03T10:11:05.784Z,26.40
2023-01-03T10:13:41.599Z,26.40
2023-01-03T10:16:16.250Z,26.40
2023-01-03T10:18:52.332Z,26.30
2023-01-03T10:21:38.537Z,26.30
2023-01-03T10:24:21.698Z,26.30
2023-01-03T10:26:52.851Z,26.30
2023-01-03T10:29:20.619Z,26.30
2023-01-03T10:31:59.006Z,26.20
2023-01-03T10:34:26.702Z,26.20
2023-01-03T10:36:54.248Z,26.20
2023-01-03T10:39:32.722Z,26.20
2023-01-03T10:42:00.621Z,26.10
2023-01-03T10:44:29.412Z,26.10
2023-01-03T10:46:59.109Z,26.10
2023-01-03T10:49:30.894Z,26.10
2023-01-03T10:52:10.549Z,26.00
2023-01-03T10:54:41.141Z,26.00
2023-01-03T10:57:08.671Z,26.00
2023-01-03T10:59:37.861Z,25.90
2023-01-03T11:02:08.653Z,25.90
2023-01-03T11:04:36.849Z,25.90
2023-01-03T11:07:05.350Z,25.90
2023-01-03T11:09:45.593Z,25.90
2023-01-03T11:12:28.265Z,25.80
2023-01-03T11:14:57.937Z,25.80
2023-01-03T11:17:27.341Z,25.70
2023-01-03T11:19:55.746Z,25.70
2023-01-03T11:22:46.206Z,25.70
2023-01-03T11:25:16.792Z,25.70
2023-01-03T11:27:55.455Z,25.60
2023-01-03T11:30:31.962Z,25.60
2023-01-03T11:33:08.872Z,25.60
2023-01-03T11:35:36.425Z,25.60
2023-01-03T11:38:24.348Z,25.60
2023-01-03T11:41:14.859Z,25.50
2023-01-03T11:43:43.455Z,25.50
2023-01-03T11:46:23.869Z,25.50
2023-01-03T11:49:06.537Z,25.50
2023-01-03T11:51:40.166Z,25.40
2023-01-03T11:54:19.775Z,25.40
2023-01-03T11:56:48.228Z,25.40
2023-01-03T11:59:34.792Z,25.40
2023-01-03T12:02:22.502Z,25.40
2023-01-03T12:05:01.442Z,25.40
2023-01-03T12:07:47.414Z,25.40
2023-01-03T12:10:27.444Z,25.30
2023-01-03T12:12:57.752Z,25.30
2023-01-03T12:15:33.891Z,25.30
2023-01-03T12:18:07.014Z,25.30
2023-01-03T12:20:39.553Z,25.20
2023-01-03T12:23:15.938Z,25.20
2023-01-03T12:25:46.387Z,25.20
2023-01-03T12:28:18.250Z,25.20
2023-01-03T12:30:49.512Z,25.20
2023-01-03T12:33:31.249Z,25.20
2023-01-03T12:36:02.742Z,25.20
2023-01-03T12:38:32.346Z,25.20
2023-01-03T12:40:59.882Z,25.20
2023-01-03T12:43:36.594Z,25.20
2023-01-03T12:46:13.491Z,25.10
2023-01-03T12:48:44.850Z,25.20
2023-01-03T12:51:13.351Z,25.10
2023-01-03T12:53:47.015Z,25.10
2023-01-03T12:56:29.383Z,25.10
2023-01-03T12:59:00.096Z,25.10
2023-01-03T13:01:30.003Z,25.10
2023-01-03T13:04:03.970Z,25.00
2023-01-03T13:06:37.943Z,25.00
2023-01-03T13:09:16.040Z,25.00
2023-01-03T13:11:46.359Z,25.00
2023-01-03T13:14:17.827Z,25.00
2023-01-03T13:16:46.468Z,25.00
2023-01-03T13:19:23.282Z,25.00
2023-01-03T13:21:54.833Z,25.00
2023-01-03T13:24:41.104Z,25.00
2023-01-03T13:27:18.707Z,24.90
2023-01-03T13:29:46.371Z,24.90
2023-01-03T13:32:15.890Z,24.90
2023-01-03T13:34:44.597Z,24.80
2023-01-03T13:37:18.877Z,24.80
2023-01-03T13:39:52.380Z,24.80
2023-01-03T13:42:28.126Z,24.80
2023-01-03T13:45:15.502Z,24.80
2023-01-03T13:47:47.640Z,24.70
2023-01-03T13:50:28.433Z,24.70
2023-01-03T13:52:59.864Z,24.70
2023-01-03T13:55:38.231Z,24.70
2023-01-03T13:58:29.705Z,24.70
2023-01-03T14:01:05.242Z,24.60
2023-01-03T14:03:43.429Z,24.60
2023-01-03T14:06:29.389Z,24.60
2023-01-03T14:09:17.310Z,24.60
2023-01-03T14:12:04.737Z,24.60
2023-01-03T14:14:35.789Z,24.60
2023-01-03T14:17:03.894Z,24.50
2023-01-03T14:19:35.393Z,24.50
2023-01-03T14:22:28.588Z,24.50
2023-01-03T14:24:59.656Z,24.50
2023-01-03T14:27:32.068Z,24.50
2023-01-03T14:30:01.755Z,24.40
2023-01-03T14:32:34.601Z,24.40
2023-01-03T14:35:02.796Z,24.40
2023-01-03T14:37:33.414Z,24.40
2023-01-03T14:40:02.217Z,24.30
2023-01-03T14:42:30.784Z,24.30
2023-01-03T14:45:06.528Z,24.30
2023-01-03T14:47:39.709Z,24.30
2023-01-03T14:50:08.666Z,24.30
2023-01-03T14:52:39.993Z,24.30
2023-01-03T14:55:09.537Z,24.20
2023-01-03T14:57:41.377Z,24.20
2023-01-03T15:00:12.905Z,24.20
2023-01-03T15:02:41.448Z,24.20
2023-01-03T15:05:32.376Z,24.10
2023-01-03T15:08:18.083Z,24.10
2023-01-03T15:10:52.153Z,24.10
2023-01-03T15:13:22.396Z,24.10
2023-01-03T15:15:58.139Z,24.00
2023-01-03T15:18:27.267Z,24.00
2023-01-03T15:20:56.649Z,23.90
2023-01-03T15:23:47.179Z,23.90
2023-01-03T15:26:34.003Z,23.90
2023-01-03T15:29:18.024Z,23.90
2023-01-03T15:31:50.832Z,23.90
2023-01-03T15:34:18.384Z,23.80
2023-01-03T15:37:01.133Z,23.80
2023-01-03T15:39:58.031Z,23.80
2023-01-03T15:42:51.824Z,23.80
2023-01-03T15:45:25.602Z,23.80
2023-01-03T15:47:55.907Z,23.80
2023-01-03T15:50:25.919Z,23.70
2023-01-03T15:52:53.525Z,23.70
2023-01-03T15:55:21.053Z,23.70
2023-01-03T15:57:50.960Z,23.70
2023-01-03T16:00:21.203Z,23.60
2023-01-03T16:02:49.460Z,23.60
2023-01-03T16:05:22.151Z,23.60
2023-01-03T16:07:51.934Z,23.60
2023-01-03T16:10:21.900Z,23.60
2023-01-03T16:12:50.307Z,23.60
2023-01-03T16:15:19.576Z,23.60
2023-01-03T16:17:48.038Z,23.50
2023-01-03T16:20:19.557Z,23.60
2023-01-03T16:23:03.706Z,23.50
2023-01-03T16:25:31.293Z,23.50
2023-01-03T16:27:58.857Z,23.40
2023-01-03T16:30:27.246Z,23.40
2023-01-03T16:32:55.597Z,23.30
2023-01-03T16:35:23.885Z,23.30
2023-01-03T16:37:51.412Z,23.30
2023-01-03T16:40:20.280Z,23.30
2023-01-03T16:42:48.189Z,23.30
2023-01-03T16:45:17.370Z,23.30
2023-01-03T16:47:46.057Z,23.30
2023-01-03T16:50:14.552Z,23.30
2023-01-03T16:52:44.964Z,23.30
2023-01-03T16:55:23.540Z,23.20
2023-01-03T16:57:54.596Z,23.20
2023-01-03T17:00:30.824Z,23.20
2023-01-03T17:03:03.676Z,23.20
2023-01-03T17:05:37.202Z,23.20
2023-01-03T17:08:27.711Z,23.10
2023-01-03T17:10:57.330Z,23.10
2023-01-03T17:13:35.575Z,23.10
2023-01-03T17:16:04.194Z,23.10
2023-01-03T17:18:33.053Z,23.10
2023-01-03T17:21:01.962Z,23.10
2023-01-03T17:23:30.694Z,23.00
2023-01-03T17:25:58.281Z,23.00
2023-01-03T17:28:25.831Z,23.00
2023-01-03T17:30:56.882Z,23.00
2023-01-03T17:33:30.258Z,23.00
2023-01-03T17:36:02.236Z,22.90
2023-01-03T17:38:31.614Z,22.90
2023-01-03T17:40:59.926Z,22.90
2023-01-03T17:43:27.865Z,22.80
2023-01-03T17:46:22.539Z,22.80
2023-01-03T17:49:09.283Z,22.80
2023-01-03T17:51:36.992Z,22.70
2023-01-03T17:54:04.626Z,22.70
2023-01-03T17:56:32.232Z,22.70
2023-01-03T17:58:59.857Z,22.60
2023-01-03T18:01:27.457Z,22.60
2023-01-03T18:03:56.048Z,22.60
2023-01-03T18:06:24.971Z,22.50
2023-01-03T18:08:54.099Z,22.50
2023-01-03T18:11:24.621Z,22.50
2023-01-03T18:13:52.163Z,22.50
2023-01-03T18:16:21.025Z,22.50
2023-01-03T18:18:49.721Z,22.50
2023-01-03T18:21:19.244Z,22.50
2023-01-03T18:23:47.729Z,22.50
2023-01-03T18:26:17.281Z,22.50
2023-01-03T18:28:45.619Z,22.50
2023-01-03T18:31:17.746Z,22.50
2023-01-03T18:33:45.792Z,22.50
2023-01-03T18:36:22.637Z,22.40
2023-01-03T18:38:51.114Z,22.40
2023-01-03T18:41:20.470Z,22.40
2023-01-03T18:43:48.053Z,22.40
2023-01-03T18:46:16.136Z,22.40
2023-01-03T18:48:43.764Z,22.40
2023-01-03T18:51:22.744Z,22.40
2023-01-03T18:53:58.391Z,22.40
2023-01-03T18:56:25.920Z,22.30
2023-01-03T18:59:01.529Z,22.30
2023-01-03T19:01:30.042Z,22.30
2023-01-03T19:03:57.854Z,22.30
2023-01-03T19:06:31.792Z,22.30
2023-01-03T19:09:04.974Z,22.30
2023-01-03T19:11:34.725Z,22.30
2023-01-03T19:14:03.651Z,22.20
2023-01-03T19:16:33.121Z,22.20
2023-01-03T19:19:01.072Z,22.20
2023-01-03T19:21:36.243Z,22.20
2023-01-03T19:24:06.128Z,22.20
2023-01-03T19:26:54.787Z,22.10
2023-01-03T19:29:24.848Z,22.10
2023-01-03T19:31:54.965Z,22.10
2023-01-03T19:34:26.801Z,22.10
2023-01-03T19:36:54.302Z,22.10
2023-01-03T19:39:25.807Z,22.10
2023-01-03T19:42:16.366Z,22.00
2023-01-03T19:44:44.784Z,22.10
2023-01-03T19:47:17.535Z,22.00
2023-01-03T19:49:48.282Z,22.00
2023-01-03T19:52:17.041Z,22.00
2023-01-03T19:54:44.803Z,22.00
2023-01-03T19:57:22.504Z,22.00
2023-01-03T19:59:57.056Z,22.00
2023-01-03T20:02:33.977Z,22.00
2023-01-03T20:05:02.803Z,22.00
2023-01-03T20:07:30.488Z,21.90
2023-01-03T20:09:58.028Z,21.90
2023-01-03T20:12:27.496Z,21.90
2023-01-03T20:15:00.037Z,21.90
2023-01-03T20:17:32.054Z,21.90
2023-01-03T20:19:59.607Z,21.80
2023-01-03T20:25:20.960Z,21.80
2023-01-03T20:27:48.471Z,21.80
2023-01-03T20:30:20.760Z,21.80
2023-01-03T20:32:49.788Z,21.70
2023-01-03T20:38:05.613Z,21.70
2023-01-03T20:40:33.150Z,21.60
2023-01-03T20:43:03.925Z,21.60
2023-01-03T20:45:32.554Z,21.60
2023-01-03T20:48:00.531Z,21.60
2023-01-03T20:50:29.374Z,21.50
2023-01-03T20:52:58.180Z,21.50
2023-01-03T20:55:27.289Z,21.50
2023-01-03T20:57:55.067Z,21.40
2023-01-03T21:00:29.009Z,21.40
2023-01-03T21:02:57.580Z,21.30
2023-01-03T21:05:25.268Z,21.30
2023-01-03T21:08:11.738Z,21.30
2023-01-03T21:10:41.541Z,21.30
2023-01-03T21:13:09.610Z,21.20
2023-01-03T21:15:38.421Z,21.20
2023-01-03T21:18:06.510Z,21.20
2023-01-03T21:20:34.240Z,21.20
2023-01-03T21:23:02.524Z,21.20
2023-01-03T21:25:33.749Z,21.20
2023-01-03T21:28:02.041Z,21.20
2023-01-03T21:30:30.624Z,21.10
2023-01-03T21:32:59.699Z,21.10
2023-01-03T21:35:27.591Z,21.10
2023-01-03T21:37:55.274Z,21.10
2023-01-03T21:40:24.611Z,21.00
2023-01-03T21:43:05.778Z,21.00
2023-01-03T21:45:35.391Z,21.00
2023-01-03T21:48:05.593Z,21.00
2023-01-03T21:50:33.920Z,21.00
2023-01-03T21:53:01.577Z,21.00
2023-01-03T21:55:31.046Z,21.00
2023-01-03T21:57:58.713Z,21.00
2023-01-03T22:00:26.431Z,21.00
2023-01-03T22:03:12.742Z,21.00
2023-01-03T22:05:40.621Z,21.00
2023-01-03T22:08:08.316Z,20.90
2023-01-03T22:10:37.363Z,20.90
2023-01-03T22:13:07.346Z,20.90
2023-01-03T22:15:38.734Z,20.80
2023-01-03T22:18:09.227Z,20.80
2023-01-03T22:20:39.069Z,20.70
2023-01-03T22:23:08.537Z,20.70
2023-01-03T22:25:36.327Z,20.60
2023-01-03T22:28:04.190Z,20.60
2023-01-03T22:30:32.022Z,20.50
2023-01-03T22:32:59.584Z,20.50
2023-01-03T22:35:27.972Z,20.50
2023-01-03T22:37:56.702Z,20.50
2023-01-03T22:40:25.066Z,20.50
2023-01-03T22:42:52.687Z,20.40
2023-01-03T22:45:20.247Z,20.40
2023-01-03T22:47:48.625Z,20.40
2023-01-03T22:50:16.255Z,20.40
2023-01-03T22:52:43.774Z,20.40
2023-01-03T22:55:11.896Z,20.40
2023-01-03T22:57:39.507Z,20.40
2023-01-03T23:00:10.659Z,20.40
2023-01-03T23:02:41.782Z,20.40
2023-01-03T23:05:10.733Z,20.40
2023-01-03T23:07:39.798Z,20.50
2023-01-03T23:10:07.653Z,20.50
2023-01-03T23:12:53.129Z,20.60
2023-01-03T23:15:20.636Z,20.60
2023-01-03T23:17:57.410Z,20.70
2023-01-03T23:20:26.237Z,20.70
2023-01-03T23:22:59.426Z,20.70
2023-01-03T23:25:27.774Z,20.70
2023-01-03T23:27:55.283Z,20.70
2023-01-03T23:30:23.644Z,20.80
2023-01-03T23:32:51.263Z,20.80
2023-01-03T23:35:19.126Z,20.80
2023-01-03T23:37:47.752Z,20.80
2023-01-03T23:40:16.311Z,20.90
2023-01-03T23:42:43.893Z,20.90
2023-01-03T23:45:11.514Z,20.90
2023-01-03T23:47:39.070Z,20.90
2023-01-03T23:50:07.478Z,20.90
2023-01-03T23:52:35.335Z,20.90
2023-01-03T23:55:10.194Z,20.90
2023-01-03T23:57:40.273Z,20.90
