createdAt,value
2022-09-10T00:01:37.242Z,87.56
2022-09-10T00:06:43.253Z,87.26
2022-09-10T00:11:57.039Z,88.03
2022-09-10T00:17:05.392Z,88.71
2022-09-10T00:22:10.775Z,88.80
2022-09-10T00:27:13.903Z,88.90
2022-09-10T00:32:17.033Z,88.99
2022-09-10T00:37:20.257Z,89.20
2022-09-10T00:42:23.428Z,89.29
2022-09-10T00:47:36.581Z,88.67
2022-09-10T00:52:40.164Z,87.48
2022-09-10T00:57:46.438Z,87.37
2022-09-10T01:02:52.283Z,87.38
2022-09-10T01:07:59.107Z,87.43
2022-09-10T01:13:25.796Z,88.61
2022-09-10T01:19:08.041Z,88.51
2022-09-10T01:24:40.175Z,87.89
2022-09-10T01:30:05.221Z,88.89
2022-09-10T01:35:17.235Z,88.73
2022-09-10T01:40:29.937Z,88.24
2022-09-10T01:45:55.056Z,88.85
2022-09-10T01:51:23.812Z,89.03
2022-09-10T01:57:07.376Z,89.06
2022-09-10T02:02:20.349Z,89.22
2022-09-10T02:07:25.338Z,89.14
2022-09-10T02:12:29.307Z,89.25
2022-09-10T02:18:13.857Z,89.99
2022-09-10T02:23:19.829Z,89.59
2022-09-10T02:28:23.110Z,89.47
2022-09-10T02:33:26.457Z,89.64
2022-09-10T02:38:30.384Z,89.21
2022-09-10T02:43:38.440Z,89.26
2022-09-10T02:48:55.928Z,89.59
2022-09-10T02:54:03.376Z,89.89
2022-09-10T02:59:07.642Z,90.05
2022-09-10T03:04:12.869Z,89.44
2022-09-10T03:09:17.435Z,89.83
2022-09-10T03:14:23.881Z,89.95
2022-09-10T03:19:27.136Z,88.62
2022-09-10T03:24:30.278Z,89.49
2022-09-10T03:29:33.820Z,89.30
2022-09-10T03:34:37.101Z,87.93
2022-09-10T03:39:42.026Z,88.98
2022-09-10T03:44:45.307Z,89.43
2022-09-10T03:49:51.030Z,89.43
2022-09-10T03:54:54.507Z,89.88
2022-09-10T03:59:58.180Z,90.16
2022-09-10T04:05:01.480Z,90.46
2022-09-10T04:10:05.580Z,90.54
2022-09-10T04:15:09.541Z,90.90
2022-09-10T04:20:13.308Z,90.66
2022-09-10T04:25:16.825Z,90.92
2022-09-10T04:30:20.308Z,90.48
2022-09-10T04:35:24.068Z,89.93
2022-09-10T04:40:36.111Z,90.09
2022-09-10T04:45:41.790Z,90.65
2022-09-10T04:51:05.528Z,89.46
2022-09-10T04:56:14.665Z,89.00
2022-09-10T05:01:18.722Z,89.58
2022-09-10T05:06:24.482Z,89.31
2022-09-10T05:11:28.943Z,89.75
2022-09-10T05:16:33.197Z,90.28
2022-09-10T05:21:36.649Z,90.25
2022-09-10T05:26:40.311Z,90.15
2022-09-10T05:31:45.384Z,90.35
2022-09-10T05:36:52.987Z,90.28
2022-09-10T05:41:58.729Z,90.67
2022-09-10T05:47:02.122Z,90.01
2022-09-10T05:52:06.556Z,89.80
2022-09-10T05:57:11.747Z,89.60
2022-09-10T06:02:23.743Z,89.47
2022-09-10T06:07:30.276Z,89.30
2022-09-10T06:12:34.555Z,89.32
2022-09-10T06:17:41.153Z,88.97
2022-09-10T06:22:44.767Z,88.77
2022-09-10T06:27:51.763Z,88.14
2022-09-10T06:32:59.698Z,87.22
2022-09-10T06:38:03.046Z,85.81
2022-09-10T06:43:09.122Z,83.35
2022-09-10T06:48:45.636Z,82.10
2022-09-10T06:53:58.331Z,82.25
2022-09-10T06:59:02.803Z,80.11
2022-09-10T07:04:16.761Z,79.79
2022-09-10T07:09:25.955Z,79.84
2022-09-10T07:14:33.646Z,78.33
2022-09-10T07:19:40.379Z,77.73
2022-09-10T07:24:51.816Z,77.93
2022-09-10T07:30:07.794Z,77.73
2022-09-10T07:35:12.866Z,77.85
2022-09-10T07:40:28.696Z,75.04
2022-09-10T07:45:33.457Z,75.60
2022-09-10T07:50:39.882Z,74.43
2022-09-10T07:55:44.075Z,73.70
2022-09-10T08:00:47.979Z,73.56
2022-09-10T08:05:54.741Z,73.67
2022-09-10T08:11:32.887Z,73.78
2022-09-10T08:16:41.317Z,74.50
2022-09-10T08:21:49.242Z,71.63
2022-09-10T08:26:58.186Z,70.98
2022-09-10T08:32:12.891Z,71.50
2022-09-10T08:37:26.747Z,68.44
2022-09-10T08:42:45.146Z,65.73
2022-09-10T08:48:01.179Z,68.88
2022-09-10T08:53:28.503Z,66.48
2022-09-10T08:58:57.066Z,66.16
2022-09-10T09:04:10.259Z,66.98
2022-09-10T09:09:19.120Z,67.83
2022-09-10T09:14:52.514Z,64.08
2022-09-10T09:20:41.758Z,64.65
2022-09-10T09:26:13.048Z,65.64
2022-09-10T09:31:25.341Z,66.46
2022-09-10T09:37:07.189Z,63.85
2022-09-10T09:42:45.754Z,62.64
2022-09-10T09:47:57.025Z,64.18
2022-09-10T09:53:01.181Z,64.99
2022-09-10T09:58:32.824Z,63.51
2022-09-10T10:03:42.872Z,62.13
2022-09-10T10:09:02.259Z,61.78
2022-09-10T10:14:14.560Z,61.50
2022-09-10T10:19:57.359Z,58.95
2022-09-10T10:25:01.931Z,58.66
2022-09-10T10:30:17.419Z,60.35
2022-09-10T10:35:32.961Z,61.21
2022-09-10T10:40:43.792Z,61.75
2022-09-10T10:46:12.551Z,60.89
2022-09-10T10:51:23.517Z,60.26
2022-09-10T10:56:43.024Z,59.82
2022-09-10T11:02:01.438Z,59.80
2022-09-10T11:07:39.781Z,60.30
2022-09-10T11:13:13.746Z,62.03
2022-09-10T11:18:42.929Z,59.87
2022-09-10T11:24:07.621Z,59.04
2022-09-10T11:29:47.709Z,59.26
2022-09-10T11:35:05.084Z,59.15
2022-09-10T11:40:31.412Z,56.98
2022-09-10T11:46:03.747Z,58.94
2022-09-10T11:51:27.569Z,57.47
2022-09-10T11:57:13.962Z,57.36
2022-09-10T12:02:26.338Z,57.11
2022-09-10T12:07:57.248Z,56.80
2022-09-10T12:13:01.276Z,58.26
2022-09-10T12:18:16.887Z,58.96
2022-09-10T12:23:28.149Z,60.21
2022-09-10T12:28:54.744Z,60.46
2022-09-10T12:34:13.639Z,60.65
2022-09-10T12:39:21.029Z,59.87
2022-09-10T12:44:28.072Z,58.18
2022-09-10T12:49:31.892Z,57.96
2022-09-10T12:55:10.926Z,58.52
2022-09-10T13:00:26.585Z,58.72
2022-09-10T13:05:44.783Z,59.10
2022-09-10T13:11:13.298Z,59.45
2022-09-10T13:16:43.535Z,59.70
2022-09-10T13:21:51.907Z,60.33
2022-09-10T13:27:22.755Z,60.53
2022-09-10T13:32:30.002Z,61.09
2022-09-10T13:38:04.830Z,61.36
2022-09-10T13:43:33.650Z,60.31
2022-09-10T13:49:03.013Z,61.59
2022-09-10T13:54:33.330Z,61.58
2022-09-10T13:59:37.769Z,62.08
2022-09-10T14:04:44.915Z,62.54
2022-09-10T14:09:52.268Z,61.25
2022-09-10T14:14:59.398Z,60.72
2022-09-10T14:20:06.468Z,60.96
2022-09-10T14:25:34.996Z,62.46
2022-09-10T14:30:38.875Z,63.11
2022-09-10T14:35:44.290Z,63.01
2022-09-10T14:40:48.251Z,60.54
2022-09-10T14:45:52.084Z,59.15
2022-09-10T14:51:13.099Z,60.57
2022-09-10T14:56:25.178Z,61.49
2022-09-10T15:01:32.851Z,62.42
2022-09-10T15:06:37.216Z,67.28
2022-09-10T15:12:03.586Z,67.83
2022-09-10T15:17:13.775Z,67.49
2022-09-10T15:22:36.269Z,66.11
2022-09-10T15:27:42.127Z,66.37
2022-09-10T15:32:47.434Z,67.89
2022-09-10T15:37:51.527Z,68.86
2022-09-10T15:42:54.859Z,70.61
2022-09-10T15:47:58.126Z,70.16
2022-09-10T15:53:13.043Z,71.21
2022-09-10T15:58:16.358Z,72.38
2022-09-10T16:03:20.889Z,72.88
2022-09-10T16:08:24.305Z,72.85
2022-09-10T16:13:27.606Z,73.88
2022-09-10T16:18:36.229Z,74.55
2022-09-10T16:23:44.192Z,74.65
2022-09-10T16:28:54.312Z,75.41
2022-09-10T16:34:09.115Z,75.73
2022-09-10T16:39:23.320Z,77.30
2022-09-10T16:44:37.024Z,78.38
2022-09-10T16:49:43.459Z,79.60
2022-09-10T16:54:50.723Z,81.10
2022-09-10T16:59:53.907Z,77.51
2022-09-10T17:05:17.644Z,78.32
2022-09-10T17:10:23.024Z,81.80
2022-09-10T17:15:29.597Z,79.43
2022-09-10T17:20:33.916Z,78.37
2022-09-10T17:25:37.572Z,80.46
2022-09-10T17:30:46.160Z,80.41
2022-09-10T17:36:02.603Z,80.32
2022-09-10T17:41:06.310Z,82.70
2022-09-10T17:46:15.751Z,81.62
2022-09-10T17:51:25.464Z,82.58
2022-09-10T17:56:28.829Z,83.80
2022-09-10T18:01:34.302Z,81.37
2022-09-10T18:06:37.961Z,82.73
2022-09-10T18:11:42.573Z,83.32
2022-09-10T18:16:55.658Z,85.66
2022-09-10T18:22:02.980Z,86.37
2022-09-10T18:27:09.652Z,86.33
2022-09-10T18:32:16.686Z,86.02
2022-09-10T18:37:26.133Z,85.98
2022-09-10T18:42:36.209Z,83.85
2022-09-10T18:47:45.333Z,84.12
2022-09-10T18:52:59.137Z,85.36
2022-09-10T18:58:07.950Z,83.22
2022-09-10T19:03:12.900Z,85.98
2022-09-10T19:08:23.793Z,87.43
2022-09-10T19:13:32.696Z,87.11
2022-09-10T19:18:56.819Z,86.71
2022-09-10T19:24:02.101Z,86.79
2022-09-10T19:29:07.609Z,87.37
2022-09-10T19:34:26.762Z,87.97
2022-09-10T19:39:57.704Z,89.03
2022-09-10T19:45:17.973Z,87.85
2022-09-10T19:50:28.219Z,88.60
2022-09-10T19:55:38.320Z,88.84
2022-09-10T20:00:47.135Z,88.51
2022-09-10T20:05:51.559Z,88.23
2022-09-10T20:10:56.202Z,87.03
2022-09-10T20:16:07.486Z,87.45
2022-09-10T20:21:44.123Z,86.08
2022-09-10T20:26:49.283Z,87.18
2022-09-10T20:31:59.198Z,86.58
2022-09-10T20:37:07.819Z,87.27
2022-09-10T20:42:17.620Z,87.69
2022-09-10T20:47:24.692Z,88.09
2022-09-10T20:52:33.302Z,88.20
2022-09-10T20:57:36.670Z,88.38
2022-09-10T21:02:39.914Z,87.82
2022-09-10T21:07:46.191Z,86.31
2022-09-10T21:12:49.457Z,87.50
2022-09-10T21:17:52.981Z,87.17
2022-09-10T21:22:56.714Z,87.81
2022-09-10T21:27:59.978Z,88.02
2022-09-10T21:33:03.879Z,88.76
2022-09-10T21:38:07.741Z,87.94
2022-09-10T21:43:12.195Z,88.34
2022-09-10T21:48:21.656Z,88.34
2022-09-10T21:53:28.228Z,88.83
2022-09-10T21:58:33.829Z,88.65
2022-09-10T22:03:39.575Z,88.73
2022-09-10T22:08:52.290Z,88.77
2022-09-10T22:13:57.506Z,89.13
2022-09-10T22:19:02.824Z,88.66
2022-09-10T22:24:09.597Z,89.04
2022-09-10T22:29:16.147Z,89.46
2022-09-10T22:34:21.121Z,89.48
2022-09-10T22:39:29.893Z,89.41
2022-09-10T22:44:39.591Z,89.57
2022-09-10T22:49:44.297Z,89.51
2022-09-10T22:54:47.460Z,89.61
2022-09-10T22:59:50.714Z,89.56
2022-09-10T23:04:57.830Z,89.65
2022-09-10T23:10:02.112Z,89.65
2022-09-10T23:15:05.989Z,89.66
2022-09-10T23:20:10.099Z,89.57
2022-09-10T23:25:13.278Z,87.90
2022-09-10T23:30:16.501Z,88.28
2022-09-10T23:35:19.627Z,88.52
2022-09-10T23:40:28.857Z,88.96
2022-09-10T23:45:34.983Z,88.83
2022-09-10T23:50:42.828Z,89.06
2022-09-10T23:55:49.296Z,89.24
