createdAt,value
2022-08-16T00:00:22.380Z,0.00
2022-08-16T00:01:17.035Z,0.00
2022-08-16T00:02:17.172Z,0.00
2022-08-16T00:03:17.320Z,0.00
2022-08-16T00:04:17.566Z,0.00
2022-08-16T00:05:17.655Z,0.00
2022-08-16T00:06:17.824Z,0.00
2022-08-16T00:07:18.075Z,0.00
2022-08-16T00:08:35.770Z,0.00
2022-08-16T00:09:19.314Z,0.00
2022-08-16T00:10:20.792Z,0.00
2022-08-16T00:11:18.715Z,0.00
2022-08-16T00:12:18.865Z,0.00
2022-08-16T00:13:19.091Z,0.00
2022-08-16T00:14:19.267Z,0.00
2022-08-16T00:15:19.394Z,0.00
2022-08-16T00:17:05.374Z,0.00
2022-08-16T00:17:20.814Z,0.00
2022-08-16T00:18:22.092Z,0.00
2022-08-16T00:19:22.543Z,0.00
2022-08-16T00:20:20.952Z,0.00
2022-08-16T00:21:20.427Z,0.00
2022-08-16T00:22:20.789Z,0.00
2022-08-16T00:23:24.576Z,0.00
2022-08-16T00:24:31.275Z,0.00
2022-08-16T00:26:33.209Z,0.00
2022-08-16T00:26:36.101Z,0.00
2022-08-16T00:27:22.515Z,0.00
2022-08-16T00:28:21.685Z,0.00
2022-08-16T00:29:22.940Z,0.00
2022-08-16T00:30:28.925Z,0.00
2022-08-16T00:31:24.170Z,0.00
2022-08-16T00:32:22.406Z,0.00
2022-08-16T00:33:22.643Z,0.00
2022-08-16T00:34:22.763Z,0.00
2022-08-16T00:35:23.915Z,0.00
2022-08-16T00:36:23.187Z,0.00
2022-08-16T00:37:24.364Z,0.00
2022-08-16T00:38:40.876Z,0.00
2022-08-16T00:39:24.788Z,0.00
2022-08-16T00:40:34.235Z,0.00
2022-08-16T00:41:25.012Z,0.00
2022-08-16T00:42:30.381Z,0.00
2022-08-16T00:43:25.383Z,0.00
2022-08-16T00:44:32.845Z,0.00
2022-08-16T00:45:25.769Z,0.00
2022-08-16T00:46:34.156Z,0.00
2022-08-16T00:47:26.048Z,0.00
2022-08-16T00:48:30.609Z,0.00
2022-08-16T00:49:26.433Z,0.00
2022-08-16T00:50:35.886Z,0.00
2022-08-16T00:51:29.480Z,0.00
2022-08-16T00:52:30.080Z,0.00
2022-08-16T00:53:26.069Z,0.00
2022-08-16T00:54:26.247Z,0.00
2022-08-16T00:55:26.418Z,0.00
2022-08-16T00:56:56.699Z,0.00
2022-08-16T00:57:58.265Z,0.00
2022-08-16T00:58:34.768Z,0.00
2022-08-16T00:59:28.151Z,0.00
2022-08-16T01:00:27.473Z,0.00
2022-08-16T01:01:27.463Z,0.00
2022-08-16T01:02:31.169Z,0.00
2022-08-16T01:03:30.268Z,0.00
2022-08-16T01:04:30.046Z,0.00
2022-08-16T01:05:28.147Z,0.00
2022-08-16T01:06:32.589Z,0.00
2022-08-16T01:07:29.505Z,0.00
2022-08-16T01:08:35.876Z,0.00
2022-08-16T01:09:33.777Z,0.00
2022-08-16T01:10:31.646Z,0.00
2022-08-16T01:11:29.374Z,0.00
2022-08-16T01:12:29.463Z,0.00
2022-08-16T01:13:29.578Z,0.00
2022-08-16T01:14:30.232Z,0.00
2022-08-16T01:15:30.166Z,0.00
2022-08-16T01:16:30.119Z,0.00
2022-08-16T01:17:30.271Z,0.00
2022-08-16T01:18:40.761Z,0.00
2022-08-16T01:19:31.656Z,0.00
2022-08-16T01:20:30.809Z,0.00
2022-08-16T01:21:33.868Z,0.00
2022-08-16T01:22:50.256Z,0.00
2022-08-16T01:23:58.370Z,0.00
2022-08-16T01:24:52.437Z,0.00
2022-08-16T01:25:34.370Z,0.00
2022-08-16T01:26:34.757Z,0.00
2022-08-16T01:27:34.443Z,0.00
2022-08-16T01:28:34.684Z,0.00
2022-08-16T01:29:35.707Z,0.00
2022-08-16T01:30:33.559Z,0.00
2022-08-16T01:31:32.741Z,0.00
2022-08-16T01:32:34.468Z,0.00
2022-08-16T01:33:33.120Z,0.00
2022-08-16T01:34:33.363Z,0.00
2022-08-16T01:35:35.362Z,0.00
2022-08-16T01:36:33.604Z,0.00
2022-08-16T01:37:35.582Z,0.00
2022-08-16T01:38:33.953Z,0.00
2022-08-16T01:39:35.397Z,0.00
2022-08-16T01:40:34.311Z,0.00
2022-08-16T01:41:34.516Z,0.00
2022-08-16T01:42:35.652Z,0.00
2022-08-16T01:43:34.832Z,0.00
2022-08-16T01:44:37.810Z,0.00
2022-08-16T01:45:40.425Z,0.00
2022-08-16T01:46:39.251Z,0.00
2022-08-16T01:47:35.615Z,0.00
2022-08-16T01:48:35.733Z,0.00
2022-08-16T01:49:35.996Z,0.00
2022-08-16T01:50:41.821Z,0.00
2022-08-16T01:51:39.184Z,0.00
2022-08-16T01:52:36.383Z,0.00
2022-08-16T01:53:36.677Z,0.00
2022-08-16T01:54:37.549Z,0.00
2022-08-16T01:55:36.913Z,0.00
2022-08-16T01:56:37.138Z,0.00
2022-08-16T01:57:37.307Z,0.00
2022-08-16T01:58:37.444Z,0.00
2022-08-16T01:59:37.613Z,0.00
2022-08-16T02:00:37.819Z,0.00
2022-08-16T02:01:38.124Z,0.00
2022-08-16T02:02:42.533Z,0.00
2022-08-16T02:03:40.099Z,0.00
2022-08-16T02:04:48.651Z,0.00
2022-08-16T02:05:39.615Z,0.00
2022-08-16T02:06:39.866Z,0.00
2022-08-16T02:07:39.943Z,0.00
2022-08-16T02:08:39.134Z,0.00
2022-08-16T02:09:39.397Z,0.00
2022-08-16T02:10:39.475Z,0.00
2022-08-16T02:11:48.643Z,0.00
2022-08-16T02:12:51.906Z,0.00
2022-08-16T02:13:41.895Z,0.00
2022-08-16T02:14:40.133Z,0.00
2022-08-16T02:15:43.950Z,0.00
2022-08-16T02:16:40.539Z,0.00
2022-08-16T02:17:40.675Z,0.00
2022-08-16T02:18:40.855Z,0.00
2022-08-16T02:20:00.302Z,0.00
2022-08-16T02:20:42.586Z,0.00
2022-08-16T02:22:08.976Z,0.00
2022-08-16T02:22:42.650Z,0.00
2022-08-16T02:23:41.735Z,0.00
2022-08-16T02:24:42.329Z,0.00
2022-08-16T02:25:52.136Z,0.00
2022-08-16T02:26:43.250Z,0.00
2022-08-16T02:27:42.433Z,0.00
2022-08-16T02:28:45.292Z,0.00
2022-08-16T02:29:42.814Z,0.00
2022-08-16T02:30:45.078Z,0.00
2022-08-16T02:32:03.471Z,0.00
2022-08-16T02:32:51.149Z,0.00
2022-08-16T02:33:49.113Z,0.00
2022-08-16T02:34:44.720Z,0.00
2022-08-16T02:35:54.063Z,0.00
2022-08-16T02:36:50.711Z,0.00
2022-08-16T02:37:52.369Z,0.00
2022-08-16T02:38:45.490Z,0.00
2022-08-16T02:39:44.641Z,0.00
2022-08-16T02:40:44.746Z,0.00
2022-08-16T02:41:44.979Z,0.00
2022-08-16T02:42:49.731Z,0.00
2022-08-16T02:43:45.238Z,0.00
2022-08-16T02:44:45.489Z,0.00
2022-08-16T02:45:45.589Z,0.00
2022-08-16T02:46:49.882Z,0.00
2022-08-16T02:48:01.560Z,0.00
2022-08-16T02:48:47.468Z,0.00
2022-08-16T02:49:59.202Z,0.00
2022-08-16T02:51:06.436Z,0.00
2022-08-16T02:51:47.676Z,0.00
2022-08-16T02:52:46.999Z,0.00
2022-08-16T02:53:47.037Z,0.00
2022-08-16T02:54:47.253Z,0.00
2022-08-16T02:55:50.461Z,0.00
2022-08-16T02:56:47.807Z,0.00
2022-08-16T02:57:53.960Z,0.00
2022-08-16T02:58:48.862Z,0.00
2022-08-16T02:59:48.066Z,0.00
2022-08-16T03:00:50.026Z,0.00
2022-08-16T03:01:49.594Z,0.00
2022-08-16T03:02:56.192Z,0.00
2022-08-16T03:04:39.955Z,0.00
2022-08-16T03:04:52.665Z,0.00
2022-08-16T03:05:49.150Z,0.00
2022-08-16T03:06:49.228Z,0.00
2022-08-16T03:07:50.804Z,0.00
2022-08-16T03:08:52.349Z,0.00
2022-08-16T03:09:49.753Z,0.00
2022-08-16T03:10:49.913Z,0.00
2022-08-16T03:11:50.079Z,0.00
2022-08-16T03:12:55.882Z,0.00
2022-08-16T03:13:51.599Z,0.00
2022-08-16T03:14:50.600Z,0.00
2022-08-16T03:15:50.792Z,0.00
2022-08-16T03:16:59.227Z,0.00
2022-08-16T03:17:53.332Z,4.00
2022-08-16T03:18:51.315Z,4.00
2022-08-16T03:19:59.791Z,4.00
2022-08-16T03:20:55.894Z,0.00
2022-08-16T03:21:51.953Z,4.00
2022-08-16T03:22:51.940Z,4.00
2022-08-16T03:23:52.101Z,4.00
2022-08-16T03:24:52.363Z,8.00
2022-08-16T03:25:52.447Z,4.00
2022-08-16T03:26:52.601Z,8.00
2022-08-16T03:27:52.886Z,8.00
2022-08-16T03:28:52.960Z,12.00
2022-08-16T03:29:54.662Z,12.00
2022-08-16T03:30:53.342Z,16.00
2022-08-16T03:31:53.461Z,20.00
2022-08-16T03:32:53.751Z,20.00
2022-08-16T03:33:53.802Z,24.00
2022-08-16T03:34:53.997Z,28.00
2022-08-16T03:35:57.159Z,36.00
2022-08-16T03:36:54.291Z,40.00
2022-08-16T03:38:03.052Z,44.00
2022-08-16T03:38:55.651Z,52.00
2022-08-16T03:39:56.546Z,60.00
2022-08-16T03:40:55.981Z,68.00
2022-08-16T03:41:59.587Z,76.00
2022-08-16T03:43:19.135Z,80.00
2022-08-16T03:43:56.501Z,92.00
2022-08-16T03:45:03.529Z,100.00
2022-08-16T03:45:56.924Z,112.00
2022-08-16T03:46:56.024Z,124.00
2022-08-16T03:47:59.713Z,136.00
2022-08-16T03:48:56.453Z,152.00
2022-08-16T03:49:56.560Z,168.00
2022-08-16T03:50:59.918Z,184.00
2022-08-16T03:51:56.946Z,200.00
2022-08-16T03:53:04.158Z,216.00
2022-08-16T03:54:01.313Z,232.00
2022-08-16T03:54:59.277Z,252.00
2022-08-16T03:55:57.613Z,268.00
2022-08-16T03:56:58.787Z,292.00
2022-08-16T03:57:57.985Z,312.00
2022-08-16T03:58:58.178Z,328.00
2022-08-16T03:59:58.386Z,352.00
2022-08-16T04:00:59.389Z,376.00
2022-08-16T04:01:58.703Z,400.00
2022-08-16T04:02:58.946Z,424.00
2022-08-16T04:03:59.055Z,452.00
2022-08-16T04:04:59.243Z,480.00
2022-08-16T04:05:59.476Z,508.00
2022-08-16T04:06:59.593Z,540.00
2022-08-16T04:07:59.753Z,572.00
2022-08-16T04:09:00.026Z,608.00
2022-08-16T04:10:00.127Z,640.00
2022-08-16T04:11:01.302Z,680.00
2022-08-16T04:12:00.571Z,716.00
2022-08-16T04:13:04.628Z,760.00
2022-08-16T04:14:30.842Z,804.00
2022-08-16T04:15:02.209Z,848.00
2022-08-16T04:16:01.205Z,888.00
2022-08-16T04:17:01.707Z,936.00
2022-08-16T04:18:01.548Z,984.00
2022-08-16T04:19:04.084Z,1032.00
2022-08-16T04:20:01.875Z,1080.00
2022-08-16T04:21:02.065Z,1132.00
2022-08-16T04:22:02.336Z,1184.00
2022-08-16T04:23:03.428Z,1240.00
2022-08-16T04:24:02.843Z,1296.00
2022-08-16T04:25:02.867Z,1352.00
2022-08-16T04:26:02.956Z,1420.00
2022-08-16T04:27:03.157Z,1492.00
2022-08-16T04:28:54.593Z,1524.00
2022-08-16T04:29:16.334Z,1560.00
2022-08-16T04:30:04.676Z,1612.00
2022-08-16T04:31:07.363Z,1656.00
2022-08-16T04:32:05.080Z,1708.00
2022-08-16T04:33:04.480Z,1764.00
2022-08-16T04:34:04.418Z,1820.00
2022-08-16T04:35:08.391Z,1884.00
2022-08-16T04:36:05.740Z,1964.00
2022-08-16T04:37:05.217Z,2028.00
2022-08-16T04:38:09.509Z,2100.00
2022-08-16T04:39:06.248Z,2156.00
2022-08-16T04:40:05.727Z,2176.00
2022-08-16T04:41:05.670Z,2236.00
2022-08-16T04:42:11.206Z,2292.00
2022-08-16T04:43:06.924Z,2360.00
2022-08-16T04:44:32.756Z,2504.00
2022-08-16T04:45:07.261Z,2920.00
2022-08-16T04:46:06.429Z,3164.00
2022-08-16T04:47:24.005Z,2928.00
2022-08-16T04:48:07.774Z,2712.00
2022-08-16T04:49:06.925Z,2676.00
2022-08-16T04:50:07.861Z,2708.00
2022-08-16T04:51:07.811Z,2756.00
2022-08-16T04:52:07.476Z,2812.00
2022-08-16T04:53:08.648Z,2872.00
2022-08-16T04:54:07.921Z,2936.00
2022-08-16T04:55:08.000Z,2996.00
2022-08-16T04:56:11.383Z,3056.00
2022-08-16T04:57:08.447Z,3120.00
2022-08-16T04:58:44.159Z,3184.00
2022-08-16T04:59:09.698Z,3268.00
2022-08-16T05:00:30.446Z,3304.00
2022-08-16T05:01:10.029Z,3336.00
2022-08-16T05:02:41.008Z,3404.00
2022-08-16T05:03:10.572Z,3452.00
2022-08-16T05:04:09.575Z,3484.00
2022-08-16T05:05:17.218Z,3552.00
2022-08-16T05:06:10.997Z,3604.00
2022-08-16T05:07:14.893Z,3600.00
2022-08-16T05:08:29.216Z,3608.00
2022-08-16T05:09:11.495Z,3636.00
2022-08-16T05:10:19.869Z,3672.00
2022-08-16T05:11:11.787Z,3708.00
2022-08-16T05:12:11.285Z,3752.00
2022-08-16T05:13:15.511Z,3800.00
2022-08-16T05:14:11.331Z,3952.00
2022-08-16T05:15:12.509Z,4032.00
2022-08-16T05:16:16.600Z,4016.00
2022-08-16T05:17:12.841Z,4036.00
2022-08-16T05:18:15.967Z,4132.00
2022-08-16T05:19:13.265Z,4244.00
2022-08-16T05:20:35.254Z,4360.00
2022-08-16T05:21:13.501Z,4556.00
2022-08-16T05:22:18.306Z,4856.00
2022-08-16T05:23:15.039Z,5228.00
2022-08-16T05:24:13.021Z,6076.00
2022-08-16T05:25:13.274Z,7260.00
2022-08-16T05:26:20.196Z,8652.00
2022-08-16T05:27:14.562Z,9980.00
2022-08-16T05:28:13.799Z,10736.00
2022-08-16T05:29:14.657Z,11124.00
2022-08-16T05:30:35.803Z,11300.00
2022-08-16T05:31:15.253Z,11492.00
2022-08-16T05:32:32.883Z,11688.00
2022-08-16T05:33:16.363Z,11956.00
2022-08-16T05:34:19.741Z,12224.00
2022-08-16T05:35:16.048Z,12288.00
2022-08-16T05:36:15.131Z,12432.00
2022-08-16T05:37:16.302Z,12544.00
2022-08-16T05:38:33.080Z,12656.00
2022-08-16T05:39:16.651Z,12688.00
2022-08-16T05:40:15.860Z,12488.00
2022-08-16T05:41:16.914Z,12492.00
2022-08-16T05:42:16.176Z,12408.00
2022-08-16T05:43:16.314Z,12084.00
2022-08-16T05:44:24.249Z,12552.00
2022-08-16T05:45:22.003Z,13016.00
2022-08-16T05:46:28.909Z,13344.00
2022-08-16T05:47:18.077Z,13568.00
2022-08-16T05:48:17.235Z,13788.00
2022-08-16T05:49:22.626Z,13988.00
2022-08-16T05:50:18.963Z,14068.00
2022-08-16T05:51:38.923Z,13532.00
2022-08-16T05:52:20.697Z,11420.00
2022-08-16T05:53:18.046Z,9112.00
2022-08-16T05:54:24.679Z,7504.00
2022-08-16T05:55:19.386Z,6756.00
2022-08-16T05:56:19.440Z,6488.00
2022-08-16T05:57:18.869Z,6332.00
2022-08-16T05:58:31.987Z,6448.00
2022-08-16T05:59:22.112Z,6648.00
2022-08-16T06:00:22.354Z,6672.00
2022-08-16T06:01:19.503Z,6520.00
2022-08-16T06:02:19.647Z,6376.00
2022-08-16T06:03:19.900Z,6324.00
2022-08-16T06:04:34.840Z,6320.00
2022-08-16T06:05:21.159Z,6344.00
2022-08-16T06:06:28.176Z,6360.00
2022-08-16T06:07:25.061Z,6372.00
2022-08-16T06:08:31.825Z,6400.00
2022-08-16T06:09:21.909Z,6392.00
2022-08-16T06:10:32.062Z,6360.00
2022-08-16T06:11:22.262Z,6372.00
2022-08-16T06:12:26.961Z,6412.00
2022-08-16T06:13:22.629Z,6448.00
2022-08-16T06:14:21.800Z,6492.00
2022-08-16T06:15:21.955Z,6556.00
2022-08-16T06:16:22.205Z,6608.00
2022-08-16T06:17:22.310Z,6724.00
2022-08-16T06:18:22.481Z,6856.00
2022-08-16T06:19:23.782Z,7020.00
2022-08-16T06:20:23.766Z,7552.00
2022-08-16T06:21:23.877Z,8532.00
2022-08-16T06:22:39.034Z,10824.00
2022-08-16T06:23:24.653Z,13240.00
2022-08-16T06:24:53.327Z,13196.00
2022-08-16T06:25:35.398Z,12540.00
2022-08-16T06:26:24.881Z,12856.00
2022-08-16T06:27:25.024Z,13800.00
2022-08-16T06:28:36.627Z,14852.00
2022-08-16T06:29:25.395Z,14996.00
2022-08-16T06:30:24.513Z,14136.00
2022-08-16T06:31:25.176Z,13768.00
2022-08-16T06:32:27.771Z,13720.00
2022-08-16T06:33:25.025Z,13012.00
2022-08-16T06:34:55.062Z,12828.00
2022-08-16T06:35:26.438Z,12576.00
2022-08-16T06:36:26.707Z,12408.00
2022-08-16T06:37:25.685Z,13436.00
2022-08-16T06:38:33.739Z,15344.00
2022-08-16T06:39:27.053Z,16424.00
2022-08-16T06:40:33.702Z,17376.00
2022-08-16T06:41:27.783Z,17280.00
2022-08-16T06:42:26.569Z,15600.00
2022-08-16T06:43:27.578Z,13840.00
2022-08-16T06:44:27.109Z,12352.00
2022-08-16T06:45:29.112Z,11524.00
2022-08-16T06:46:31.658Z,11576.00
2022-08-16T06:47:52.462Z,11944.00
2022-08-16T06:48:32.852Z,13732.00
2022-08-16T06:49:28.776Z,16816.00
2022-08-16T06:50:29.681Z,18976.00
2022-08-16T06:51:45.703Z,20064.00
2022-08-16T06:53:08.608Z,20544.00
2022-08-16T06:53:29.813Z,20896.00
2022-08-16T06:54:28.745Z,21472.00
2022-08-16T06:55:33.749Z,21504.00
2022-08-16T06:56:30.031Z,21312.00
2022-08-16T06:57:29.287Z,20992.00
2022-08-16T06:58:31.884Z,19872.00
2022-08-16T06:59:29.529Z,18496.00
2022-08-16T07:00:30.777Z,18432.00
2022-08-16T07:01:46.102Z,17216.00
2022-08-16T07:02:33.369Z,15000.00
2022-08-16T07:03:32.397Z,13484.00
2022-08-16T07:04:32.933Z,12580.00
2022-08-16T07:05:42.016Z,13588.00
2022-08-16T07:06:31.773Z,16540.00
2022-08-16T07:07:34.580Z,18848.00
2022-08-16T07:08:32.128Z,19584.00
2022-08-16T07:09:31.271Z,18176.00
2022-08-16T07:10:31.492Z,17728.00
2022-08-16T07:11:47.839Z,18688.00
2022-08-16T07:12:47.627Z,17408.00
2022-08-16T07:14:22.808Z,16924.00
2022-08-16T07:14:33.156Z,16892.00
2022-08-16T07:15:32.312Z,18176.00
2022-08-16T07:16:32.526Z,19712.00
2022-08-16T07:17:32.682Z,20672.00
2022-08-16T07:18:32.843Z,20992.00
2022-08-16T07:19:33.663Z,20960.00
2022-08-16T07:20:36.123Z,20896.00
2022-08-16T07:21:46.613Z,21184.00
2022-08-16T07:22:37.134Z,21312.00
2022-08-16T07:23:37.219Z,21696.00
2022-08-16T07:24:34.863Z,22112.00
2022-08-16T07:25:35.043Z,22560.00
2022-08-16T07:26:35.260Z,23072.00
2022-08-16T07:27:37.228Z,23392.00
2022-08-16T07:28:34.545Z,23680.00
2022-08-16T07:29:34.784Z,23776.00
2022-08-16T07:30:39.907Z,23872.00
2022-08-16T07:31:37.835Z,23808.00
2022-08-16T07:32:35.365Z,24288.00
2022-08-16T07:33:51.345Z,25280.00
2022-08-16T07:34:48.189Z,26080.00
2022-08-16T07:35:36.787Z,26912.00
2022-08-16T07:36:36.955Z,28064.00
2022-08-16T07:37:36.229Z,28992.00
2022-08-16T07:38:36.298Z,29696.00
2022-08-16T07:39:43.221Z,29824.00
2022-08-16T07:40:59.398Z,30336.00
2022-08-16T07:41:37.813Z,30784.00
2022-08-16T07:42:37.007Z,30432.00
2022-08-16T07:43:40.594Z,29344.00
2022-08-16T07:44:49.023Z,28576.00
2022-08-16T07:45:38.549Z,28256.00
2022-08-16T07:46:40.163Z,28224.00
2022-08-16T07:47:38.985Z,28384.00
2022-08-16T07:48:38.090Z,27744.00
2022-08-16T07:49:38.249Z,27392.00
2022-08-16T07:50:55.673Z,27552.00
2022-08-16T07:51:39.610Z,27648.00
2022-08-16T07:52:39.165Z,27968.00
2022-08-16T07:53:43.872Z,27872.00
2022-08-16T07:54:40.122Z,27968.00
2022-08-16T07:55:47.881Z,28160.00
2022-08-16T07:56:40.525Z,28384.00
2022-08-16T07:57:55.808Z,28800.00
2022-08-16T07:58:40.828Z,28832.00
2022-08-16T07:59:45.710Z,27936.00
2022-08-16T08:00:41.199Z,27168.00
2022-08-16T08:01:41.352Z,27040.00
2022-08-16T08:02:40.679Z,27008.00
2022-08-16T08:03:43.660Z,26688.00
2022-08-16T08:04:41.883Z,26592.00
2022-08-16T08:05:41.138Z,26912.00
2022-08-16T08:06:41.292Z,27360.00
2022-08-16T08:07:45.270Z,27520.00
2022-08-16T08:08:50.643Z,27744.00
2022-08-16T08:09:43.201Z,28640.00
2022-08-16T08:10:41.937Z,28320.00
2022-08-16T08:12:00.659Z,27072.00
2022-08-16T08:12:43.850Z,27328.00
2022-08-16T08:13:43.071Z,28192.00
2022-08-16T08:14:42.617Z,28704.00
2022-08-16T08:15:52.889Z,30560.00
2022-08-16T08:16:45.214Z,32064.00
2022-08-16T08:17:44.075Z,31296.00
2022-08-16T08:18:43.438Z,31008.00
2022-08-16T08:19:44.501Z,31264.00
2022-08-16T08:20:44.658Z,31520.00
2022-08-16T08:21:59.978Z,31744.00
2022-08-16T08:22:45.006Z,31328.00
2022-08-16T08:23:44.230Z,30560.00
2022-08-16T08:24:44.389Z,31456.00
2022-08-16T08:25:55.173Z,32384.00
2022-08-16T08:26:49.792Z,32352.00
2022-08-16T08:27:44.887Z,32608.00
2022-08-16T08:28:45.029Z,32704.00
2022-08-16T08:29:45.217Z,33280.00
2022-08-16T08:30:52.071Z,35552.00
2022-08-16T08:31:46.511Z,36800.00
2022-08-16T08:32:59.461Z,36768.00
2022-08-16T08:33:51.571Z,35904.00
2022-08-16T08:34:46.529Z,35232.00
2022-08-16T08:35:46.205Z,35808.00
2022-08-16T08:36:46.420Z,36384.00
2022-08-16T08:37:55.709Z,35872.00
2022-08-16T08:38:47.723Z,35296.00
2022-08-16T08:39:55.248Z,37152.00
2022-08-16T08:40:48.044Z,38240.00
2022-08-16T08:41:49.291Z,38048.00
2022-08-16T08:42:47.993Z,39424.00
2022-08-16T08:43:50.261Z,42176.00
2022-08-16T08:44:47.754Z,44992.00
2022-08-16T08:45:52.508Z,47104.00
2022-08-16T08:47:00.319Z,47136.00
2022-08-16T08:47:54.091Z,48512.00
2022-08-16T08:48:58.363Z,47104.00
2022-08-16T08:49:55.530Z,45376.00
2022-08-16T08:50:50.224Z,45728.00
2022-08-16T08:51:48.949Z,48896.00
2022-08-16T08:52:49.320Z,51776.00
2022-08-16T08:53:57.976Z,50496.00
2022-08-16T08:54:50.642Z,48256.00
2022-08-16T08:55:49.698Z,46560.00
2022-08-16T08:56:50.832Z,46752.00
2022-08-16T08:57:50.007Z,47488.00
2022-08-16T08:58:54.649Z,47072.00
2022-08-16T08:59:51.376Z,47264.00
2022-08-16T09:00:51.514Z,47008.00
2022-08-16T09:01:56.299Z,44480.00
2022-08-16T09:02:52.634Z,44096.00
2022-08-16T09:03:51.092Z,44224.00
2022-08-16T09:04:51.229Z,44192.00
2022-08-16T09:05:51.897Z,43648.00
2022-08-16T09:06:51.600Z,41696.00
2022-08-16T09:08:00.478Z,41088.00
2022-08-16T09:08:52.940Z,42016.00
2022-08-16T09:10:06.279Z,43456.00
2022-08-16T09:10:58.819Z,42080.00
2022-08-16T09:12:06.069Z,41568.00
2022-08-16T09:12:53.653Z,42400.00
2022-08-16T09:13:52.891Z,43552.00
2022-08-16T09:14:52.991Z,44384.00
2022-08-16T09:15:53.181Z,49920.00
2022-08-16T09:17:01.148Z,48480.00
2022-08-16T09:17:54.817Z,48256.00
2022-08-16T09:18:54.926Z,49248.00
2022-08-16T09:19:57.090Z,48384.00
2022-08-16T09:20:58.340Z,47072.00
2022-08-16T09:21:56.242Z,45632.00
2022-08-16T09:22:54.705Z,44128.00
2022-08-16T09:23:54.589Z,44352.00
2022-08-16T09:24:58.177Z,43936.00
2022-08-16T09:25:55.966Z,44608.00
2022-08-16T09:26:55.091Z,46304.00
2022-08-16T09:27:56.704Z,47040.00
2022-08-16T09:29:16.279Z,49632.00
2022-08-16T09:30:00.054Z,51840.00
2022-08-16T09:30:55.755Z,51584.00
2022-08-16T09:31:55.955Z,51232.00
2022-08-16T09:32:56.211Z,51680.00
2022-08-16T09:33:56.306Z,52992.00
2022-08-16T09:34:58.117Z,53728.00
2022-08-16T09:35:56.725Z,52480.00
2022-08-16T09:36:56.828Z,52192.00
2022-08-16T09:38:00.980Z,54496.00
2022-08-16T09:38:59.921Z,58304.00
2022-08-16T09:39:57.416Z,56384.00
2022-08-16T09:40:57.581Z,54208.00
2022-08-16T09:41:57.796Z,52864.00
2022-08-16T09:42:58.977Z,52320.00
2022-08-16T09:44:02.205Z,51040.00
2022-08-16T09:45:10.748Z,49216.00
2022-08-16T09:45:59.467Z,47808.00
2022-08-16T09:46:58.636Z,45536.00
2022-08-16T09:47:58.958Z,44448.00
2022-08-16T09:48:59.061Z,43072.00
2022-08-16T09:49:59.169Z,44192.00
2022-08-16T09:50:59.329Z,43872.00
2022-08-16T09:51:59.569Z,44896.00
2022-08-16T09:52:59.717Z,43968.00
2022-08-16T09:53:59.849Z,41248.00
2022-08-16T09:55:00.150Z,49312.00
2022-08-16T09:56:00.258Z,52256.00
2022-08-16T09:57:00.370Z,50752.00
2022-08-16T09:58:00.581Z,52608.00
2022-08-16T09:59:05.229Z,55328.00
2022-08-16T10:00:01.908Z,58816.00
2022-08-16T10:01:01.141Z,65920.00
2022-08-16T10:02:25.966Z,68896.00
2022-08-16T10:03:02.478Z,65472.00
2022-08-16T10:04:04.554Z,60416.00
2022-08-16T10:05:01.945Z,58112.00
2022-08-16T10:06:01.931Z,55520.00
2022-08-16T10:07:02.592Z,54656.00
2022-08-16T10:08:25.433Z,52480.00
2022-08-16T10:09:05.982Z,49344.00
2022-08-16T10:10:02.633Z,51776.00
2022-08-16T10:11:02.906Z,49920.00
2022-08-16T10:12:11.323Z,45728.00
2022-08-16T10:13:04.253Z,44128.00
2022-08-16T10:14:03.711Z,45952.00
2022-08-16T10:15:03.729Z,48416.00
2022-08-16T10:16:03.815Z,54176.00
2022-08-16T10:17:03.917Z,52832.00
2022-08-16T10:19:00.428Z,55936.00
2022-08-16T10:19:07.060Z,66496.00
2022-08-16T10:20:04.395Z,61312.00
2022-08-16T10:21:04.620Z,45184.00
2022-08-16T10:22:05.607Z,23104.00
2022-08-16T10:23:07.089Z,12656.00
2022-08-16T10:24:05.173Z,11972.00
2022-08-16T10:25:05.257Z,11980.00
2022-08-16T10:27:16.547Z,12284.00
2022-08-16T10:27:21.663Z,12016.00
2022-08-16T10:28:27.557Z,11776.00
2022-08-16T10:29:06.947Z,11660.00
2022-08-16T10:30:06.894Z,11796.00
2022-08-16T10:31:07.321Z,11476.00
2022-08-16T10:32:06.480Z,10636.00
2022-08-16T10:33:06.658Z,10276.00
2022-08-16T10:34:24.066Z,10496.00
2022-08-16T10:35:08.009Z,10644.00
2022-08-16T10:36:07.587Z,10864.00
2022-08-16T10:37:07.390Z,10744.00
2022-08-16T10:38:09.654Z,10508.00
2022-08-16T10:39:08.804Z,10068.00
2022-08-16T10:40:29.287Z,9760.00
2022-08-16T10:41:09.071Z,9576.00
2022-08-16T10:42:08.205Z,9576.00
2022-08-16T10:43:08.491Z,9384.00
2022-08-16T10:44:09.767Z,9196.00
2022-08-16T10:45:08.721Z,9156.00
2022-08-16T10:46:33.840Z,8940.00
2022-08-16T10:47:10.104Z,8788.00
2022-08-16T10:48:27.112Z,8916.00
2022-08-16T10:49:10.414Z,8984.00
2022-08-16T10:50:19.742Z,7716.00
2022-08-16T10:51:10.785Z,8800.00
2022-08-16T10:52:18.183Z,8864.00
2022-08-16T10:53:11.185Z,8616.00
2022-08-16T10:54:28.607Z,8404.00
2022-08-16T10:56:49.472Z,8132.00
2022-08-16T10:57:12.134Z,8076.00
2022-08-16T10:58:11.865Z,8152.00
2022-08-16T11:00:21.026Z,8348.00
2022-08-16T11:01:43.542Z,8392.00
2022-08-16T11:02:58.321Z,8208.00
2022-08-16T11:03:44.651Z,8000.00
2022-08-16T11:05:05.394Z,7868.00
2022-08-16T11:05:14.162Z,7780.00
2022-08-16T11:06:12.569Z,7804.00
2022-08-16T11:08:13.767Z,7860.00
2022-08-16T11:09:29.157Z,7704.00
2022-08-16T11:11:05.234Z,7564.00
2022-08-16T11:11:19.423Z,7380.00
2022-08-16T11:12:15.022Z,7260.00
2022-08-16T11:13:57.320Z,7192.00
2022-08-16T11:14:14.798Z,7172.00
2022-08-16T11:15:16.834Z,7364.00
2022-08-16T11:17:15.320Z,7500.00
2022-08-16T11:19:03.588Z,7692.00
2022-08-16T11:19:16.005Z,8184.00
2022-08-16T11:21:28.461Z,9188.00
2022-08-16T11:22:38.897Z,9456.00
2022-08-16T11:23:16.399Z,9644.00
2022-08-16T11:24:41.794Z,9516.00
2022-08-16T11:26:06.476Z,9428.00
2022-08-16T11:26:23.844Z,9564.00
2022-08-16T11:27:19.501Z,9604.00
2022-08-16T11:29:12.297Z,9312.00
2022-08-16T11:29:17.432Z,9248.00
2022-08-16T11:30:20.014Z,8868.00
2022-08-16T11:31:17.861Z,8804.00
2022-08-16T11:32:20.101Z,9216.00
2022-08-16T11:33:18.267Z,9364.00
2022-08-16T11:34:19.734Z,9376.00
2022-08-16T11:35:17.872Z,9052.00
2022-08-16T11:36:27.793Z,9032.00
2022-08-16T11:37:27.429Z,9012.00
2022-08-16T11:38:46.916Z,9076.00
2022-08-16T11:39:19.164Z,9620.00
2022-08-16T11:40:18.375Z,10140.00
2022-08-16T11:41:18.565Z,11128.00
2022-08-16T11:42:28.129Z,11960.00
2022-08-16T11:43:19.865Z,12480.00
2022-08-16T11:44:20.431Z,12368.00
2022-08-16T11:45:20.236Z,11764.00
2022-08-16T11:46:45.410Z,10948.00
2022-08-16T11:47:20.694Z,9960.00
2022-08-16T11:48:19.763Z,9152.00
2022-08-16T11:49:19.946Z,8568.00
2022-08-16T11:50:20.207Z,8260.00
2022-08-16T11:51:20.299Z,8300.00
2022-08-16T11:52:21.631Z,8504.00
2022-08-16T11:53:20.746Z,8852.00
2022-08-16T11:54:22.879Z,9008.00
2022-08-16T11:55:23.507Z,8764.00
2022-08-16T11:56:29.872Z,9420.00
2022-08-16T11:57:22.448Z,9568.00
2022-08-16T11:58:21.542Z,8176.00
2022-08-16T11:59:24.428Z,7956.00
2022-08-16T12:00:50.740Z,7196.00
2022-08-16T12:01:29.676Z,6944.00
2022-08-16T12:02:32.618Z,7736.00
2022-08-16T12:03:34.956Z,7976.00
2022-08-16T12:04:23.672Z,8464.00
2022-08-16T12:05:22.738Z,9000.00
2022-08-16T12:06:25.158Z,9340.00
2022-08-16T12:07:23.651Z,9856.00
2022-08-16T12:08:25.976Z,10032.00
2022-08-16T12:09:23.411Z,10456.00
2022-08-16T12:10:23.589Z,10580.00
2022-08-16T12:11:23.740Z,10480.00
2022-08-16T12:12:24.015Z,9916.00
2022-08-16T12:13:24.101Z,9220.00
2022-08-16T12:14:24.292Z,8608.00
2022-08-16T12:15:24.483Z,8220.00
2022-08-16T12:16:24.651Z,8084.00
2022-08-16T12:17:26.332Z,8092.00
2022-08-16T12:18:25.032Z,8000.00
2022-08-16T12:19:34.027Z,7768.00
2022-08-16T12:20:27.640Z,7468.00
2022-08-16T12:21:25.564Z,7204.00
2022-08-16T12:22:26.774Z,7064.00
2022-08-16T12:23:25.925Z,7252.00
2022-08-16T12:24:26.103Z,7232.00