createdAt,value
2023-04-17T00:03:06.512Z,0.00
2023-04-17T00:08:06.387Z,0.00
2023-04-17T00:13:06.277Z,0.00
2023-04-17T00:18:06.171Z,0.00
2023-04-17T00:23:06.143Z,0.00
2023-04-17T00:28:09.135Z,0.00
2023-04-17T00:33:05.947Z,0.00
2023-04-17T00:38:05.910Z,0.00
2023-04-17T00:43:05.814Z,0.00
2023-04-17T00:48:05.819Z,0.00
2023-04-17T00:53:05.745Z,0.00
2023-04-17T00:58:05.660Z,0.00
2023-04-17T01:03:05.783Z,0.00
2023-04-17T01:08:05.534Z,0.00
2023-04-17T01:13:05.387Z,0.00
2023-04-17T01:18:05.443Z,0.00
2023-04-17T01:23:05.268Z,0.00
2023-04-17T01:28:08.241Z,0.00
2023-04-17T01:33:05.334Z,0.00
2023-04-17T01:38:05.749Z,0.00
2023-04-17T01:43:05.135Z,0.00
2023-04-17T01:48:05.037Z,0.00
2023-04-17T01:53:04.968Z,0.00
2023-04-17T01:58:05.103Z,0.00
2023-04-17T02:03:04.891Z,0.00
2023-04-17T02:08:04.784Z,0.00
2023-04-17T02:13:05.569Z,0.00
2023-04-17T02:18:04.803Z,0.00
2023-04-17T02:23:04.721Z,0.00
2023-04-17T02:28:07.480Z,0.00
2023-04-17T02:33:04.396Z,0.00
2023-04-17T02:38:04.364Z,0.00
2023-04-17T02:43:04.370Z,0.00
2023-04-17T02:48:05.412Z,0.00
2023-04-17T02:53:04.115Z,0.00
2023-04-17T02:58:04.152Z,0.00
2023-04-17T03:03:04.082Z,0.00
2023-04-17T03:08:03.978Z,0.00
2023-04-17T03:13:03.994Z,0.00
2023-04-17T03:18:03.956Z,0.00
2023-04-17T03:23:18.690Z,0.00
2023-04-17T03:28:06.735Z,0.00
2023-04-17T03:33:03.778Z,0.00
2023-04-17T03:38:03.610Z,0.00
2023-04-17T03:43:03.543Z,0.00
2023-04-17T03:48:03.647Z,0.00
2023-04-17T03:53:03.334Z,0.00
2023-04-17T03:58:03.355Z,4.00
2023-04-17T04:03:03.303Z,8.00
2023-04-17T04:08:03.157Z,16.00
2023-04-17T04:13:03.069Z,36.00
2023-04-17T04:18:03.229Z,52.00
2023-04-17T04:23:02.988Z,88.00
2023-04-17T04:28:05.955Z,88.00
2023-04-17T04:33:02.850Z,128.00
2023-04-17T04:38:02.810Z,296.00
2023-04-17T04:43:02.671Z,464.00
2023-04-17T04:48:02.743Z,384.00
2023-04-17T04:53:02.547Z,508.00
2023-04-17T04:58:02.557Z,844.00
2023-04-17T05:03:02.707Z,1044.00
2023-04-17T05:08:02.872Z,736.00
2023-04-17T05:13:02.290Z,796.00
2023-04-17T05:18:02.361Z,1212.00
2023-04-17T05:23:02.220Z,1064.00
2023-04-17T05:28:05.175Z,932.00
2023-04-17T05:33:02.255Z,1240.00
2023-04-17T05:38:02.081Z,1476.00
2023-04-17T05:43:01.949Z,1632.00
2023-04-17T05:48:01.959Z,2052.00
2023-04-17T05:53:01.791Z,1680.00
2023-04-17T05:58:10.522Z,1548.00
2023-04-17T06:03:02.987Z,1756.00
2023-04-17T06:08:01.614Z,1540.00
2023-04-17T06:13:01.668Z,1312.00
2023-04-17T06:18:01.500Z,1164.00
2023-04-17T06:23:01.374Z,1116.00
2023-04-17T06:28:04.402Z,1080.00
2023-04-17T06:33:01.312Z,1008.00
2023-04-17T06:38:01.509Z,1424.00
2023-04-17T06:43:01.170Z,1676.00
2023-04-17T06:48:01.160Z,1632.00
2023-04-17T06:53:00.976Z,2260.00
2023-04-17T06:58:01.003Z,2824.00
2023-04-17T07:03:01.271Z,3520.00
2023-04-17T07:08:00.834Z,3712.00
2023-04-17T07:13:00.813Z,4964.00
2023-04-17T07:18:01.231Z,5240.00
2023-04-17T07:23:00.621Z,4740.00
2023-04-17T07:28:04.602Z,4028.00
2023-04-17T07:33:00.524Z,4692.00
2023-04-17T07:38:00.498Z,3428.00
2023-04-17T07:43:00.298Z,4484.00
2023-04-17T07:48:00.344Z,2868.00
2023-04-17T07:53:00.327Z,3636.00
2023-04-17T07:58:00.262Z,3596.00
2023-04-17T08:03:00.469Z,3232.00
2023-04-17T08:08:00.390Z,4972.00
2023-04-17T08:12:59.968Z,6544.00
2023-04-17T08:18:00.031Z,6688.00
2023-04-17T08:22:59.783Z,7348.00
2023-04-17T08:28:03.474Z,6644.00
2023-04-17T08:32:59.713Z,6132.00
2023-04-17T08:37:59.638Z,6408.00
2023-04-17T08:42:59.532Z,7852.00
2023-04-17T08:47:59.654Z,6928.00
2023-04-17T08:52:59.433Z,7592.00
2023-04-17T08:57:59.395Z,5304.00
2023-04-17T09:02:59.414Z,5796.00
2023-04-17T09:07:59.414Z,8720.00
2023-04-17T09:12:59.307Z,6988.00
2023-04-17T09:17:59.227Z,8984.00
2023-04-17T09:22:59.024Z,8576.00
2023-04-17T09:28:02.071Z,9752.00
2023-04-17T09:32:58.981Z,7696.00
2023-04-17T09:37:58.919Z,10252.00
2023-04-17T09:42:58.834Z,10780.00
2023-04-17T09:47:58.780Z,11116.00
2023-04-17T09:52:58.654Z,12340.00
2023-04-17T09:57:58.596Z,9840.00
2023-04-17T10:02:58.782Z,9908.00
2023-04-17T10:07:58.601Z,8568.00
2023-04-17T10:12:58.493Z,10072.00
2023-04-17T10:17:58.512Z,15552.00
2023-04-17T10:22:58.338Z,10800.00
2023-04-17T10:28:01.303Z,10080.00
2023-04-17T10:32:58.109Z,10456.00
2023-04-17T10:37:58.147Z,8696.00
2023-04-17T10:42:57.978Z,10716.00
2023-04-17T10:47:58.026Z,9636.00
2023-04-17T10:52:57.821Z,13916.00
2023-04-17T10:57:57.784Z,15712.00
2023-04-17T11:02:57.872Z,13232.00
2023-04-17T11:07:57.828Z,12688.00
2023-04-17T11:12:57.578Z,8360.00
2023-04-17T11:17:57.595Z,8400.00
2023-04-17T11:22:57.474Z,11572.00
2023-04-17T11:28:00.406Z,7968.00
2023-04-17T11:32:57.337Z,8204.00
2023-04-17T11:37:57.719Z,10080.00
2023-04-17T11:42:57.216Z,10516.00
2023-04-17T11:47:57.306Z,12240.00
2023-04-17T11:52:57.069Z,10180.00
2023-04-17T11:57:57.071Z,4880.00
2023-04-17T12:02:57.103Z,5392.00
2023-04-17T12:07:56.880Z,13056.00
2023-04-17T12:12:56.772Z,4788.00
2023-04-17T12:17:56.840Z,3808.00
2023-04-17T12:22:56.743Z,6384.00
2023-04-17T12:27:59.773Z,5436.00
2023-04-17T12:32:56.691Z,10540.00
2023-04-17T12:37:56.506Z,9220.00
2023-04-17T12:42:56.398Z,6076.00
2023-04-17T12:47:56.442Z,4072.00
2023-04-17T12:52:56.367Z,3876.00
2023-04-17T12:57:56.275Z,5348.00
2023-04-17T13:02:56.334Z,6832.00
2023-04-17T13:07:56.156Z,8704.00
2023-04-17T13:12:56.078Z,9092.00
2023-04-17T13:17:55.993Z,9508.00
2023-04-17T13:22:57.784Z,10404.00
2023-04-17T13:27:58.870Z,11196.00
2023-04-17T13:32:55.781Z,10392.00
2023-04-17T13:37:55.793Z,9432.00
2023-04-17T13:42:55.641Z,6952.00
2023-04-17T13:47:55.715Z,6792.00
2023-04-17T13:52:55.513Z,7704.00
2023-04-17T13:57:55.571Z,8368.00
2023-04-17T14:02:55.662Z,7880.00
2023-04-17T14:07:55.348Z,4844.00
2023-04-17T14:12:55.212Z,5120.00
2023-04-17T14:17:55.571Z,6416.00
2023-04-17T14:22:55.125Z,8844.00
2023-04-17T14:27:58.225Z,5060.00
2023-04-17T14:32:54.999Z,6864.00
2023-04-17T14:37:55.036Z,4484.00
2023-04-17T14:42:55.029Z,4148.00
2023-04-17T14:47:54.858Z,6340.00
2023-04-17T14:52:54.797Z,6460.00
2023-04-17T14:57:54.749Z,5632.00
2023-04-17T15:02:54.756Z,5388.00
2023-04-17T15:07:55.020Z,5224.00
2023-04-17T15:12:54.425Z,5344.00
2023-04-17T15:17:54.450Z,6412.00
2023-04-17T15:22:54.339Z,4352.00
2023-04-17T15:27:57.416Z,5340.00
2023-04-17T15:32:54.313Z,4884.00
2023-04-17T15:37:54.175Z,6500.00
2023-04-17T15:42:54.109Z,6116.00
2023-04-17T15:47:54.085Z,4264.00
2023-04-17T15:52:54.027Z,3996.00
2023-04-17T15:57:53.990Z,4676.00
2023-04-17T16:02:53.878Z,4216.00
2023-04-17T16:07:53.793Z,3696.00
2023-04-17T16:12:53.661Z,2916.00
2023-04-17T16:17:53.725Z,3156.00
2023-04-17T16:22:53.672Z,3952.00
2023-04-17T16:27:56.512Z,3384.00
2023-04-17T16:32:53.398Z,3604.00
2023-04-17T16:37:53.409Z,3068.00
2023-04-17T16:42:53.266Z,2348.00
2023-04-17T16:47:53.602Z,1956.00
2023-04-17T16:52:53.122Z,2308.00
2023-04-17T16:57:53.148Z,2088.00
2023-04-17T17:02:53.077Z,2400.00
2023-04-17T17:07:53.002Z,2248.00
2023-04-17T17:12:52.945Z,1916.00
2023-04-17T17:17:52.945Z,1700.00
2023-04-17T17:22:52.803Z,1484.00
2023-04-17T17:27:55.762Z,1164.00
2023-04-17T17:32:52.771Z,1024.00
2023-04-17T17:37:52.584Z,852.00
2023-04-17T17:42:52.484Z,724.00
2023-04-17T17:47:52.566Z,600.00
2023-04-17T17:52:52.328Z,488.00
2023-04-17T17:57:52.340Z,376.00
2023-04-17T18:02:52.407Z,260.00
2023-04-17T18:07:52.222Z,164.00
2023-04-17T18:12:52.173Z,96.00
2023-04-17T18:17:52.273Z,52.00
2023-04-17T18:22:52.006Z,24.00
2023-04-17T18:27:54.939Z,16.00
2023-04-17T18:32:52.038Z,8.00
2023-04-17T18:37:51.850Z,0.00
2023-04-17T18:42:51.716Z,0.00
2023-04-17T18:47:51.779Z,0.00
2023-04-17T18:52:51.618Z,0.00
2023-04-17T18:57:51.625Z,0.00
2023-04-17T19:02:51.594Z,0.00
2023-04-17T19:07:51.450Z,0.00
2023-04-17T19:12:51.361Z,0.00
2023-04-17T19:17:51.310Z,0.00
2023-04-17T19:22:51.252Z,0.00
2023-04-17T19:27:54.192Z,0.00
2023-04-17T19:32:51.124Z,0.00
2023-04-17T19:37:51.050Z,0.00
2023-04-17T19:42:50.987Z,0.00
2023-04-17T19:47:51.040Z,0.00
2023-04-17T19:52:50.833Z,0.00
2023-04-17T19:57:51.022Z,0.00
2023-04-17T20:02:50.856Z,0.00
2023-04-17T20:07:50.744Z,0.00
2023-04-17T20:12:50.534Z,0.00
2023-04-17T20:17:50.585Z,0.00
2023-04-17T20:22:50.446Z,0.00
2023-04-17T20:27:53.544Z,0.00
2023-04-17T20:32:50.345Z,0.00
2023-04-17T20:37:50.241Z,0.00
2023-04-17T20:42:50.327Z,0.00
2023-04-17T20:52:50.009Z,0.00
2023-04-17T20:57:50.040Z,0.00
2023-04-17T21:02:49.943Z,0.00
2023-04-17T21:07:51.524Z,0.00
2023-04-17T21:12:49.848Z,0.00
2023-04-17T21:17:49.873Z,0.00
2023-04-17T21:22:49.621Z,0.00
2023-04-17T21:27:52.660Z,0.00
2023-04-17T21:32:49.524Z,0.00
2023-04-17T21:37:49.514Z,0.00
2023-04-17T21:42:49.362Z,0.00
2023-04-17T21:47:49.434Z,0.00
2023-04-17T21:52:49.210Z,0.00
2023-04-17T21:57:49.262Z,0.00
2023-04-17T22:02:49.248Z,0.00
2023-04-17T22:07:54.958Z,0.00
2023-04-17T22:12:49.992Z,0.00
2023-04-17T22:17:48.975Z,0.00
2023-04-17T22:22:48.903Z,0.00
2023-04-17T22:27:51.848Z,0.00
2023-04-17T22:32:48.750Z,0.00
2023-04-17T22:37:48.799Z,0.00
2023-04-17T22:42:48.548Z,0.00
2023-04-17T22:47:48.610Z,0.00
2023-04-17T22:52:48.500Z,0.00
2023-04-17T22:57:48.483Z,0.00
2023-04-17T23:02:48.454Z,0.00
2023-04-17T23:07:48.322Z,0.00
2023-04-17T23:12:48.173Z,0.00
2023-04-17T23:17:48.785Z,0.00
2023-04-17T23:22:48.207Z,0.00
2023-04-17T23:27:51.203Z,0.00
2023-04-17T23:32:48.080Z,0.00
2023-04-17T23:37:48.257Z,0.00
2023-04-17T23:42:48.431Z,0.00
2023-04-17T23:47:47.949Z,0.00
2023-04-17T23:52:47.750Z,0.00
2023-04-17T23:57:47.769Z,0.00
