createdAt,value
2023-04-25T00:01:09.973Z,100.00
2023-04-25T00:05:12.867Z,100.00
2023-04-25T00:09:16.152Z,100.00
2023-04-25T00:13:20.265Z,100.00
2023-04-25T00:17:25.428Z,100.00
2023-04-25T00:21:29.196Z,100.00
2023-04-25T00:25:31.917Z,100.00
2023-04-25T00:29:35.963Z,100.00
2023-04-25T00:33:40.175Z,100.00
2023-04-25T00:37:43.128Z,100.00
2023-04-25T00:41:47.140Z,100.00
2023-04-25T00:45:50.950Z,100.00
2023-04-25T00:49:55.181Z,100.00
2023-04-25T00:53:58.224Z,100.00
2023-04-25T00:58:01.335Z,100.00
2023-04-25T01:02:05.059Z,100.00
2023-04-25T01:06:10.140Z,100.00
2023-04-25T01:10:13.218Z,100.00
2023-04-25T01:14:15.880Z,100.00
2023-04-25T01:18:18.851Z,100.00
2023-04-25T01:22:22.841Z,100.00
2023-04-25T01:26:28.008Z,100.00
2023-04-25T01:30:31.689Z,100.00
2023-04-25T01:34:34.507Z,100.00
2023-04-25T01:38:39.171Z,100.00
2023-04-25T01:42:45.320Z,100.00
2023-04-25T01:46:48.537Z,100.00
2023-04-25T01:50:51.336Z,100.00
2023-04-25T01:54:56.030Z,100.00
2023-04-25T01:59:00.037Z,100.00
2023-04-25T02:03:38.474Z,100.00
2023-04-25T02:07:46.279Z,100.00
2023-04-25T02:11:51.005Z,100.00
2023-04-25T02:16:32.693Z,100.00
2023-04-25T02:20:37.178Z,100.00
2023-04-25T02:24:41.313Z,100.00
2023-04-25T02:28:45.465Z,100.00
2023-04-25T02:32:49.260Z,100.00
2023-04-25T02:36:52.430Z,100.00
2023-04-25T02:40:55.542Z,100.00
2023-04-25T02:44:59.549Z,100.00
2023-04-25T02:49:03.094Z,100.00
2023-04-25T02:53:06.629Z,100.00
2023-04-25T02:57:15.709Z,100.00
2023-04-25T03:01:19.918Z,100.00
2023-04-25T03:05:22.811Z,100.00
2023-04-25T03:09:26.032Z,100.00
2023-04-25T03:13:30.850Z,100.00
2023-04-25T03:17:36.096Z,100.00
2023-04-25T03:21:39.381Z,100.00
2023-04-25T03:25:42.462Z,100.00
2023-04-25T03:29:45.121Z,100.00
2023-04-25T03:33:49.441Z,100.00
2023-04-25T03:37:53.864Z,100.00
2023-04-25T03:42:02.211Z,100.00
2023-04-25T03:46:05.719Z,100.00
2023-04-25T03:50:11.207Z,100.00
2023-04-25T03:54:13.878Z,100.00
2023-04-25T03:58:16.746Z,100.00
2023-04-25T04:02:20.334Z,100.00
2023-04-25T04:06:24.965Z,100.00
2023-04-25T04:10:34.220Z,100.00
2023-04-25T04:14:37.089Z,100.00
2023-04-25T04:18:42.706Z,100.00
2023-04-25T04:22:46.744Z,100.00
2023-04-25T04:26:53.037Z,100.00
2023-04-25T04:31:24.946Z,100.00
2023-04-25T04:35:57.479Z,100.00
2023-04-25T04:40:19.635Z,100.00
2023-04-25T04:44:47.374Z,100.00
2023-04-25T04:49:29.634Z,100.00
2023-04-25T04:54:03.325Z,100.00
2023-04-25T04:58:32.520Z,100.00
2023-04-25T05:02:44.724Z,100.00
2023-04-25T05:07:00.914Z,100.00
2023-04-25T05:11:21.908Z,100.00
2023-04-25T05:15:43.842Z,100.00
2023-04-25T05:20:10.267Z,100.00
2023-04-25T05:24:40.125Z,100.00
2023-04-25T05:29:01.756Z,100.00
2023-04-25T05:33:21.568Z,100.00
2023-04-25T05:37:24.377Z,100.00
2023-04-25T05:41:39.488Z,100.00
2023-04-25T05:46:00.785Z,100.00
2023-04-25T05:50:17.904Z,100.00
2023-04-25T05:54:27.895Z,100.00
2023-04-25T05:58:32.459Z,100.00
2023-04-25T06:02:36.911Z,100.00
2023-04-25T06:06:41.299Z,100.00
2023-04-25T06:10:44.647Z,100.00
2023-04-25T06:15:04.718Z,100.00
2023-04-25T06:19:11.013Z,100.00
2023-04-25T06:23:15.121Z,100.00
2023-04-25T06:27:27.252Z,100.00
2023-04-25T06:31:33.434Z,100.00
2023-04-25T06:35:37.288Z,100.00
2023-04-25T06:39:42.551Z,100.00
2023-04-25T06:43:47.578Z,100.00
2023-04-25T06:48:13.552Z,100.00
2023-04-25T06:52:16.514Z,100.00
2023-04-25T06:56:22.316Z,100.00
2023-04-25T07:00:49.053Z,100.00
2023-04-25T07:04:53.851Z,100.00
2023-04-25T07:09:02.109Z,96.97
2023-04-25T07:13:07.974Z,96.23
2023-04-25T07:17:10.836Z,92.01
2023-04-25T07:21:14.232Z,88.08
2023-04-25T07:25:19.482Z,86.25
2023-04-25T07:29:24.829Z,85.02
2023-04-25T07:33:29.293Z,83.30
2023-04-25T07:37:32.212Z,80.21
2023-04-25T07:41:44.883Z,78.38
2023-04-25T07:45:55.563Z,80.25
2023-04-25T07:49:59.742Z,75.50
2023-04-25T07:54:03.583Z,72.58
2023-04-25T07:58:22.119Z,69.58
2023-04-25T08:02:40.858Z,68.26
2023-04-25T08:06:53.436Z,64.65
2023-04-25T08:11:05.600Z,66.94
2023-04-25T08:15:10.171Z,64.59
2023-04-25T08:19:17.401Z,64.43
2023-04-25T08:23:22.282Z,58.64
2023-04-25T08:27:31.683Z,58.09
2023-04-25T08:31:34.756Z,57.25
2023-04-25T08:35:41.652Z,57.62
2023-04-25T08:39:46.096Z,55.47
2023-04-25T08:43:53.629Z,57.58
2023-04-25T08:47:59.706Z,57.67
2023-04-25T08:52:07.283Z,57.08
2023-04-25T08:56:18.686Z,55.74
2023-04-25T09:00:32.655Z,54.67
2023-04-25T09:04:57.042Z,55.76
2023-04-25T09:09:13.484Z,56.00
2023-04-25T09:13:26.831Z,56.25
2023-04-25T09:17:57.772Z,54.83
2023-04-25T09:22:04.719Z,56.33
2023-04-25T09:26:09.868Z,57.45
2023-04-25T09:30:17.307Z,58.02
2023-04-25T09:34:49.108Z,58.37
2023-04-25T09:39:15.954Z,59.30
2023-04-25T09:43:58.767Z,57.26
2023-04-25T09:48:07.130Z,57.67
2023-04-25T09:52:31.316Z,56.69
2023-04-25T09:56:56.090Z,54.29
2023-04-25T10:01:02.984Z,54.44
2023-04-25T10:05:15.704Z,57.64
2023-04-25T10:09:21.086Z,63.57
2023-04-25T10:13:25.908Z,68.98
2023-04-25T10:17:30.092Z,80.79
2023-04-25T10:21:35.746Z,84.35
2023-04-25T10:25:39.584Z,83.37
2023-04-25T10:29:44.269Z,83.65
2023-04-25T10:33:48.697Z,81.35
2023-04-25T10:38:06.731Z,78.99
2023-04-25T10:42:10.340Z,77.53
2023-04-25T10:46:20.777Z,74.19
2023-04-25T10:50:40.055Z,70.14
2023-04-25T10:54:44.610Z,62.27
2023-04-25T10:58:51.266Z,63.46
2023-04-25T11:02:59.931Z,62.43
2023-04-25T11:07:12.693Z,61.14
2023-04-25T11:11:16.593Z,59.24
2023-04-25T11:15:19.684Z,60.15
2023-04-25T11:19:22.787Z,57.74
2023-04-25T11:23:28.054Z,55.23
2023-04-25T11:27:30.750Z,56.64
2023-04-25T11:31:33.518Z,59.68
2023-04-25T11:35:36.451Z,61.39
2023-04-25T11:39:40.616Z,61.04
2023-04-25T11:43:45.152Z,61.02
2023-04-25T11:47:48.054Z,55.69
2023-04-25T11:51:51.011Z,52.47
2023-04-25T11:55:55.695Z,51.39
2023-04-25T12:00:07.967Z,50.01
2023-04-25T12:04:17.562Z,50.48
2023-04-25T12:08:20.962Z,51.70
2023-04-25T12:12:29.259Z,50.60
2023-04-25T12:16:32.269Z,55.48
2023-04-25T12:20:35.850Z,58.98
2023-04-25T12:24:39.436Z,61.51
2023-04-25T12:28:48.036Z,63.71
2023-04-25T12:32:51.295Z,63.56
2023-04-25T12:36:55.663Z,61.53
2023-04-25T12:40:58.999Z,59.83
2023-04-25T12:45:03.233Z,56.97
2023-04-25T12:49:17.577Z,56.37
2023-04-25T12:53:22.827Z,54.85
2023-04-25T12:57:25.666Z,54.59
2023-04-25T13:01:30.958Z,56.07
2023-04-25T13:05:34.364Z,52.55
2023-04-25T13:09:39.284Z,52.44
2023-04-25T13:13:42.407Z,55.04
2023-04-25T13:17:46.578Z,56.42
2023-04-25T13:21:49.812Z,60.56
2023-04-25T13:25:52.862Z,63.41
2023-04-25T13:29:57.860Z,67.57
2023-04-25T13:34:01.857Z,59.25
2023-04-25T13:38:05.486Z,56.27
2023-04-25T13:42:09.626Z,50.00
2023-04-25T13:46:29.974Z,49.21
2023-04-25T13:50:41.226Z,49.44
2023-04-25T13:54:44.130Z,49.46
2023-04-25T13:58:48.382Z,49.58
2023-04-25T14:02:51.730Z,48.88
2023-04-25T14:06:56.582Z,50.77
2023-04-25T14:10:59.490Z,51.89
2023-04-25T14:15:02.452Z,53.16
2023-04-25T14:19:05.649Z,54.01
2023-04-25T14:23:09.788Z,49.64
2023-04-25T14:27:12.831Z,49.27
2023-04-25T14:31:16.426Z,49.66
2023-04-25T14:35:19.796Z,49.72
2023-04-25T14:39:24.901Z,50.45
2023-04-25T14:43:28.040Z,50.44
2023-04-25T14:47:30.840Z,49.76
2023-04-25T14:51:33.658Z,48.16
2023-04-25T14:55:38.072Z,45.12
2023-04-25T14:59:41.365Z,46.13
2023-04-25T15:03:45.310Z,45.74
2023-04-25T15:07:48.713Z,43.72
2023-04-25T15:11:53.380Z,45.82
2023-04-25T15:16:03.634Z,52.61
2023-04-25T15:20:31.725Z,56.23
2023-04-25T15:25:04.777Z,64.50
2023-04-25T15:29:36.651Z,72.26
2023-04-25T15:33:47.384Z,77.35
2023-04-25T15:38:00.472Z,78.81
2023-04-25T15:42:04.811Z,75.69
2023-04-25T15:46:08.943Z,72.11
2023-04-25T15:50:12.596Z,70.79
2023-04-25T15:54:40.040Z,69.71
2023-04-25T15:58:52.589Z,67.35
2023-04-25T16:02:58.547Z,64.57
2023-04-25T16:07:01.646Z,63.44
2023-04-25T16:11:19.918Z,60.65
2023-04-25T16:15:35.802Z,61.20
2023-04-25T16:19:41.412Z,59.10
2023-04-25T16:23:44.675Z,55.93
2023-04-25T16:27:47.918Z,57.00
2023-04-25T16:31:51.159Z,58.84
2023-04-25T16:35:55.861Z,59.60
2023-04-25T16:39:59.353Z,59.77
2023-04-25T16:44:02.949Z,60.43
2023-04-25T16:48:05.791Z,57.62
2023-04-25T16:52:10.896Z,59.75
2023-04-25T16:56:13.766Z,61.81
2023-04-25T17:00:18.182Z,58.09
2023-04-25T17:04:21.380Z,59.47
2023-04-25T17:08:26.030Z,59.71
2023-04-25T17:12:29.515Z,56.84
2023-04-25T17:16:36.911Z,57.66
2023-04-25T17:20:40.086Z,58.01
2023-04-25T17:24:44.677Z,58.82
2023-04-25T17:28:49.460Z,58.88
2023-04-25T17:32:52.962Z,61.66
2023-04-25T17:36:55.986Z,67.08
2023-04-25T17:41:15.587Z,69.83
2023-04-25T17:45:19.120Z,70.34
2023-04-25T17:49:22.519Z,70.30
2023-04-25T17:53:26.526Z,69.88
2023-04-25T17:57:31.623Z,69.89
2023-04-25T18:01:34.725Z,70.17
2023-04-25T18:05:38.554Z,70.43
2023-04-25T18:09:41.533Z,71.48
2023-04-25T18:13:46.219Z,71.88
2023-04-25T18:17:49.510Z,72.24
2023-04-25T18:21:54.361Z,72.09
2023-04-25T18:25:57.508Z,73.11
2023-04-25T18:30:01.922Z,72.58
2023-04-25T18:34:05.122Z,72.68
2023-04-25T18:38:09.760Z,72.96
2023-04-25T18:42:22.224Z,72.36
2023-04-25T18:46:26.462Z,72.47
2023-04-25T18:50:29.354Z,72.68
2023-04-25T18:54:32.815Z,71.73
2023-04-25T18:58:36.804Z,72.59
2023-04-25T19:02:42.232Z,71.94
2023-04-25T19:06:46.588Z,72.51
2023-04-25T19:10:50.186Z,72.28
2023-04-25T19:14:53.301Z,71.66
2023-04-25T19:19:01.809Z,72.56
2023-04-25T19:23:06.102Z,73.27
2023-04-25T19:27:09.813Z,74.46
2023-04-25T19:31:13.370Z,74.27
2023-04-25T19:35:18.471Z,75.08
2023-04-25T19:39:22.883Z,75.58
2023-04-25T19:43:26.104Z,76.84
2023-04-25T19:47:29.258Z,77.60
2023-04-25T19:51:34.706Z,78.46
2023-04-25T19:55:38.743Z,78.39
2023-04-25T19:59:47.846Z,77.70
2023-04-25T20:03:52.552Z,78.86
2023-04-25T20:07:58.081Z,79.60
2023-04-25T20:12:02.826Z,80.14
2023-04-25T20:16:06.080Z,80.87
2023-04-25T20:20:22.089Z,81.59
2023-04-25T20:24:27.415Z,81.67
2023-04-25T20:28:32.130Z,81.95
2023-04-25T20:32:35.826Z,82.33
2023-04-25T20:36:38.760Z,82.36
2023-04-25T20:40:50.899Z,82.51
2023-04-25T20:45:13.562Z,82.58
2023-04-25T20:49:34.180Z,83.21
2023-04-25T20:54:03.691Z,83.36
2023-04-25T20:58:51.263Z,83.90
2023-04-25T21:03:19.068Z,85.07
2023-04-25T21:07:28.610Z,85.54
2023-04-25T21:11:32.765Z,85.98
2023-04-25T21:15:36.321Z,86.93
2023-04-25T21:19:41.055Z,86.58
2023-04-25T21:23:44.479Z,87.19
2023-04-25T21:27:49.579Z,87.16
2023-04-25T21:31:52.924Z,87.85
2023-04-25T21:35:57.282Z,88.10
2023-04-25T21:40:00.178Z,88.80
2023-04-25T21:44:03.104Z,89.26
2023-04-25T21:48:05.826Z,89.93
2023-04-25T21:52:10.283Z,90.66
2023-04-25T21:56:13.352Z,91.12
2023-04-25T22:00:24.514Z,91.43
2023-04-25T22:04:28.181Z,91.11
2023-04-25T22:08:32.840Z,91.17
2023-04-25T22:12:36.444Z,91.14
2023-04-25T22:16:40.295Z,91.49
2023-04-25T22:20:44.001Z,91.74
2023-04-25T22:24:49.733Z,91.71
2023-04-25T22:28:52.990Z,91.18
2023-04-25T22:32:56.952Z,91.95
2023-04-25T22:36:59.828Z,91.93
2023-04-25T22:41:05.176Z,92.64
2023-04-25T22:45:09.387Z,92.80
2023-04-25T22:49:12.242Z,92.66
2023-04-25T22:53:16.264Z,93.00
2023-04-25T22:57:21.387Z,92.89
2023-04-25T23:01:27.787Z,93.67
2023-04-25T23:05:32.522Z,94.03
2023-04-25T23:09:35.857Z,94.46
2023-04-25T23:13:40.219Z,94.46
2023-04-25T23:17:43.360Z,94.53
2023-04-25T23:21:46.347Z,94.59
2023-04-25T23:25:49.040Z,94.76
2023-04-25T23:29:56.482Z,96.01
2023-04-25T23:33:59.290Z,95.84
2023-04-25T23:38:02.266Z,96.52
2023-04-25T23:42:05.641Z,96.38
2023-04-25T23:46:10.077Z,97.79
2023-04-25T23:50:13.092Z,97.44
2023-04-25T23:54:15.848Z,98.05
2023-04-25T23:58:18.551Z,97.40
