createdAt,value
2017-10-08T00:01:43.623Z,8.00
2017-10-08T00:04:10.103Z,6.60
2017-10-08T00:06:36.571Z,6.70
2017-10-08T00:09:03.044Z,1.73
2017-10-08T00:11:29.475Z,2.13
2017-10-08T00:13:56.075Z,4.05
2017-10-08T00:16:28.621Z,3.03
2017-10-08T00:18:55.059Z,3.70
2017-10-08T00:21:21.499Z,4.43
2017-10-08T00:23:47.912Z,4.53
2017-10-08T00:26:15.111Z,2.00
2017-10-08T00:28:41.547Z,1.93
2017-10-08T00:31:07.994Z,3.23
2017-10-08T00:33:34.512Z,4.50
2017-10-08T00:36:00.924Z,3.87
2017-10-08T00:38:28.108Z,2.27
2017-10-08T00:40:54.597Z,3.47
2017-10-08T00:43:21.055Z,6.33
2017-10-08T00:45:48.223Z,8.73
2017-10-08T00:48:14.728Z,1.90
2017-10-08T00:50:41.200Z,2.63
2017-10-08T00:53:08.472Z,4.67
2017-10-08T00:55:35.043Z,2.20
2017-10-08T00:58:01.463Z,3.70
2017-10-08T01:00:27.918Z,2.67
2017-10-08T01:02:54.417Z,4.47
2017-10-08T01:05:21.613Z,3.83
2017-10-08T01:07:48.066Z,2.37
2017-10-08T01:10:14.526Z,5.00
2017-10-08T01:12:41.023Z,2.37
2017-10-08T01:15:07.521Z,3.47
2017-10-08T01:17:33.976Z,4.45
2017-10-08T01:20:01.132Z,3.50
2017-10-08T01:22:28.414Z,3.03
2017-10-08T01:24:54.864Z,3.85
2017-10-08T01:27:21.292Z,2.80
2017-10-08T01:29:47.734Z,3.05
2017-10-08T01:32:14.157Z,4.20
2017-10-08T01:34:40.639Z,3.07
2017-10-08T01:37:07.063Z,2.45
2017-10-08T01:39:33.539Z,1.62
2017-10-08T01:42:00.024Z,1.62
2017-10-08T01:44:26.459Z,2.03
2017-10-08T01:46:53.644Z,5.90
2017-10-08T01:49:20.095Z,4.07
2017-10-08T01:51:46.627Z,6.32
2017-10-08T01:54:13.066Z,3.00
2017-10-08T01:56:39.555Z,3.27
2017-10-08T01:59:06.727Z,3.37
2017-10-08T02:01:33.948Z,2.50
2017-10-08T02:04:00.395Z,2.30
2017-10-08T02:06:26.854Z,2.63
2017-10-08T02:08:54.184Z,4.53
2017-10-08T02:11:20.679Z,2.90
2017-10-08T02:13:47.130Z,3.00
2017-10-08T02:16:13.999Z,12.18
2017-10-08T02:18:40.461Z,2.03
2017-10-08T02:21:06.921Z,1.40
2017-10-08T02:23:34.106Z,2.53
2017-10-08T02:26:00.555Z,3.90
2017-10-08T02:28:27.011Z,2.33
2017-10-08T02:30:53.432Z,3.33
2017-10-08T02:33:20.015Z,3.50
2017-10-08T02:35:46.530Z,1.60
2017-10-08T02:38:13.022Z,3.03
2017-10-08T02:40:40.255Z,1.75
2017-10-08T02:43:06.715Z,2.63
2017-10-08T02:45:33.138Z,1.83
2017-10-08T02:47:59.598Z,2.10
2017-10-08T02:50:26.768Z,2.37
2017-10-08T02:52:53.281Z,5.07
2017-10-08T02:55:20.512Z,3.35
2017-10-08T02:57:47.044Z,2.22
2017-10-08T03:00:13.516Z,3.47
2017-10-08T03:02:39.959Z,3.58
2017-10-08T03:05:07.326Z,3.55
2017-10-08T03:07:34.684Z,1.95
2017-10-08T03:10:01.143Z,3.10
2017-10-08T03:12:28.318Z,1.77
2017-10-08T03:14:54.879Z,2.67
2017-10-08T03:17:21.302Z,4.20
2017-10-08T03:19:47.780Z,3.23
2017-10-08T03:22:14.209Z,3.00
2017-10-08T03:24:40.648Z,5.40
2017-10-08T03:27:07.091Z,4.67
2017-10-08T03:29:33.531Z,3.00
2017-10-08T03:31:59.968Z,3.97
2017-10-08T03:34:26.400Z,2.72
2017-10-08T03:36:52.913Z,2.77
2017-10-08T03:39:19.360Z,3.10
2017-10-08T03:41:46.000Z,3.77
2017-10-08T03:44:12.427Z,4.43
2017-10-08T03:46:38.865Z,3.80
2017-10-08T03:49:06.054Z,2.60
2017-10-08T03:51:32.636Z,2.40
2017-10-08T03:53:59.105Z,2.00
2017-10-08T03:56:26.394Z,1.80
2017-10-08T03:58:52.840Z,2.40
2017-10-08T04:01:19.284Z,3.70
2017-10-08T04:03:45.727Z,2.90
2017-10-08T04:06:12.156Z,3.12
2017-10-08T04:08:38.630Z,1.90
2017-10-08T04:11:05.092Z,3.70
2017-10-08T04:13:32.308Z,4.80
2017-10-08T04:15:58.754Z,2.30
2017-10-08T04:18:25.178Z,3.10
2017-10-08T04:20:51.631Z,2.70
2017-10-08T04:23:18.067Z,3.35
2017-10-08T04:25:44.618Z,1.75
2017-10-08T04:28:11.046Z,2.57
2017-10-08T04:30:37.471Z,4.90
2017-10-08T04:33:04.155Z,1.92
2017-10-08T04:35:30.735Z,3.45
2017-10-08T04:37:57.380Z,3.25
2017-10-08T04:40:23.840Z,2.05
2017-10-08T04:42:50.374Z,3.60
2017-10-08T04:45:16.838Z,2.80
2017-10-08T04:47:43.336Z,2.63
2017-10-08T04:50:09.808Z,2.22
2017-10-08T04:52:36.276Z,3.50
2017-10-08T04:55:02.905Z,2.37
2017-10-08T04:57:29.360Z,2.35
2017-10-08T04:59:55.811Z,1.87
2017-10-08T05:02:22.252Z,5.25
2017-10-08T05:04:48.739Z,3.22
2017-10-08T05:07:15.182Z,2.12
2017-10-08T05:09:41.704Z,2.67
2017-10-08T05:12:08.119Z,5.62
2017-10-08T05:14:35.320Z,2.20
2017-10-08T05:17:01.766Z,2.85
2017-10-08T05:19:28.203Z,3.43
2017-10-08T05:21:54.680Z,3.17
2017-10-08T05:24:21.122Z,5.07
2017-10-08T05:26:47.567Z,2.47
2017-10-08T05:29:14.027Z,3.03
2017-10-08T05:31:41.220Z,3.67
2017-10-08T05:34:07.670Z,3.05
2017-10-08T05:36:34.119Z,3.30
2017-10-08T05:39:00.592Z,2.65
2017-10-08T05:41:27.863Z,2.67
2017-10-08T05:43:55.043Z,3.42
2017-10-08T05:46:21.480Z,3.28
2017-10-08T05:48:47.932Z,3.90
2017-10-08T05:51:14.376Z,4.43
2017-10-08T05:53:40.870Z,4.80
2017-10-08T05:56:08.096Z,5.00
2017-10-08T05:58:34.862Z,5.87
2017-10-08T06:01:02.056Z,2.40
2017-10-08T06:03:28.543Z,4.25
2017-10-08T06:05:55.144Z,1.90
2017-10-08T06:08:21.555Z,4.62
2017-10-08T06:10:48.751Z,4.18
2017-10-08T06:13:15.216Z,3.45
2017-10-08T06:15:41.715Z,2.20
2017-10-08T06:18:08.135Z,2.53
2017-10-08T06:20:35.343Z,2.83
2017-10-08T06:23:01.779Z,2.50
2017-10-08T06:25:28.219Z,2.72
2017-10-08T06:27:54.740Z,2.83
2017-10-08T06:30:21.219Z,1.80
2017-10-08T06:32:47.688Z,1.48
2017-10-08T06:35:14.927Z,2.17
2017-10-08T06:37:41.388Z,2.70
2017-10-08T06:40:08.554Z,1.67
2017-10-08T06:42:35.040Z,2.17
2017-10-08T06:45:01.459Z,2.47
2017-10-08T06:47:27.896Z,3.03
2017-10-08T06:49:54.432Z,2.03
2017-10-08T06:52:20.899Z,3.30
2017-10-08T06:54:47.371Z,2.37
2017-10-08T06:57:14.562Z,2.87
2017-10-08T06:59:41.027Z,2.22
2017-10-08T07:02:07.460Z,1.80
2017-10-08T07:04:33.943Z,2.30
2017-10-08T07:07:00.438Z,2.17
2017-10-08T07:09:26.925Z,1.42
2017-10-08T07:11:53.387Z,1.60
2017-10-08T07:14:19.857Z,3.00
2017-10-08T07:16:46.441Z,4.37
2017-10-08T07:19:12.936Z,2.15
2017-10-08T07:21:39.391Z,2.17
2017-10-08T07:24:05.830Z,1.80
2017-10-08T07:26:32.407Z,6.90
2017-10-08T07:28:58.867Z,3.60
2017-10-08T07:31:26.047Z,3.30
2017-10-08T07:33:52.659Z,1.90
2017-10-08T07:36:19.845Z,2.35
2017-10-08T07:38:46.306Z,3.15
2017-10-08T07:41:12.772Z,1.83
2017-10-08T07:43:39.259Z,3.97
2017-10-08T07:46:05.688Z,1.63
2017-10-08T07:48:32.151Z,1.67
2017-10-08T07:50:58.599Z,1.97
2017-10-08T07:53:25.043Z,1.67
2017-10-08T07:55:51.547Z,4.37
2017-10-08T07:58:17.987Z,1.20
2017-10-08T08:00:45.191Z,2.70
2017-10-08T08:03:11.652Z,1.80
2017-10-08T08:05:38.096Z,2.03
2017-10-08T08:08:04.803Z,1.55
2017-10-08T08:10:31.263Z,1.83
2017-10-08T08:12:57.875Z,1.97
2017-10-08T08:15:24.594Z,1.73
2017-10-08T08:17:51.075Z,2.23
2017-10-08T08:20:17.557Z,4.20
2017-10-08T08:22:44.747Z,2.50
2017-10-08T08:25:22.182Z,2.53
2017-10-08T08:27:49.514Z,1.83
2017-10-08T08:30:15.967Z,1.60
2017-10-08T08:32:43.287Z,2.50
2017-10-08T08:35:09.796Z,2.00
2017-10-08T08:37:36.497Z,2.00
2017-10-08T08:40:02.974Z,3.55
2017-10-08T08:42:29.607Z,2.87
2017-10-08T08:44:56.917Z,3.10
2017-10-08T08:47:23.377Z,1.53
2017-10-08T08:49:49.828Z,4.12
2017-10-08T08:52:16.307Z,2.78
2017-10-08T08:54:42.858Z,1.30
2017-10-08T08:57:09.336Z,1.73
2017-10-08T08:59:35.792Z,2.50
2017-10-08T09:02:02.280Z,4.10
2017-10-08T09:07:24.184Z,2.27
2017-10-08T09:09:50.708Z,2.80
2017-10-08T09:12:17.358Z,2.27
2017-10-08T09:14:43.859Z,1.87
2017-10-08T09:17:10.442Z,3.80
2017-10-08T09:19:36.897Z,2.07
2017-10-08T09:22:04.137Z,2.90
2017-10-08T09:24:45.676Z,1.70
2017-10-08T09:27:12.974Z,2.90
2017-10-08T09:32:20.281Z,12.63
2017-10-08T09:34:46.710Z,3.80
2017-10-08T09:37:13.163Z,6.20
2017-10-08T09:39:39.658Z,4.93
2017-10-08T09:42:21.644Z,9.87
2017-10-08T09:44:49.308Z,4.50
2017-10-08T09:47:17.084Z,3.10
2017-10-08T09:49:44.616Z,2.90
2017-10-08T09:52:11.216Z,5.60
2017-10-08T09:54:37.767Z,6.70
2017-10-08T09:57:04.246Z,3.47
2017-10-08T09:59:31.446Z,2.60
2017-10-08T10:01:57.938Z,2.60
2017-10-08T10:04:25.162Z,6.23
2017-10-08T10:06:51.637Z,5.00
2017-10-08T10:09:18.972Z,2.80
2017-10-08T10:11:45.444Z,3.93
2017-10-08T10:14:13.808Z,3.67
2017-10-08T10:16:41.671Z,2.23
2017-10-08T10:19:10.126Z,3.37
2017-10-08T10:21:37.468Z,5.43
2017-10-08T10:24:05.750Z,2.93
2017-10-08T10:26:33.317Z,5.80
2017-10-08T10:29:00.480Z,6.40
2017-10-08T10:31:27.832Z,3.03
2017-10-08T10:33:55.296Z,3.20
2017-10-08T10:36:22.759Z,4.00
2017-10-08T10:38:50.228Z,3.70
2017-10-08T10:41:17.686Z,5.67
2017-10-08T10:43:45.249Z,3.47
2017-10-08T10:46:12.711Z,4.70
2017-10-08T10:48:40.068Z,4.90
2017-10-08T10:51:07.354Z,5.40
2017-10-08T10:53:35.215Z,5.40
2017-10-08T10:56:02.879Z,4.80
2017-10-08T10:58:30.958Z,5.57
2017-10-08T11:00:59.489Z,3.73
2017-10-08T11:03:26.876Z,4.47
2017-10-08T11:05:54.067Z,6.70
2017-10-08T11:08:20.594Z,9.00
2017-10-08T11:10:47.215Z,7.33
2017-10-08T11:13:13.941Z,12.83
2017-10-08T11:15:41.104Z,8.40
2017-10-08T11:18:08.393Z,4.13
2017-10-08T11:20:35.048Z,8.13
2017-10-08T11:23:01.551Z,7.20
2017-10-08T11:25:28.425Z,6.70
2017-10-08T11:27:54.966Z,8.30
2017-10-08T11:30:21.463Z,8.43
2017-10-08T11:32:48.661Z,5.00
2017-10-08T11:35:15.258Z,7.47
2017-10-08T11:37:41.695Z,6.40
2017-10-08T11:40:08.192Z,7.10
2017-10-08T11:42:34.656Z,7.13
2017-10-08T11:45:01.295Z,6.47
2017-10-08T11:47:34.819Z,3.93
2017-10-08T11:50:01.357Z,3.60
2017-10-08T11:52:27.836Z,3.90
2017-10-08T11:54:55.140Z,4.87
2017-10-08T11:57:21.667Z,6.43
2017-10-08T11:59:48.162Z,5.73
2017-10-08T12:02:14.639Z,7.30
2017-10-08T12:04:41.153Z,5.90
2017-10-08T12:07:08.316Z,5.20
2017-10-08T12:09:35.520Z,4.80
2017-10-08T12:12:02.023Z,23.23
2017-10-08T12:14:28.518Z,8.77
2017-10-08T12:16:55.024Z,6.47
2017-10-08T12:19:21.505Z,11.77
2017-10-08T12:21:47.965Z,5.87
2017-10-08T12:24:14.456Z,4.00
2017-10-08T12:26:41.608Z,6.40
2017-10-08T12:29:08.103Z,7.57
2017-10-08T12:31:34.878Z,6.70
2017-10-08T12:34:01.383Z,7.67
2017-10-08T12:36:27.864Z,5.27
2017-10-08T12:38:54.336Z,5.40
2017-10-08T12:41:20.963Z,4.50
2017-10-08T12:43:47.428Z,5.63
2017-10-08T12:46:13.885Z,5.10
2017-10-08T12:48:40.480Z,4.50
2017-10-08T12:51:06.972Z,4.60
2017-10-08T12:53:33.483Z,5.23
2017-10-08T12:55:59.981Z,4.27
2017-10-08T12:58:27.342Z,4.80
2017-10-08T13:00:54.679Z,4.73
2017-10-08T13:03:21.147Z,4.50
2017-10-08T13:05:48.359Z,4.70
2017-10-08T13:08:14.829Z,4.10
2017-10-08T13:10:42.232Z,4.17
2017-10-08T13:13:08.806Z,3.93
2017-10-08T13:15:35.332Z,5.00
2017-10-08T13:18:01.751Z,7.40
2017-10-08T13:20:28.237Z,5.13
2017-10-08T13:22:54.811Z,5.23
2017-10-08T13:25:22.078Z,7.70
2017-10-08T13:27:49.328Z,5.60
2017-10-08T13:30:15.813Z,8.10
2017-10-08T13:32:42.287Z,12.10
2017-10-08T13:35:09.237Z,8.33
2017-10-08T13:37:35.790Z,6.83
2017-10-08T13:40:03.164Z,12.53
2017-10-08T13:42:30.559Z,5.77
2017-10-08T13:44:57.088Z,4.20
2017-10-08T13:47:23.621Z,8.10
2017-10-08T13:49:50.118Z,6.30
2017-10-08T13:52:16.575Z,6.60
2017-10-08T13:54:43.064Z,5.40
2017-10-08T13:57:09.552Z,6.10
2017-10-08T13:59:36.078Z,5.03
2017-10-08T14:02:02.583Z,5.17
2017-10-08T14:04:29.320Z,4.87
2017-10-08T14:06:55.793Z,5.23
2017-10-08T14:09:22.343Z,6.23
2017-10-08T14:11:48.939Z,6.83
2017-10-08T14:14:15.443Z,7.63
2017-10-08T14:16:41.941Z,6.00
2017-10-08T14:19:08.472Z,6.77
2017-10-08T14:21:35.065Z,4.83
2017-10-08T14:24:03.032Z,5.97
2017-10-08T14:26:29.569Z,3.13
2017-10-08T14:28:56.042Z,2.77
2017-10-08T14:31:23.307Z,3.17
2017-10-08T14:33:50.498Z,4.00
2017-10-08T14:36:17.077Z,4.27
2017-10-08T14:38:45.228Z,4.30
2017-10-08T14:41:11.709Z,3.40
2017-10-08T14:43:39.064Z,4.67
2017-10-08T14:46:05.540Z,4.37
2017-10-08T14:48:32.053Z,3.33
2017-10-08T14:50:59.303Z,5.97
2017-10-08T14:53:26.484Z,6.63
2017-10-08T14:55:53.770Z,4.23
2017-10-08T14:58:20.260Z,3.30
2017-10-08T15:00:46.765Z,6.40
2017-10-08T15:03:13.276Z,4.17
2017-10-08T15:05:39.764Z,7.63
2017-10-08T15:08:06.232Z,4.60
2017-10-08T15:10:33.423Z,5.63
2017-10-08T15:12:59.939Z,5.07
2017-10-08T15:15:28.040Z,4.10
2017-10-08T15:17:54.563Z,5.30
2017-10-08T15:20:21.777Z,5.13
2017-10-08T15:22:48.298Z,4.67
2017-10-08T15:25:14.720Z,7.67
2017-10-08T15:27:41.248Z,17.50
2017-10-08T15:30:07.755Z,3.87
2017-10-08T15:32:34.223Z,10.60
2017-10-08T15:35:01.506Z,5.50
2017-10-08T15:37:28.004Z,5.00
2017-10-08T15:39:55.232Z,6.40
2017-10-08T15:42:21.692Z,5.20
2017-10-08T15:44:48.221Z,14.50
2017-10-08T15:47:14.735Z,6.73
2017-10-08T15:49:41.208Z,6.77
2017-10-08T15:52:07.693Z,4.83
2017-10-08T15:54:34.216Z,4.10
2017-10-08T15:57:01.484Z,5.50
2017-10-08T15:59:28.752Z,6.20
2017-10-08T16:01:55.303Z,7.13
2017-10-08T16:04:21.824Z,9.53
2017-10-08T16:06:49.995Z,6.60
2017-10-08T16:09:17.332Z,8.03
2017-10-08T16:11:43.827Z,6.70
2017-10-08T16:14:10.514Z,9.80
2017-10-08T16:16:37.071Z,9.80
2017-10-08T16:19:03.667Z,8.73
2017-10-08T16:21:30.114Z,12.07
2017-10-08T16:23:56.626Z,7.47
2017-10-08T16:26:23.093Z,4.60
2017-10-08T16:28:49.559Z,8.47
2017-10-08T16:31:17.524Z,9.07
2017-10-08T16:33:43.943Z,10.90
2017-10-08T16:36:10.401Z,9.50
2017-10-08T16:38:37.090Z,6.10
2017-10-08T16:41:04.312Z,7.03
2017-10-08T16:43:30.922Z,8.27
2017-10-08T16:45:57.405Z,9.57
2017-10-08T16:48:23.947Z,9.70
2017-10-08T16:50:50.468Z,9.27
2017-10-08T16:53:16.946Z,8.30
2017-10-08T16:55:44.315Z,10.07
2017-10-08T16:58:11.569Z,9.97
2017-10-08T17:00:38.812Z,9.07
2017-10-08T17:03:06.108Z,12.83
2017-10-08T17:05:32.798Z,10.37
2017-10-08T17:08:00.842Z,12.37
2017-10-08T17:10:27.330Z,18.00
2017-10-08T17:12:53.921Z,11.87
2017-10-08T17:15:20.422Z,19.43
2017-10-08T17:17:47.668Z,8.20
2017-10-08T17:20:14.178Z,9.97
2017-10-08T17:22:40.682Z,13.13
2017-10-08T17:25:07.307Z,9.03
2017-10-08T17:27:34.550Z,8.23
2017-10-08T17:30:01.345Z,7.43
2017-10-08T17:32:27.864Z,8.27
2017-10-08T17:34:55.153Z,9.27
2017-10-08T17:37:21.639Z,10.37
2017-10-08T17:39:48.253Z,10.10
2017-10-08T17:42:14.735Z,13.60
2017-10-08T17:44:41.976Z,9.83
2017-10-08T17:47:09.188Z,16.00
2017-10-08T17:49:35.700Z,12.90
2017-10-08T17:52:03.094Z,12.63
2017-10-08T17:54:29.663Z,17.77
2017-10-08T17:56:56.168Z,11.00
2017-10-08T17:59:22.719Z,14.90
2017-10-08T18:01:49.266Z,8.67
2017-10-08T18:04:15.674Z,9.57
2017-10-08T18:06:43.030Z,11.20
2017-10-08T18:09:10.173Z,7.53
2017-10-08T18:11:38.096Z,17.17
2017-10-08T18:14:04.536Z,9.40
2017-10-08T18:16:30.983Z,9.50
2017-10-08T18:18:57.364Z,14.30
2017-10-08T18:21:24.519Z,8.30
2017-10-08T18:23:51.828Z,16.67
2017-10-08T18:26:18.257Z,12.80
2017-10-08T18:28:44.710Z,11.73
2017-10-08T18:31:11.120Z,10.87
2017-10-08T18:33:37.574Z,8.70
2017-10-08T18:36:04.039Z,26.83
2017-10-08T18:38:30.439Z,9.90
2017-10-08T18:40:56.936Z,9.17
2017-10-08T18:43:23.431Z,9.60
2017-10-08T18:45:49.821Z,8.20
2017-10-08T18:48:16.345Z,8.27
2017-10-08T18:50:42.750Z,8.73
2017-10-08T18:53:09.228Z,9.30
2017-10-08T18:55:35.822Z,9.40
2017-10-08T18:58:02.335Z,11.13
2017-10-08T19:00:28.904Z,14.10
2017-10-08T19:02:55.459Z,10.20
2017-10-08T19:05:21.895Z,10.90
2017-10-08T19:07:48.444Z,13.27
2017-10-08T19:10:14.934Z,10.00
2017-10-08T19:12:41.765Z,10.43
2017-10-08T19:15:08.404Z,10.83
2017-10-08T19:17:34.920Z,7.47
2017-10-08T19:20:01.584Z,9.37
2017-10-08T19:22:28.196Z,11.40
2017-10-08T19:24:54.924Z,10.63
2017-10-08T19:27:22.296Z,8.10
2017-10-08T19:29:48.856Z,9.00
2017-10-08T19:32:16.160Z,8.30
2017-10-08T19:34:43.375Z,7.13
2017-10-08T19:37:09.908Z,9.13
2017-10-08T19:39:36.544Z,6.63
2017-10-08T19:42:03.088Z,8.10
2017-10-08T19:44:29.637Z,9.80
2017-10-08T19:46:56.079Z,7.57
2017-10-08T19:49:22.451Z,11.00
2017-10-08T19:51:48.920Z,8.60
2017-10-08T19:54:16.069Z,8.10
2017-10-08T19:56:42.617Z,9.97
2017-10-08T19:59:09.855Z,7.53
2017-10-08T20:01:36.362Z,7.03
2017-10-08T20:04:02.782Z,8.17
2017-10-08T20:06:29.243Z,6.63
2017-10-08T20:08:55.767Z,8.90
2017-10-08T20:11:22.278Z,10.10
2017-10-08T20:13:49.609Z,8.37
2017-10-08T20:16:16.193Z,9.90
2017-10-08T20:18:43.463Z,9.23
2017-10-08T20:21:09.997Z,9.20
2017-10-08T20:23:36.549Z,9.90
2017-10-08T20:26:03.053Z,7.10
2017-10-08T20:28:31.072Z,8.53
2017-10-08T20:30:57.521Z,8.67
2017-10-08T20:33:24.038Z,8.73
2017-10-08T20:35:50.586Z,7.37
2017-10-08T20:38:17.114Z,7.50
2017-10-08T20:40:44.343Z,7.67
2017-10-08T20:43:10.843Z,8.47
2017-10-08T20:45:37.359Z,6.90
2017-10-08T20:48:04.554Z,9.03
2017-10-08T20:50:31.188Z,7.80
2017-10-08T20:52:57.640Z,8.20
2017-10-08T20:55:24.127Z,7.53
2017-10-08T20:57:51.327Z,8.40
2017-10-08T21:00:17.909Z,10.37
2017-10-08T21:02:44.428Z,11.57
2017-10-08T21:05:10.911Z,7.80
2017-10-08T21:07:38.120Z,8.50
2017-10-08T21:10:04.688Z,10.73
2017-10-08T21:12:31.212Z,8.43
2017-10-08T21:14:57.725Z,8.73
2017-10-08T21:17:24.207Z,10.03
2017-10-08T21:19:50.855Z,12.10
2017-10-08T21:22:17.300Z,10.27
2017-10-08T21:24:43.760Z,9.00
2017-10-08T21:27:11.059Z,9.13
2017-10-08T21:29:37.546Z,8.07
2017-10-08T21:32:03.987Z,6.83
2017-10-08T21:34:30.475Z,7.83
2017-10-08T21:36:56.984Z,8.13
2017-10-08T21:39:24.165Z,8.10
2017-10-08T21:41:50.647Z,10.40
2017-10-08T21:44:17.054Z,7.90
2017-10-08T21:46:43.682Z,8.30
2017-10-08T21:49:10.212Z,7.90
2017-10-08T21:51:37.426Z,8.47
2017-10-08T21:54:03.871Z,10.57
2017-10-08T21:56:30.347Z,9.27
2017-10-08T21:58:57.571Z,8.77
2017-10-08T22:01:24.005Z,8.47
2017-10-08T22:03:50.455Z,8.40
2017-10-08T22:06:16.947Z,9.23
2017-10-08T22:08:43.403Z,6.60
2017-10-08T22:11:09.887Z,8.33
2017-10-08T22:13:36.345Z,6.30
2017-10-08T22:16:03.536Z,6.90
2017-10-08T22:18:30.023Z,8.47
2017-10-08T22:20:56.459Z,9.23
2017-10-08T22:23:23.640Z,8.87
2017-10-08T22:25:50.995Z,12.00
2017-10-08T22:28:18.183Z,12.43
2017-10-08T22:30:44.650Z,12.43
2017-10-08T22:33:11.079Z,11.90
2017-10-08T22:35:37.498Z,14.50
2017-10-08T22:38:03.972Z,11.83
2017-10-08T22:40:30.375Z,10.67
2017-10-08T22:42:56.994Z,11.17
2017-10-08T22:45:24.163Z,10.80
2017-10-08T22:47:50.621Z,10.80
2017-10-08T22:50:17.043Z,9.20
2017-10-08T22:52:43.470Z,11.50
2017-10-08T22:55:10.674Z,7.53
2017-10-08T22:57:37.126Z,6.80
2017-10-08T23:00:03.594Z,5.83
2017-10-08T23:02:30.786Z,9.67
2017-10-08T23:04:57.243Z,9.57
2017-10-08T23:07:23.695Z,11.27
2017-10-08T23:09:50.197Z,9.60
2017-10-08T23:12:16.619Z,10.37
2017-10-08T23:14:43.798Z,9.10
2017-10-08T23:17:10.258Z,9.40
2017-10-08T23:19:36.755Z,7.10
2017-10-08T23:22:03.970Z,8.80
2017-10-08T23:24:30.426Z,9.83
2017-10-08T23:26:56.867Z,9.30
2017-10-08T23:29:24.042Z,13.90
2017-10-08T23:31:51.234Z,11.07
2017-10-08T23:34:17.655Z,11.27
2017-10-08T23:36:44.133Z,11.97
2017-10-08T23:39:10.551Z,10.10
2017-10-08T23:41:42.887Z,11.57
2017-10-08T23:44:10.078Z,13.23
2017-10-08T23:46:36.495Z,12.23
2017-10-08T23:49:03.691Z,12.80
2017-10-08T23:51:30.107Z,12.20
2017-10-08T23:53:56.691Z,11.50
2017-10-08T23:56:23.134Z,11.83
2017-10-08T23:58:49.604Z,10.40
