createdAt,value
2022-08-23T00:00:46.000Z,100
2022-08-23T00:02:02.000Z,100
2022-08-23T00:03:18.000Z,100
2022-08-23T00:04:34.000Z,100
2022-08-23T00:05:50.000Z,100
2022-08-23T00:07:07.029Z,100
2022-08-23T00:08:22.000Z,100
2022-08-23T00:09:39.000Z,100
2022-08-23T00:10:55.000Z,100
2022-08-23T00:12:11.603Z,100
2022-08-23T00:13:27.000Z,100
2022-08-23T00:14:43.905Z,100
2022-08-23T00:16:00.045Z,100
2022-08-23T00:17:14.000Z,100
2022-08-23T00:18:31.000Z,99.8
2022-08-23T00:19:47.000Z,99.7
2022-08-23T00:21:03.000Z,99.5
2022-08-23T00:22:19.793Z,99.6
2022-08-23T00:23:35.000Z,99.5
2022-08-23T00:24:51.000Z,99.5
2022-08-23T00:26:08.000Z,99.3
2022-08-23T00:27:24.000Z,99.3
2022-08-23T00:28:40.000Z,99.3
2022-08-23T00:29:56.000Z,99.2
2022-08-23T00:31:12.000Z,99
2022-08-23T00:32:28.000Z,99.2
2022-08-23T00:33:43.000Z,99.2
2022-08-23T00:35:00.000Z,99.1
2022-08-23T00:36:16.000Z,99.1
2022-08-23T00:37:32.567Z,99.1
2022-08-23T00:38:48.000Z,99
2022-08-23T00:40:04.864Z,99.1
2022-08-23T00:41:21.010Z,99.1
2022-08-23T00:42:36.000Z,99
2022-08-23T00:43:53.000Z,99
2022-08-23T00:45:09.451Z,99.1
2022-08-23T00:46:25.000Z,99
2022-08-23T00:47:41.000Z,98.9
2022-08-23T00:48:57.000Z,98.8
2022-08-23T00:50:12.000Z,98.8
2022-08-23T00:51:28.000Z,98.8
2022-08-23T00:52:45.000Z,98.8
2022-08-23T00:54:01.000Z,98.9
2022-08-23T00:55:17.000Z,98.9
2022-08-23T00:56:33.782Z,98.9
2022-08-23T00:57:49.000Z,98.9
2022-08-23T00:59:05.000Z,98.8
2022-08-23T01:00:22.225Z,98.8
2022-08-23T01:01:38.376Z,98.8
2022-08-23T01:02:54.000Z,98.8
2022-08-23T01:04:10.000Z,99
2022-08-23T01:05:26.809Z,98.9
2022-08-23T01:06:41.000Z,98.9
2022-08-23T01:07:57.000Z,98.8
2022-08-23T01:09:14.000Z,98.8
2022-08-23T01:10:30.000Z,98.9
2022-08-23T01:11:46.000Z,99
2022-08-23T01:13:02.000Z,99.1
2022-08-23T01:14:18.000Z,99.1
2022-08-23T01:15:34.000Z,99.1
2022-08-23T01:16:50.000Z,99.2
2022-08-23T01:18:07.000Z,99.2
2022-08-23T01:19:23.000Z,99.3
2022-08-23T01:20:39.586Z,99.3
2022-08-23T01:21:55.000Z,99.7
2022-08-23T01:23:10.000Z,99.9
2022-08-23T01:24:26.000Z,99.9
2022-08-23T01:25:42.000Z,100
2022-08-23T01:26:59.000Z,100
2022-08-23T01:28:15.000Z,100
2022-08-23T01:29:31.000Z,100
2022-08-23T01:30:47.781Z,100
2022-08-23T01:32:03.000Z,100
2022-08-23T01:33:19.000Z,100
2022-08-23T01:34:35.000Z,100
2022-08-23T01:35:52.000Z,100
2022-08-23T01:37:08.000Z,100
2022-08-23T01:38:24.000Z,100
2022-08-23T01:39:39.820Z,100
2022-08-23T01:40:55.000Z,100
2022-08-23T01:42:11.000Z,100
2022-08-23T01:43:28.000Z,100
2022-08-23T01:44:44.403Z,100
2022-08-23T01:46:00.559Z,100
2022-08-23T01:47:16.000Z,100
2022-08-23T01:48:32.844Z,100
2022-08-23T01:49:48.000Z,100
2022-08-23T01:51:05.139Z,100
2022-08-23T01:52:21.000Z,100
2022-08-23T01:53:37.000Z,100
2022-08-23T01:54:53.579Z,100
2022-08-23T01:56:08.000Z,100
2022-08-23T01:57:24.000Z,100
2022-08-23T01:58:41.032Z,100
2022-08-23T01:59:56.000Z,100
2022-08-23T02:01:13.000Z,100
2022-08-23T02:02:29.000Z,100
2022-08-23T02:03:45.000Z,100
2022-08-23T02:05:01.000Z,100
2022-08-23T02:06:17.915Z,100
2022-08-23T02:07:33.000Z,100
2022-08-23T02:08:50.216Z,100
2022-08-23T02:10:06.000Z,100
2022-08-23T02:11:22.000Z,100
2022-08-23T02:12:37.000Z,100
2022-08-23T02:13:53.000Z,100
2022-08-23T02:15:09.000Z,100
2022-08-23T02:16:26.111Z,100
2022-08-23T02:17:42.000Z,100
2022-08-23T02:18:58.000Z,100
2022-08-23T02:20:14.548Z,100
2022-08-23T02:21:30.000Z,100
2022-08-23T02:22:46.000Z,100
2022-08-23T02:24:02.000Z,100
2022-08-23T02:25:18.000Z,100
2022-08-23T02:26:35.000Z,100
2022-08-23T02:27:51.000Z,100
2022-08-23T02:29:06.594Z,100
2022-08-23T02:30:22.000Z,100
2022-08-23T02:31:38.000Z,100
2022-08-23T02:32:54.000Z,100
2022-08-23T02:34:11.176Z,100
2022-08-23T02:35:27.000Z,100
2022-08-23T02:36:43.000Z,100
2022-08-23T02:37:59.618Z,100
2022-08-23T02:39:15.772Z,100
2022-08-23T02:40:31.000Z,100
2022-08-23T02:41:47.000Z,100
2022-08-23T02:43:04.211Z,100
2022-08-23T02:44:20.000Z,100
2022-08-23T02:45:35.000Z,100
2022-08-23T02:46:51.000Z,100
2022-08-23T02:48:07.000Z,100
2022-08-23T02:49:23.951Z,100
2022-08-23T02:50:39.000Z,100
2022-08-23T02:51:56.000Z,100
2022-08-23T02:53:12.000Z,100
2022-08-23T02:54:28.000Z,100
2022-08-23T02:55:44.000Z,100
2022-08-23T02:57:00.000Z,100
2022-08-23T02:58:16.978Z,100
2022-08-23T02:59:32.000Z,100
2022-08-23T03:00:49.000Z,100
2022-08-23T03:02:04.000Z,100
2022-08-23T03:03:20.000Z,100
2022-08-23T03:04:36.000Z,100
2022-08-23T03:05:52.000Z,100
2022-08-23T03:07:08.000Z,100
2022-08-23T03:08:24.000Z,100
2022-08-23T03:09:41.000Z,100
2022-08-23T03:10:57.000Z,100
2022-08-23T03:12:13.000Z,100
2022-08-23T03:13:29.742Z,100
2022-08-23T03:14:45.000Z,100
2022-08-23T03:16:01.000Z,100
2022-08-23T03:17:17.000Z,100
2022-08-23T03:18:33.000Z,100
2022-08-23T03:19:49.000Z,100
2022-08-23T03:21:05.000Z,100
2022-08-23T03:22:21.000Z,100
2022-08-23T03:23:37.000Z,100
2022-08-23T03:24:53.000Z,100
2022-08-23T03:26:09.000Z,100
2022-08-23T03:27:26.000Z,100
2022-08-23T03:28:42.000Z,100
2022-08-23T03:29:58.000Z,100
2022-08-23T03:31:14.000Z,100
2022-08-23T03:32:30.000Z,100
2022-08-23T03:33:46.000Z,100
2022-08-23T03:35:02.000Z,100
2022-08-23T03:36:18.000Z,100
2022-08-23T03:37:34.000Z,100
2022-08-23T03:38:50.000Z,100
2022-08-23T03:40:06.000Z,100
2022-08-23T03:41:22.000Z,100
2022-08-23T03:42:38.134Z,100
2022-08-23T03:43:54.000Z,100
2022-08-23T03:45:10.000Z,100
2022-08-23T03:46:26.000Z,100
2022-08-23T03:47:42.000Z,100
2022-08-23T03:48:58.863Z,100
2022-08-23T03:50:14.000Z,100
2022-08-23T03:51:31.149Z,100
2022-08-23T03:52:47.000Z,100
2022-08-23T03:54:03.000Z,100
2022-08-23T03:55:19.000Z,100
2022-08-23T03:56:35.000Z,100
2022-08-23T03:57:51.000Z,100
2022-08-23T03:59:06.000Z,100
2022-08-23T04:00:22.000Z,100
2022-08-23T04:01:39.329Z,100
2022-08-23T04:02:55.472Z,100
2022-08-23T04:04:11.000Z,100
2022-08-23T04:05:27.000Z,100
2022-08-23T04:06:43.000Z,100
2022-08-23T04:07:59.000Z,100
2022-08-23T04:09:15.000Z,100
2022-08-23T04:10:32.345Z,100
2022-08-23T04:11:48.000Z,100
2022-08-23T04:13:04.000Z,100
2022-08-23T04:14:20.000Z,100
2022-08-23T04:15:35.000Z,100
2022-08-23T04:16:51.000Z,100
2022-08-23T04:18:08.000Z,100
2022-08-23T04:19:24.000Z,100
2022-08-23T04:20:40.000Z,100
2022-08-23T04:21:56.667Z,100
2022-08-23T04:23:12.000Z,100
2022-08-23T04:24:28.000Z,100
2022-08-23T04:25:44.000Z,100
2022-08-23T04:27:01.252Z,100
2022-08-23T04:28:17.000Z,100
2022-08-23T04:29:33.000Z,100
2022-08-23T04:30:49.000Z,100
2022-08-23T04:32:04.846Z,100
2022-08-23T04:33:20.000Z,100
2022-08-23T04:34:36.000Z,100
2022-08-23T04:35:53.000Z,100
2022-08-23T04:37:09.000Z,100
2022-08-23T04:38:25.000Z,100
2022-08-23T04:39:41.000Z,100
2022-08-23T04:40:57.870Z,100
2022-08-23T04:42:13.000Z,100
2022-08-23T04:43:29.000Z,100
2022-08-23T04:44:46.000Z,100
2022-08-23T04:46:02.000Z,100
2022-08-23T04:47:18.000Z,100
2022-08-23T04:48:33.000Z,100
2022-08-23T04:49:49.897Z,100
2022-08-23T04:51:05.000Z,100
2022-08-23T04:52:21.000Z,100
2022-08-23T04:53:38.000Z,100
2022-08-23T04:54:54.000Z,100
2022-08-23T04:56:10.000Z,100
2022-08-23T04:57:26.000Z,100
2022-08-23T04:58:42.000Z,100
2022-08-23T04:59:58.000Z,100
2022-08-23T05:01:14.000Z,100
2022-08-23T05:02:31.000Z,100
2022-08-23T05:03:47.000Z,100
2022-08-23T05:05:02.000Z,100
2022-08-23T05:06:18.000Z,100
2022-08-23T05:07:34.950Z,100
2022-08-23T05:08:50.000Z,100
2022-08-23T05:10:07.238Z,100
2022-08-23T05:11:23.379Z,100
2022-08-23T05:12:39.000Z,100
2022-08-23T05:13:55.000Z,100
2022-08-23T05:15:11.823Z,99.6
2022-08-23T05:16:27.000Z,99.5
2022-08-23T05:17:43.000Z,99.5
2022-08-23T05:19:00.000Z,99.6
2022-08-23T05:20:16.000Z,99.5
2022-08-23T05:21:31.562Z,99.5
2022-08-23T05:22:47.000Z,99.4
2022-08-23T05:24:03.000Z,99.4
2022-08-23T05:25:19.000Z,99.2
2022-08-23T05:26:35.000Z,99.1
2022-08-23T05:27:52.000Z,98.9
2022-08-23T05:29:08.000Z,98.9
2022-08-23T05:30:24.576Z,99
2022-08-23T05:31:40.000Z,99
2022-08-23T05:32:56.000Z,98.9
2022-08-23T05:34:12.000Z,98.8
2022-08-23T05:35:28.000Z,98.4
2022-08-23T05:36:45.000Z,98.2
2022-08-23T05:38:00.000Z,98.1
2022-08-23T05:39:16.000Z,98.1
2022-08-23T05:40:32.758Z,98.1
2022-08-23T05:41:48.000Z,98.2
2022-08-23T05:43:04.000Z,98.1
2022-08-23T05:44:20.000Z,97.9
2022-08-23T05:45:37.000Z,97.7
2022-08-23T05:46:53.000Z,97.6
2022-08-23T05:48:09.000Z,97.6
2022-08-23T05:49:25.000Z,97.5
2022-08-23T05:50:41.000Z,97.4
2022-08-23T05:51:57.000Z,97.4
2022-08-23T05:53:14.212Z,97.1
2022-08-23T05:54:29.000Z,96.8
2022-08-23T05:55:45.000Z,96.6
2022-08-23T05:57:01.673Z,96.4
2022-08-23T05:58:17.000Z,96.5
2022-08-23T05:59:33.951Z,96.4
2022-08-23T06:00:49.000Z,96.4
2022-08-23T06:02:06.000Z,96
2022-08-23T06:03:22.000Z,96
2022-08-23T06:04:38.000Z,95.6
2022-08-23T06:05:54.000Z,95.6
2022-08-23T06:07:10.000Z,95.7
2022-08-23T06:08:26.000Z,95
2022-08-23T06:09:42.000Z,94.8
2022-08-23T06:10:58.000Z,94.5
2022-08-23T06:12:14.000Z,94.4
2022-08-23T06:13:30.572Z,94.6
2022-08-23T06:14:46.712Z,94.5
2022-08-23T06:16:02.000Z,94.1
2022-08-23T06:17:19.001Z,94
2022-08-23T06:18:34.000Z,93.7
2022-08-23T06:19:51.306Z,93.6
2022-08-23T06:21:07.445Z,93.8
2022-08-23T06:22:23.000Z,93.7
2022-08-23T06:23:39.729Z,93.8
2022-08-23T06:24:55.000Z,93.6
2022-08-23T06:26:11.000Z,92.9
2022-08-23T06:27:26.000Z,93
2022-08-23T06:28:43.000Z,92.8
2022-08-23T06:29:59.000Z,93.3
2022-08-23T06:31:15.622Z,93.2
2022-08-23T06:32:31.000Z,93.9
2022-08-23T06:33:47.000Z,94.5
2022-08-23T06:35:03.000Z,94.6
2022-08-23T06:36:19.000Z,94.4
2022-08-23T06:37:36.351Z,94.7
2022-08-23T06:38:52.502Z,94.4
2022-08-23T06:40:08.000Z,94.8
2022-08-23T06:41:24.000Z,94.9
2022-08-23T06:42:40.000Z,94.6
2022-08-23T06:43:55.000Z,94.7
2022-08-23T06:45:12.000Z,94.3
2022-08-23T06:46:28.000Z,94.1
2022-08-23T06:47:44.000Z,94.7
2022-08-23T06:49:00.000Z,94.9
2022-08-23T06:50:16.000Z,94.7
2022-08-23T06:51:32.000Z,93.7
2022-08-23T06:52:48.000Z,92.7
2022-08-23T06:54:05.000Z,92.2
2022-08-23T06:55:21.000Z,91.5
2022-08-23T06:56:37.547Z,91.9
2022-08-23T06:57:53.000Z,91
2022-08-23T06:59:09.000Z,89.2
2022-08-23T07:00:24.000Z,89.3
2022-08-23T07:01:40.000Z,89
2022-08-23T07:02:57.000Z,88.6
2022-08-23T07:04:13.000Z,88.8
2022-08-23T07:05:29.000Z,88.1
2022-08-23T07:06:45.000Z,88.2
2022-08-23T07:08:01.000Z,88.7
2022-08-23T07:09:17.000Z,88.9
2022-08-23T07:10:33.000Z,88.4
2022-08-23T07:11:50.312Z,88.5
2022-08-23T07:13:06.000Z,88.3
2022-08-23T07:14:22.000Z,87.9
2022-08-23T07:15:38.000Z,87.5
2022-08-23T07:16:53.000Z,87.8
2022-08-23T07:18:09.000Z,87
2022-08-23T07:19:25.000Z,87.3
2022-08-23T07:20:42.000Z,86.7
2022-08-23T07:21:58.000Z,86.5
2022-08-23T07:23:14.000Z,86.5
2022-08-23T07:24:30.000Z,84.6
2022-08-23T07:25:46.000Z,85.5
2022-08-23T07:27:02.000Z,85.5
2022-08-23T07:28:18.000Z,85.7
2022-08-23T07:29:35.000Z,85.1
2022-08-23T07:30:51.000Z,84.3
2022-08-23T07:32:07.000Z,84.3
2022-08-23T07:33:22.000Z,84
2022-08-23T07:34:38.953Z,83.9
2022-08-23T07:35:54.000Z,84.2
2022-08-23T07:37:11.000Z,84.3
2022-08-23T07:38:27.000Z,84.1
2022-08-23T07:39:43.000Z,83.4
2022-08-23T07:40:59.000Z,83.4
2022-08-23T07:42:15.000Z,82.4
2022-08-23T07:43:31.000Z,82.8
2022-08-23T07:44:47.000Z,83
2022-08-23T07:46:04.000Z,82.7
2022-08-23T07:47:20.000Z,82.8
2022-08-23T07:48:36.000Z,82.2
2022-08-23T07:49:51.000Z,82.4
2022-08-23T07:51:07.000Z,82.1
2022-08-23T07:52:23.000Z,82.2
2022-08-23T07:53:39.000Z,81.8
2022-08-23T07:54:56.291Z,81.9
2022-08-23T07:56:12.000Z,81.5
2022-08-23T07:57:27.000Z,81.7
2022-08-23T07:58:43.000Z,79.9
2022-08-23T07:59:59.000Z,79.7
2022-08-23T08:01:15.000Z,78.8
2022-08-23T08:02:31.000Z,77.7
2022-08-23T08:03:48.000Z,77.4
2022-08-23T08:05:04.000Z,77.8
2022-08-23T08:06:20.000Z,76.2
2022-08-23T08:07:36.000Z,76.3
2022-08-23T08:08:52.913Z,77.3
2022-08-23T08:10:08.000Z,77.2
2022-08-23T08:11:24.000Z,76
2022-08-23T08:12:41.000Z,75.5
2022-08-23T08:13:56.000Z,75.8
2022-08-23T08:15:12.659Z,74.9
2022-08-23T08:16:28.000Z,75.3
2022-08-23T08:17:44.948Z,75.1
2022-08-23T08:19:01.091Z,72.1
2022-08-23T08:20:17.000Z,72.2
2022-08-23T08:21:33.000Z,70.6
2022-08-23T08:22:49.000Z,70.7
2022-08-23T08:24:05.678Z,69.6
2022-08-23T08:25:21.000Z,69.5
2022-08-23T08:26:37.967Z,69.5
2022-08-23T08:27:53.000Z,69.3
2022-08-23T08:29:10.263Z,67.4
2022-08-23T08:30:25.000Z,66.7
2022-08-23T08:31:41.560Z,66.7
2022-08-23T08:32:57.000Z,66.5
2022-08-23T08:34:13.000Z,65.8
2022-08-23T08:35:29.000Z,65.2
2022-08-23T08:36:45.000Z,65.5
2022-08-23T08:38:02.000Z,65.8
2022-08-23T08:39:18.000Z,64.7
2022-08-23T08:40:34.578Z,65
2022-08-23T08:41:50.000Z,64.3
2022-08-23T08:43:06.000Z,64.2
2022-08-23T08:44:23.017Z,63.8
2022-08-23T08:45:38.000Z,62.7
2022-08-23T08:46:54.323Z,63.3
2022-08-23T08:48:10.000Z,63
2022-08-23T08:49:26.610Z,61.5
2022-08-23T08:50:42.000Z,61.6
2022-08-23T08:51:58.000Z,61.3
2022-08-23T08:53:14.000Z,60.8
2022-08-23T08:54:30.000Z,60.9
2022-08-23T08:55:47.000Z,59.5
2022-08-23T08:57:03.000Z,60.3
2022-08-23T08:58:19.000Z,59
2022-08-23T08:59:35.000Z,59.8
2022-08-23T09:00:51.000Z,59.6
2022-08-23T09:02:07.000Z,59.3
2022-08-23T09:03:22.000Z,58.1
2022-08-23T09:04:39.000Z,58.6
2022-08-23T09:05:55.000Z,57.6
2022-08-23T09:07:11.664Z,57.3
2022-08-23T09:08:27.810Z,58.9
2022-08-23T09:09:43.954Z,59.2
2022-08-23T09:10:59.000Z,58.2
2022-08-23T09:12:16.000Z,58.5
2022-08-23T09:13:32.000Z,58.1
2022-08-23T09:14:48.000Z,58.3
2022-08-23T09:16:04.000Z,58.6
2022-08-23T09:17:20.000Z,59.2
2022-08-23T09:18:36.000Z,58.9
2022-08-23T09:19:51.000Z,58.7
2022-08-23T09:21:08.000Z,58.5
2022-08-23T09:22:24.431Z,57.9
2022-08-23T09:23:40.000Z,57.6
2022-08-23T09:24:56.000Z,57.8
2022-08-23T09:26:12.000Z,58.1
2022-08-23T09:27:29.016Z,57.7
2022-08-23T09:28:44.000Z,57
2022-08-23T09:30:01.000Z,57.3
2022-08-23T09:31:17.000Z,58.2
2022-08-23T09:32:33.595Z,58.6
2022-08-23T09:33:49.000Z,58.3
2022-08-23T09:35:05.882Z,58.4
2022-08-23T09:36:20.000Z,58
2022-08-23T09:37:36.000Z,59
2022-08-23T09:38:53.000Z,58.8
2022-08-23T09:40:09.478Z,59.7
2022-08-23T09:41:25.000Z,59.9
2022-08-23T09:42:41.000Z,59.9
2022-08-23T09:43:57.000Z,58.3
2022-08-23T09:45:13.000Z,58.5
2022-08-23T09:46:29.000Z,57.5
2022-08-23T09:47:46.363Z,57.2
2022-08-23T09:49:02.000Z,57.2
2022-08-23T09:50:18.000Z,58.2
2022-08-23T09:51:34.000Z,58.2
2022-08-23T09:52:49.000Z,58.5
2022-08-23T09:54:05.000Z,57.9
2022-08-23T09:55:22.000Z,57.9
2022-08-23T09:56:38.000Z,58.2
2022-08-23T09:57:54.000Z,57.8
2022-08-23T09:59:10.684Z,57.7
2022-08-23T10:00:26.000Z,57.6
2022-08-23T10:01:42.000Z,57.9
2022-08-23T10:02:58.000Z,57.3
2022-08-23T10:04:15.000Z,56.9
2022-08-23T10:05:31.000Z,57.2
2022-08-23T10:06:47.000Z,56.3
2022-08-23T10:08:03.000Z,55.9
2022-08-23T10:09:18.000Z,56.2
2022-08-23T10:10:34.000Z,56.2
2022-08-23T10:11:51.158Z,56
2022-08-23T10:13:07.000Z,56
2022-08-23T10:14:23.000Z,56
2022-08-23T10:15:39.000Z,56.3
2022-08-23T10:16:55.000Z,56.7
2022-08-23T10:18:11.000Z,56
2022-08-23T10:19:27.000Z,56
2022-08-23T10:20:44.165Z,55.2
2022-08-23T10:22:00.000Z,55.5
2022-08-23T10:23:16.000Z,56
2022-08-23T10:24:32.000Z,56
2022-08-23T10:25:47.765Z,55.2
2022-08-23T10:27:03.000Z,55.4
2022-08-23T10:28:20.060Z,54.5
2022-08-23T10:29:35.000Z,55.1
2022-08-23T10:30:52.000Z,55.3
2022-08-23T10:32:08.000Z,54.9
2022-08-23T10:33:24.000Z,55.3
2022-08-23T10:34:40.000Z,54.8
2022-08-23T10:35:56.926Z,54.4
2022-08-23T10:37:12.000Z,54.5
2022-08-23T10:38:28.000Z,54.4
2022-08-23T10:39:45.000Z,54.1
2022-08-23T10:41:01.000Z,53.8
2022-08-23T10:42:16.000Z,53.7
2022-08-23T10:43:32.814Z,53.1
2022-08-23T10:44:48.000Z,53.4
2022-08-23T10:46:04.000Z,53.5
2022-08-23T10:47:21.000Z,53.1
2022-08-23T10:48:37.395Z,52.7
2022-08-23T10:49:53.000Z,53.3
2022-08-23T10:51:09.698Z,53.7
2022-08-23T10:52:25.000Z,52.8
2022-08-23T10:53:41.000Z,53.3
2022-08-23T10:54:57.000Z,52.1
2022-08-23T10:56:14.272Z,51.8
2022-08-23T10:57:30.414Z,51.3
2022-08-23T10:58:45.581Z,51.3
2022-08-23T11:00:01.000Z,51.4
2022-08-23T11:01:17.000Z,50.6
2022-08-23T11:02:33.000Z,50.7
2022-08-23T11:03:49.000Z,52.2
2022-08-23T11:05:06.309Z,51.7
2022-08-23T11:06:22.455Z,51
2022-08-23T11:07:38.000Z,49.8
2022-08-23T11:08:54.000Z,50.2
2022-08-23T11:10:10.000Z,49.9
2022-08-23T11:11:27.041Z,49.9
2022-08-23T11:12:42.000Z,50.2
2022-08-23T11:13:59.000Z,50.6
2022-08-23T11:15:14.000Z,49.7
2022-08-23T11:16:30.000Z,51.4
2022-08-23T11:17:46.000Z,52
2022-08-23T11:19:02.000Z,51.4
2022-08-23T11:20:18.000Z,50.2
2022-08-23T11:21:34.000Z,50.4
2022-08-23T11:22:51.000Z,51.8
2022-08-23T11:24:07.000Z,50.6
2022-08-23T11:25:23.658Z,50.2
2022-08-23T11:26:39.000Z,49.8
2022-08-23T11:27:55.000Z,48.9
2022-08-23T11:29:11.000Z,49.1
2022-08-23T11:30:28.000Z,49.9
2022-08-23T11:31:43.000Z,49.3
2022-08-23T11:32:59.000Z,49.3
2022-08-23T11:34:15.000Z,49.7
2022-08-23T11:35:31.000Z,50.8
2022-08-23T11:36:47.000Z,49.9
2022-08-23T11:38:03.000Z,49.5
2022-08-23T11:39:20.000Z,50.4
2022-08-23T11:40:36.000Z,50.8
2022-08-23T11:41:52.000Z,50.7
2022-08-23T11:43:08.000Z,49.5
2022-08-23T11:44:24.871Z,50.4
2022-08-23T11:45:40.000Z,50.3
2022-08-23T11:46:56.000Z,49.4
2022-08-23T11:48:12.000Z,48.2
2022-08-23T11:49:28.000Z,49.2
2022-08-23T11:50:44.599Z,47.8
2022-08-23T11:52:00.000Z,47.5
2022-08-23T11:53:16.000Z,48.7
2022-08-23T11:54:33.052Z,48.3
2022-08-23T11:55:48.000Z,47.5
2022-08-23T11:57:05.000Z,47.8
2022-08-23T11:58:21.000Z,46.6
2022-08-23T11:59:37.000Z,47.1
2022-08-23T12:00:53.000Z,47.5
2022-08-23T12:02:09.000Z,48
2022-08-23T12:03:25.000Z,48
2022-08-23T12:04:40.000Z,48.6
2022-08-23T12:05:57.000Z,48.5
2022-08-23T12:07:13.000Z,49.1
2022-08-23T12:08:29.661Z,47.8
2022-08-23T12:09:45.805Z,48
2022-08-23T12:11:01.000Z,48.5
2022-08-23T12:12:16.000Z,48.5
2022-08-23T12:13:33.268Z,49.1
2022-08-23T12:14:49.000Z,49
2022-08-23T12:16:05.000Z,47.9
2022-08-23T12:17:21.000Z,47
2022-08-23T12:18:37.000Z,47.8
2022-08-23T12:19:53.000Z,48.4
2022-08-23T12:21:09.000Z,48.3
2022-08-23T12:22:26.000Z,47.2
2022-08-23T12:23:42.000Z,46.6
2022-08-23T12:24:58.000Z,47.5
2022-08-23T12:26:14.721Z,47.9
2022-08-23T12:27:30.865Z,46.9
2022-08-23T12:28:45.000Z,48.3
2022-08-23T12:30:02.176Z,47
2022-08-23T12:31:18.000Z,46.9
2022-08-23T12:32:34.000Z,47
2022-08-23T12:33:50.000Z,46.7
2022-08-23T12:35:06.000Z,46.9
2022-08-23T12:36:22.000Z,45.8
2022-08-23T12:37:39.051Z,45.9
2022-08-23T12:38:54.000Z,46.9
2022-08-23T12:40:11.000Z,46.9
2022-08-23T12:41:27.000Z,46.5
2022-08-23T12:42:43.000Z,47.5
2022-08-23T12:43:59.000Z,46.9
2022-08-23T12:45:14.000Z,47.8
2022-08-23T12:46:30.000Z,47.1
2022-08-23T12:47:47.000Z,46.7
2022-08-23T12:49:03.000Z,46.5
2022-08-23T12:50:19.000Z,46.9
2022-08-23T12:51:35.686Z,46.5
2022-08-23T12:52:51.000Z,45.9
2022-08-23T12:54:07.000Z,45.9
2022-08-23T12:55:23.000Z,45.2
2022-08-23T12:56:40.000Z,46.3
2022-08-23T12:57:56.000Z,46.5
2022-08-23T12:59:12.000Z,44.7
2022-08-23T13:00:28.708Z,45.3
2022-08-23T13:01:43.000Z,48
2022-08-23T13:02:59.000Z,45.2
2022-08-23T13:04:15.000Z,46.9
2022-08-23T13:05:32.330Z,46.4
2022-08-23T13:06:48.000Z,44.9
2022-08-23T13:08:04.000Z,45.4
2022-08-23T13:09:20.000Z,45.3
2022-08-23T13:10:36.000Z,44.3
2022-08-23T13:11:52.000Z,45.6
2022-08-23T13:13:08.000Z,44.6
2022-08-23T13:14:25.000Z,44.3
2022-08-23T13:15:41.488Z,44.8
2022-08-23T13:16:57.637Z,45
2022-08-23T13:18:12.800Z,45.9
2022-08-23T13:19:28.000Z,45.3
2022-08-23T13:20:44.000Z,45.4
2022-08-23T13:22:01.000Z,45
2022-08-23T13:23:17.000Z,45.3
2022-08-23T13:24:33.000Z,44.3
2022-08-23T13:25:49.000Z,43.7
2022-08-23T13:27:05.000Z,44.9
2022-08-23T13:28:21.000Z,45
2022-08-23T13:29:37.000Z,44.3
2022-08-23T13:30:54.000Z,44.6
2022-08-23T13:32:10.000Z,44.8
2022-08-23T13:33:26.000Z,44.9
2022-08-23T13:34:41.000Z,44.9
2022-08-23T13:35:57.000Z,45.4
2022-08-23T13:37:13.000Z,45.9
2022-08-23T13:38:29.000Z,45.5
2022-08-23T13:39:46.000Z,44.9
2022-08-23T13:41:02.457Z,44.5
2022-08-23T13:42:18.000Z,45.7
2022-08-23T13:43:34.000Z,46.2
2022-08-23T13:44:50.000Z,44.4
2022-08-23T13:46:07.046Z,44.4
2022-08-23T13:47:22.000Z,43.9
2022-08-23T13:48:39.000Z,44.6
2022-08-23T13:49:55.000Z,44.8
2022-08-23T13:51:10.654Z,44.1
2022-08-23T13:52:26.000Z,43.6
2022-08-23T13:53:42.000Z,44.6
2022-08-23T13:54:58.000Z,46.1
2022-08-23T13:56:15.000Z,44.4
2022-08-23T13:57:31.384Z,44.5
2022-08-23T13:58:47.000Z,45
2022-08-23T14:00:03.000Z,43.6
2022-08-23T14:01:19.000Z,44.4
2022-08-23T14:02:35.972Z,43.9
2022-08-23T14:03:51.000Z,44.1
2022-08-23T14:05:08.000Z,43.5
2022-08-23T14:06:24.000Z,43.8
2022-08-23T14:07:39.000Z,44.1
2022-08-23T14:08:55.000Z,44.4
2022-08-23T14:10:11.000Z,45.8
2022-08-23T14:11:28.035Z,46.1
2022-08-23T14:12:43.000Z,45.6
2022-08-23T14:14:00.000Z,45.6
2022-08-23T14:15:16.000Z,46.7
2022-08-23T14:16:32.609Z,46.4
2022-08-23T14:17:48.000Z,45.1
2022-08-23T14:19:04.000Z,47
2022-08-23T14:20:20.000Z,45.1
2022-08-23T14:21:36.000Z,45.5
2022-08-23T14:22:53.345Z,45.9
2022-08-23T14:24:08.000Z,46.3
2022-08-23T14:25:24.000Z,46.6
2022-08-23T14:26:40.000Z,46
2022-08-23T14:27:56.948Z,46.5
2022-08-23T14:29:13.115Z,47.1
2022-08-23T14:30:29.000Z,48.3
2022-08-23T14:31:45.000Z,49.6
2022-08-23T14:33:01.000Z,49.3
2022-08-23T14:34:17.000Z,48.3
2022-08-23T14:35:33.836Z,47.5
2022-08-23T14:36:49.000Z,47.8
2022-08-23T14:38:06.125Z,47.9
2022-08-23T14:39:22.000Z,48
2022-08-23T14:40:37.432Z,48
2022-08-23T14:41:53.000Z,48.1
2022-08-23T14:43:09.000Z,49
2022-08-23T14:44:25.000Z,50.1
2022-08-23T14:45:41.000Z,50.1
2022-08-23T14:46:57.000Z,48.6
2022-08-23T14:48:14.000Z,49.1
2022-08-23T14:49:30.000Z,48.8
2022-08-23T14:50:46.000Z,48.5
2022-08-23T14:52:02.000Z,48.8
2022-08-23T14:53:18.000Z,48.6
2022-08-23T14:54:34.000Z,49
2022-08-23T14:55:51.197Z,48.7
2022-08-23T14:57:06.000Z,52.7
2022-08-23T14:58:22.000Z,53.6
2022-08-23T14:59:38.000Z,55.1
2022-08-23T15:00:54.000Z,55.9
2022-08-23T15:02:10.000Z,56.9
2022-08-23T15:03:27.091Z,57.5
2022-08-23T15:04:43.000Z,56.8
2022-08-23T15:05:59.000Z,57
2022-08-23T15:07:15.000Z,57.8
2022-08-23T15:08:31.678Z,57.5
2022-08-23T15:09:47.000Z,58.7
2022-08-23T15:11:03.000Z,57
2022-08-23T15:12:19.000Z,56.1
2022-08-23T15:13:35.000Z,57
2022-08-23T15:14:51.430Z,57.5
2022-08-23T15:16:07.000Z,58.1
2022-08-23T15:17:23.000Z,57.7
2022-08-23T15:18:39.877Z,58.1
2022-08-23T15:19:55.000Z,58.5
2022-08-23T15:21:11.000Z,59.1
2022-08-23T15:22:28.000Z,57.9
2022-08-23T15:23:44.000Z,57.7
2022-08-23T15:25:00.000Z,58.6
2022-08-23T15:26:16.000Z,58.3
2022-08-23T15:27:32.000Z,58.7
2022-08-23T15:28:48.000Z,59
2022-08-23T15:30:03.000Z,59
2022-08-23T15:31:20.000Z,59.2
2022-08-23T15:32:36.000Z,59.3
2022-08-23T15:33:52.664Z,59.3
2022-08-23T15:35:08.000Z,59.8
2022-08-23T15:36:24.945Z,59.2
2022-08-23T15:37:40.000Z,60.1
2022-08-23T15:38:57.000Z,60.1
2022-08-23T15:40:13.000Z,60.5
2022-08-23T15:41:29.532Z,60.1
2022-08-23T15:42:45.000Z,59.9
2022-08-23T15:44:01.000Z,60.7
2022-08-23T15:45:17.000Z,60.3
2022-08-23T15:46:32.000Z,60.1
2022-08-23T15:47:49.000Z,61.7
2022-08-23T15:49:05.000Z,60.8
2022-08-23T15:50:21.000Z,60.6
2022-08-23T15:51:37.000Z,61.4
2022-08-23T15:52:53.000Z,60.6
2022-08-23T15:54:09.000Z,60.8
2022-08-23T15:55:25.000Z,60.9
2022-08-23T15:56:42.000Z,60.6
2022-08-23T15:57:58.458Z,61.4
2022-08-23T15:59:14.000Z,61.2
2022-08-23T16:00:30.000Z,61.5
2022-08-23T16:01:46.902Z,60.9
2022-08-23T16:03:01.000Z,61.3
2022-08-23T16:04:18.209Z,61.5
2022-08-23T16:05:34.000Z,61.1
2022-08-23T16:06:50.000Z,61.5
2022-08-23T16:08:06.000Z,61.4
2022-08-23T16:09:22.000Z,61.8
2022-08-23T16:10:38.939Z,61.7
2022-08-23T16:11:54.000Z,61.5
2022-08-23T16:13:11.000Z,61.4
2022-08-23T16:14:27.000Z,61.9
2022-08-23T16:15:43.000Z,62
2022-08-23T16:16:59.000Z,62
2022-08-23T16:18:15.000Z,62.6
2022-08-23T16:19:30.000Z,62.5
2022-08-23T16:20:46.000Z,62.4
2022-08-23T16:22:03.000Z,62.2
2022-08-23T16:23:19.000Z,62.6
2022-08-23T16:24:35.576Z,62.4
2022-08-23T16:25:51.000Z,63
2022-08-23T16:27:06.000Z,63.3
2022-08-23T16:28:22.000Z,63.2
2022-08-23T16:29:38.000Z,62.3
2022-08-23T16:30:55.000Z,63.1
2022-08-23T16:32:11.000Z,63.4
2022-08-23T16:33:27.000Z,62.9
2022-08-23T16:34:43.772Z,62.4
2022-08-23T16:35:59.000Z,62.7
2022-08-23T16:37:15.000Z,63
2022-08-23T16:38:31.000Z,62.8
2022-08-23T16:39:48.000Z,63.5
2022-08-23T16:41:04.499Z,62.5
2022-08-23T16:42:20.000Z,62.8
2022-08-23T16:43:35.000Z,63.1
2022-08-23T16:44:51.000Z,63.4
2022-08-23T16:46:07.000Z,62.9
2022-08-23T16:47:24.000Z,63.6
2022-08-23T16:48:40.000Z,62.8
2022-08-23T16:49:56.000Z,63.5
2022-08-23T16:51:12.000Z,63.6
2022-08-23T16:52:28.000Z,64
2022-08-23T16:53:44.000Z,64.4
2022-08-23T16:55:01.133Z,64.4
2022-08-23T16:56:17.000Z,64
2022-08-23T16:57:33.425Z,64.4
2022-08-23T16:58:49.000Z,64.1
2022-08-23T17:00:04.734Z,64.2
2022-08-23T17:01:20.000Z,64
2022-08-23T17:02:36.000Z,64.5
2022-08-23T17:03:52.000Z,64
2022-08-23T17:05:09.000Z,64.1
2022-08-23T17:06:25.000Z,64.2