createdAt,value
2022-10-07T01:28:55.815Z,16.87
2022-10-07T01:54:44.733Z,16.77
2022-10-07T02:24:36.030Z,16.30
2022-10-07T02:40:12.055Z,18.07
2022-10-07T03:50:49.290Z,21.57
2022-10-07T04:11:33.374Z,22.47
2022-10-07T04:41:45.034Z,24.07
2022-10-07T05:37:48.837Z,24.37
2022-10-07T06:13:19.255Z,25.53
2022-10-07T07:19:21.901Z,15.77
2022-10-07T07:49:43.331Z,14.83
2022-10-07T08:30:23.425Z,12.80
2022-10-07T09:45:52.664Z,3.50
2022-10-07T10:16:36.233Z,2.73
2022-10-07T11:27:49.748Z,2.27
2022-10-07T11:53:04.685Z,2.70
2022-10-07T11:57:35.560Z,2.80
2022-10-07T12:33:06.934Z,2.60
2022-10-07T12:53:45.962Z,2.93
2022-10-07T13:49:38.436Z,2.97
2022-10-07T14:20:05.713Z,3.60
2022-10-07T14:50:24.461Z,4.10
2022-10-07T15:15:54.320Z,4.80
2022-10-07T15:36:21.704Z,5.00
2022-10-07T16:11:10.951Z,6.63
2022-10-07T16:36:29.643Z,9.90
2022-10-07T17:07:06.533Z,10.17
2022-10-07T17:32:21.538Z,10.70
2022-10-07T17:47:50.352Z,12.10
2022-10-07T18:17:58.558Z,13.20
2022-10-07T19:09:18.567Z,17.10
2022-10-07T19:29:37.468Z,23.80
2022-10-07T20:04:31.421Z,23.00
2022-10-07T20:35:20.746Z,21.37
2022-10-07T20:54:57.594Z,20.53
2022-10-07T21:00:33.141Z,21.57
2022-10-07T21:04:54.547Z,21.03
2022-10-07T21:30:18.269Z,20.77
2022-10-07T21:51:21.880Z,24.07
2022-10-07T21:55:43.262Z,23.70
2022-10-07T22:11:23.169Z,24.40
2022-10-07T22:36:42.721Z,25.47
2022-10-07T23:12:05.920Z,24.13
