createdAt,value
2018-03-24T00:00:04.608Z,79.11
2018-03-24T00:01:04.561Z,79.11
2018-03-24T00:02:04.500Z,79.11
2018-03-24T00:03:04.447Z,79.30
2018-03-24T00:04:04.394Z,79.39
2018-03-24T00:05:04.341Z,79.39
2018-03-24T00:06:04.289Z,79.44
2018-03-24T00:07:04.234Z,79.15
2018-03-24T00:08:04.181Z,78.96
2018-03-24T00:09:04.137Z,79.15
2018-03-24T00:10:04.074Z,78.67
2018-03-24T00:11:04.023Z,78.67
2018-03-24T00:12:03.968Z,78.58
2018-03-24T00:13:03.917Z,78.77
2018-03-24T00:14:03.862Z,78.87
2018-03-24T00:15:03.812Z,78.77
2018-03-24T00:16:03.756Z,78.49
2018-03-24T00:17:03.706Z,78.20
2018-03-24T00:18:03.650Z,78.02
2018-03-24T00:19:03.598Z,78.20
2018-03-24T00:20:03.545Z,78.49
2018-03-24T00:21:03.491Z,78.02
2018-03-24T00:22:03.437Z,78.30
2018-03-24T00:23:03.384Z,78.39
2018-03-24T00:24:03.332Z,78.30
2018-03-24T00:25:03.283Z,78.67
2018-03-24T00:26:03.226Z,78.20
2018-03-24T00:27:03.173Z,78.30
2018-03-24T00:28:03.120Z,78.20
2018-03-24T00:29:03.068Z,78.02
2018-03-24T00:30:03.014Z,77.92
2018-03-24T00:31:02.964Z,78.11
2018-03-24T00:32:02.965Z,78.30
2018-03-24T00:33:02.907Z,78.02
2018-03-24T00:34:02.806Z,78.02
2018-03-24T00:35:02.751Z,78.02
2018-03-24T00:36:02.698Z,78.20
2018-03-24T00:37:02.645Z,78.20
2018-03-24T00:38:02.597Z,78.39
2018-03-24T00:39:02.539Z,77.45
2018-03-24T00:40:02.494Z,77.83
2018-03-24T00:41:02.434Z,77.92
2018-03-24T00:42:02.380Z,77.25
2018-03-24T00:43:02.329Z,78.20
2018-03-24T00:44:02.286Z,78.20
2018-03-24T00:45:02.273Z,77.92
2018-03-24T00:46:02.169Z,77.73
2018-03-24T00:47:02.117Z,77.83
2018-03-24T00:48:02.069Z,77.73
2018-03-24T00:49:02.014Z,77.54
2018-03-24T00:50:01.975Z,77.64
2018-03-24T00:51:01.906Z,77.54
2018-03-24T00:52:01.854Z,77.16
2018-03-24T00:53:01.803Z,77.35
2018-03-24T00:54:01.747Z,77.16
2018-03-24T00:55:01.695Z,76.87
2018-03-24T00:56:01.642Z,77.06
2018-03-24T00:57:01.590Z,76.87
2018-03-24T00:58:01.536Z,76.97
2018-03-24T00:59:01.486Z,77.06
2018-03-24T01:00:01.432Z,77.45
2018-03-24T01:01:01.379Z,76.68
2018-03-24T01:02:01.331Z,76.59
2018-03-24T01:03:01.274Z,76.87
2018-03-24T01:04:01.222Z,76.97
2018-03-24T01:05:01.169Z,76.50
2018-03-24T01:06:01.116Z,76.97
2018-03-24T01:07:01.067Z,76.59
2018-03-24T01:08:01.011Z,76.78
2018-03-24T01:09:00.959Z,77.06
2018-03-24T01:10:00.905Z,76.87
2018-03-24T01:11:00.852Z,77.25
2018-03-24T01:12:00.800Z,77.25
2018-03-24T01:13:00.751Z,76.97
2018-03-24T01:14:00.694Z,77.25
2018-03-24T01:15:00.692Z,77.06
2018-03-24T01:16:00.588Z,77.16
2018-03-24T01:17:00.536Z,77.16
2018-03-24T01:18:00.504Z,77.06
2018-03-24T01:19:00.430Z,77.06
2018-03-24T01:20:00.377Z,77.06
2018-03-24T01:21:00.324Z,77.16
2018-03-24T01:22:00.271Z,76.97
2018-03-24T01:23:00.268Z,77.06
2018-03-24T01:24:00.165Z,77.54
2018-03-24T01:25:00.113Z,77.25
2018-03-24T01:26:00.061Z,77.25
2018-03-24T01:27:00.007Z,76.97
2018-03-24T01:27:59.954Z,76.97
2018-03-24T01:28:59.907Z,76.87
2018-03-24T01:29:59.848Z,77.16
2018-03-24T01:30:59.800Z,76.87
2018-03-24T01:31:59.743Z,77.06
2018-03-24T01:32:59.689Z,77.16
2018-03-24T01:33:59.635Z,77.25
2018-03-24T01:34:59.583Z,76.97
2018-03-24T01:35:59.538Z,76.78
2018-03-24T01:36:59.478Z,76.97
2018-03-24T01:37:59.424Z,76.97
2018-03-24T01:38:59.371Z,76.68
2018-03-24T01:39:59.318Z,76.78
2018-03-24T01:40:59.266Z,76.31
2018-03-24T01:41:59.217Z,76.21
2018-03-24T01:42:59.160Z,76.78
2018-03-24T01:43:59.107Z,76.78
2018-03-24T01:44:59.054Z,76.50
2018-03-24T01:45:59.001Z,76.40
2018-03-24T01:46:58.949Z,76.40
2018-03-24T01:47:58.896Z,76.50
2018-03-24T01:48:58.844Z,75.93
2018-03-24T01:49:58.790Z,76.03
2018-03-24T01:50:58.737Z,76.21
2018-03-24T01:51:58.685Z,76.59
2018-03-24T01:52:58.632Z,76.59
2018-03-24T01:53:58.584Z,76.50
2018-03-24T01:54:58.526Z,76.50
2018-03-24T01:55:58.474Z,76.87
2018-03-24T01:56:58.421Z,76.31
2018-03-24T01:57:58.367Z,76.50
2018-03-24T01:58:58.315Z,76.59
2018-03-24T01:59:58.266Z,76.59
2018-03-24T02:00:58.209Z,76.59
2018-03-24T02:01:58.163Z,76.68
2018-03-24T02:02:58.103Z,76.50
2018-03-24T02:03:58.057Z,76.68
2018-03-24T02:04:57.999Z,76.68
2018-03-24T02:05:57.944Z,76.31
2018-03-24T02:06:57.891Z,76.40
2018-03-24T02:07:57.839Z,76.40
2018-03-24T02:08:57.785Z,76.40
2018-03-24T02:09:57.732Z,76.68
2018-03-24T02:10:57.679Z,76.31
2018-03-24T02:11:57.626Z,76.03
2018-03-24T02:12:57.573Z,75.74
2018-03-24T02:13:57.528Z,75.84
2018-03-24T02:14:57.467Z,76.03
2018-03-24T02:15:57.414Z,76.59
2018-03-24T02:16:57.362Z,76.78
2018-03-24T02:17:57.314Z,76.21
2018-03-24T02:18:57.255Z,76.21
2018-03-24T02:19:57.203Z,75.84
2018-03-24T02:20:57.149Z,75.84
2018-03-24T02:21:57.096Z,76.78
2018-03-24T02:22:57.042Z,76.68
2018-03-24T02:23:56.993Z,76.59
2018-03-24T02:24:56.937Z,76.40
2018-03-24T02:25:56.885Z,76.40
2018-03-24T02:26:56.831Z,76.50
2018-03-24T02:27:56.778Z,76.40
2018-03-24T02:28:56.726Z,76.68
2018-03-24T02:29:56.671Z,76.40
2018-03-24T02:30:56.619Z,76.12
2018-03-24T02:31:56.567Z,76.21
2018-03-24T02:32:56.514Z,76.03
2018-03-24T02:33:56.459Z,76.03
2018-03-24T02:34:56.406Z,75.74
2018-03-24T02:35:56.356Z,75.84
2018-03-24T02:36:56.303Z,75.74
2018-03-24T02:37:56.248Z,75.84
2018-03-24T02:38:56.195Z,75.93
2018-03-24T02:39:56.142Z,75.64
2018-03-24T02:40:56.089Z,75.93
2018-03-24T02:41:56.039Z,76.21
2018-03-24T02:42:55.983Z,76.03
2018-03-24T02:43:55.930Z,75.74
2018-03-24T02:44:55.876Z,75.84
2018-03-24T02:45:55.829Z,75.74
2018-03-24T02:46:55.772Z,75.93
2018-03-24T02:47:55.718Z,76.03
2018-03-24T02:48:55.666Z,75.93
2018-03-24T02:49:55.613Z,75.84
2018-03-24T02:50:55.560Z,75.55
2018-03-24T02:51:55.506Z,75.64
2018-03-24T02:52:55.455Z,75.74
2018-03-24T02:53:55.401Z,75.64
2018-03-24T02:54:55.348Z,75.84
2018-03-24T02:55:55.296Z,75.93
2018-03-24T02:56:55.244Z,75.84
2018-03-24T02:57:55.189Z,75.74
2018-03-24T02:58:55.136Z,75.45
2018-03-24T02:59:55.084Z,75.64
2018-03-24T03:00:55.032Z,75.55
2018-03-24T03:01:54.977Z,75.74
2018-03-24T03:02:54.924Z,75.74
2018-03-24T03:03:54.871Z,75.84
2018-03-24T03:04:54.819Z,75.84
2018-03-24T03:05:54.765Z,75.84
2018-03-24T03:06:54.713Z,75.84
2018-03-24T03:07:54.660Z,75.93
2018-03-24T03:08:54.613Z,75.93
2018-03-24T03:09:54.553Z,75.64
2018-03-24T03:10:54.500Z,76.12
2018-03-24T03:11:54.448Z,76.12
2018-03-24T03:12:54.448Z,75.74
2018-03-24T03:13:54.341Z,75.55
2018-03-24T03:14:54.288Z,75.64
2018-03-24T03:15:54.236Z,75.45
2018-03-24T03:16:54.183Z,75.45
2018-03-24T03:17:54.136Z,75.64
2018-03-24T03:18:54.077Z,76.12
2018-03-24T03:19:54.024Z,75.93
2018-03-24T03:20:53.971Z,75.93
2018-03-24T03:21:53.919Z,76.03
2018-03-24T03:22:53.866Z,75.74
2018-03-24T03:23:53.812Z,75.55
2018-03-24T03:24:53.760Z,75.93
2018-03-24T03:25:53.707Z,75.55
2018-03-24T03:26:53.654Z,76.40
2018-03-24T03:27:53.634Z,75.93
2018-03-24T03:28:53.548Z,76.31
2018-03-24T03:29:53.495Z,76.21
2018-03-24T03:30:53.443Z,75.64
2018-03-24T03:31:53.390Z,76.12
2018-03-24T03:32:53.338Z,76.12
2018-03-24T03:33:53.283Z,75.55
2018-03-24T03:34:53.231Z,76.12
2018-03-24T03:35:53.177Z,76.31
2018-03-24T03:36:53.125Z,76.12
2018-03-24T03:37:53.072Z,75.84
2018-03-24T03:38:53.019Z,75.64
2018-03-24T03:39:52.966Z,75.93
2018-03-24T03:40:52.914Z,75.93
2018-03-24T03:41:52.860Z,75.84
2018-03-24T03:42:52.808Z,75.84
2018-03-24T03:43:52.755Z,76.21
2018-03-24T03:44:52.702Z,75.17
2018-03-24T03:45:52.649Z,75.17
2018-03-24T03:46:52.596Z,76.31
2018-03-24T03:47:52.543Z,76.12
2018-03-24T03:48:52.491Z,75.74
2018-03-24T03:49:52.437Z,75.74
2018-03-24T03:50:52.385Z,75.84
2018-03-24T03:51:52.337Z,75.93
2018-03-24T03:52:52.295Z,75.36
2018-03-24T03:53:52.326Z,75.64
2018-03-24T03:54:52.183Z,75.93
2018-03-24T03:55:52.121Z,75.74
2018-03-24T03:56:52.068Z,75.55
2018-03-24T03:57:52.017Z,75.74
2018-03-24T03:58:51.962Z,75.74
2018-03-24T03:59:51.961Z,76.12
2018-03-24T04:00:51.857Z,75.84
2018-03-24T04:01:51.803Z,75.64
2018-03-24T04:02:51.750Z,75.93
2018-03-24T04:03:51.698Z,75.84
2018-03-24T04:04:51.645Z,75.93
2018-03-24T04:05:51.597Z,75.84
2018-03-24T04:06:51.540Z,75.64
2018-03-24T04:07:51.486Z,75.74
2018-03-24T04:08:51.433Z,75.74
2018-03-24T04:09:51.380Z,75.55
2018-03-24T04:10:51.327Z,75.93
2018-03-24T04:11:51.275Z,75.93
2018-03-24T04:12:51.222Z,76.12
2018-03-24T04:13:51.168Z,76.78
2018-03-24T04:14:51.116Z,76.12
2018-03-24T04:15:51.063Z,76.12
2018-03-24T04:16:51.010Z,76.59
2018-03-24T04:17:50.957Z,76.50
2018-03-24T04:18:50.905Z,76.50
2018-03-24T04:19:50.852Z,76.59
2018-03-24T04:20:50.799Z,76.40
2018-03-24T04:21:50.746Z,76.21
2018-03-24T04:22:50.693Z,76.31
2018-03-24T04:23:50.641Z,76.59
2018-03-24T04:24:50.639Z,76.31
2018-03-24T04:25:50.534Z,76.78
2018-03-24T04:26:50.484Z,77.25
2018-03-24T04:27:50.428Z,76.97
2018-03-24T04:28:50.378Z,76.68
2018-03-24T04:29:50.322Z,76.97
2018-03-24T04:30:50.270Z,76.68
2018-03-24T04:31:50.217Z,77.16
2018-03-24T04:32:50.164Z,77.06
2018-03-24T04:33:50.110Z,76.78
2018-03-24T04:34:50.058Z,77.54
2018-03-24T04:35:50.005Z,77.06
2018-03-24T04:36:49.952Z,77.25
2018-03-24T04:37:49.948Z,77.06
2018-03-24T04:38:49.846Z,77.06
2018-03-24T04:39:49.793Z,77.25
2018-03-24T04:40:49.740Z,77.16
2018-03-24T04:41:49.686Z,76.97
2018-03-24T04:42:49.634Z,76.87
2018-03-24T04:43:49.580Z,76.87
2018-03-24T04:44:49.528Z,77.16
2018-03-24T04:45:49.478Z,76.97
2018-03-24T04:46:49.421Z,77.06
2018-03-24T04:47:49.369Z,77.06
2018-03-24T04:48:49.316Z,77.25
2018-03-24T04:49:49.262Z,77.54
2018-03-24T04:50:49.209Z,77.25
2018-03-24T04:51:49.159Z,76.97
2018-03-24T04:52:49.154Z,77.25
2018-03-24T04:53:49.050Z,76.97
2018-03-24T04:54:48.998Z,76.97
2018-03-24T04:55:48.949Z,77.16
2018-03-24T04:56:48.892Z,76.97
2018-03-24T04:57:48.839Z,77.25
2018-03-24T04:58:48.786Z,77.06
2018-03-24T04:59:48.733Z,77.16
2018-03-24T05:00:48.681Z,77.06
2018-03-24T05:01:48.627Z,76.97
2018-03-24T05:02:48.576Z,77.06
2018-03-24T05:03:48.539Z,76.97
2018-03-24T05:04:48.471Z,76.87
2018-03-24T05:05:48.416Z,77.16
2018-03-24T05:06:48.363Z,77.16
2018-03-24T05:07:48.310Z,77.25
2018-03-24T05:08:48.257Z,77.45
2018-03-24T05:09:48.203Z,77.06
2018-03-24T05:10:48.150Z,77.45
2018-03-24T05:11:48.098Z,77.16
2018-03-24T05:12:48.045Z,76.97
2018-03-24T05:13:47.992Z,77.16
2018-03-24T05:14:47.939Z,76.87
2018-03-24T05:15:47.886Z,77.25
2018-03-24T05:16:47.833Z,77.06
2018-03-24T05:17:47.780Z,77.16
2018-03-24T05:18:47.727Z,77.16
2018-03-24T05:19:47.674Z,76.97
2018-03-24T05:20:47.624Z,76.78
2018-03-24T05:21:47.569Z,77.06
2018-03-24T05:22:47.516Z,77.16
2018-03-24T05:23:47.463Z,76.97
2018-03-24T05:24:47.411Z,77.45
2018-03-24T05:25:47.357Z,76.97
2018-03-24T05:26:47.308Z,76.97
2018-03-24T05:27:47.251Z,77.06
2018-03-24T05:28:47.199Z,77.45
2018-03-24T05:29:47.146Z,76.97
2018-03-24T05:30:47.092Z,76.97
2018-03-24T05:31:47.045Z,77.06
2018-03-24T05:32:46.988Z,77.06
2018-03-24T05:33:46.934Z,77.25
2018-03-24T05:34:46.882Z,77.54
2018-03-24T05:35:46.829Z,76.68
2018-03-24T05:36:46.777Z,76.97
2018-03-24T05:37:46.725Z,77.16
2018-03-24T05:38:46.670Z,76.78
2018-03-24T05:39:46.617Z,76.87
2018-03-24T05:40:46.565Z,77.16
2018-03-24T05:41:46.515Z,77.06
2018-03-24T05:42:46.462Z,77.25
2018-03-24T05:43:46.406Z,77.16
2018-03-24T05:44:46.504Z,76.97
2018-03-24T05:45:46.300Z,76.97
2018-03-24T05:46:46.255Z,76.68
2018-03-24T05:47:46.227Z,76.31
2018-03-24T05:48:46.252Z,76.78
2018-03-24T05:49:46.089Z,76.68
2018-03-24T05:50:46.037Z,76.31
2018-03-24T05:51:45.984Z,76.50
2018-03-24T05:52:45.932Z,76.40
2018-03-24T05:53:45.879Z,76.59
2018-03-24T05:54:45.826Z,76.40
2018-03-24T05:55:45.773Z,76.12
2018-03-24T05:56:45.771Z,76.03
2018-03-24T05:57:45.669Z,75.93
2018-03-24T05:58:45.616Z,75.93
2018-03-24T05:59:45.563Z,75.84
2018-03-24T06:00:45.511Z,75.74
2018-03-24T06:01:45.457Z,75.55
2018-03-24T06:02:45.406Z,75.74
2018-03-24T06:03:45.353Z,75.84
2018-03-24T06:04:45.301Z,75.74
2018-03-24T06:05:45.248Z,76.03
2018-03-24T06:06:45.195Z,75.74
2018-03-24T06:07:45.143Z,75.84
2018-03-24T06:08:45.094Z,75.84
2018-03-24T06:09:45.038Z,75.55
2018-03-24T06:10:44.986Z,76.12
2018-03-24T06:11:44.983Z,76.12
2018-03-24T06:12:44.881Z,76.03
2018-03-24T06:13:44.828Z,76.03
2018-03-24T06:14:44.775Z,75.64
2018-03-24T06:15:44.723Z,75.84
2018-03-24T06:16:44.671Z,75.93
2018-03-24T06:17:44.618Z,75.64
2018-03-24T06:18:44.568Z,75.55
2018-03-24T06:19:44.513Z,75.45
2018-03-24T06:20:44.461Z,75.93
2018-03-24T06:21:44.408Z,75.93
2018-03-24T06:22:44.357Z,75.45
2018-03-24T06:23:44.315Z,75.78
2018-03-24T06:24:44.251Z,75.59
2018-03-24T06:25:44.199Z,75.55
2018-03-24T06:26:44.146Z,75.40
2018-03-24T06:27:44.096Z,75.31
2018-03-24T06:28:44.042Z,75.59
2018-03-24T06:29:43.994Z,74.92
2018-03-24T06:30:43.937Z,75.40
2018-03-24T06:31:43.885Z,75.31
2018-03-24T06:32:43.833Z,74.73
2018-03-24T06:33:43.779Z,74.83
2018-03-24T06:34:43.729Z,74.73
2018-03-24T06:35:43.676Z,74.73
2018-03-24T06:36:43.624Z,74.83
2018-03-24T06:37:43.571Z,74.64
2018-03-24T06:38:43.518Z,74.83
2018-03-24T06:39:43.467Z,74.83
2018-03-24T06:40:43.414Z,74.73
2018-03-24T06:41:43.363Z,74.92
2018-03-24T06:42:43.309Z,74.26
2018-03-24T06:43:43.258Z,74.16
2018-03-24T06:44:43.249Z,74.35
2018-03-24T06:45:43.153Z,74.26
2018-03-24T06:46:43.101Z,74.07
2018-03-24T06:47:43.050Z,74.26
2018-03-24T06:48:42.997Z,74.07
2018-03-24T06:49:42.948Z,74.16
2018-03-24T06:50:42.892Z,74.07
2018-03-24T06:51:42.840Z,74.16
2018-03-24T06:52:42.789Z,74.73
2018-03-24T06:53:42.741Z,74.45
2018-03-24T06:54:42.683Z,74.35
2018-03-24T06:55:42.631Z,74.73
2018-03-24T06:56:42.585Z,74.35
2018-03-24T06:57:42.526Z,74.16
2018-03-24T06:58:42.474Z,74.26
2018-03-24T06:59:42.423Z,73.88
2018-03-24T07:00:42.372Z,73.69
2018-03-24T07:01:42.320Z,74.16
2018-03-24T07:02:42.265Z,74.26
2018-03-24T07:03:42.214Z,74.26
2018-03-24T07:04:42.161Z,74.16
2018-03-24T07:05:42.108Z,74.16
2018-03-24T07:06:42.057Z,74.35
2018-03-24T07:07:42.007Z,74.26
2018-03-24T07:08:41.952Z,73.50
2018-03-24T07:09:41.898Z,74.07
2018-03-24T07:10:41.847Z,74.07
2018-03-24T07:11:41.795Z,73.22
2018-03-24T07:12:41.746Z,73.12
2018-03-24T07:13:41.691Z,73.12
2018-03-24T07:14:41.640Z,72.84
2018-03-24T07:15:41.589Z,73.03
2018-03-24T07:16:41.535Z,72.93
2018-03-24T07:17:41.483Z,72.74
2018-03-24T07:18:41.431Z,73.12
2018-03-24T07:19:41.380Z,72.45
2018-03-24T07:20:41.327Z,72.93
2018-03-24T07:21:41.275Z,72.84
2018-03-24T07:22:41.223Z,72.84
2018-03-24T07:23:41.171Z,72.93
2018-03-24T07:24:41.120Z,72.88
2018-03-24T07:25:41.067Z,72.88
2018-03-24T07:26:41.015Z,72.40
2018-03-24T07:27:40.964Z,72.02
2018-03-24T07:28:40.912Z,72.02
2018-03-24T07:29:40.859Z,72.02
2018-03-24T07:30:40.808Z,71.73
2018-03-24T07:31:40.756Z,72.02
2018-03-24T07:32:40.710Z,71.55
2018-03-24T07:33:40.653Z,71.55
2018-03-24T07:34:40.612Z,71.73
2018-03-24T07:35:40.550Z,71.64
2018-03-24T07:36:40.498Z,71.64
2018-03-24T07:37:40.446Z,71.64
2018-03-24T07:38:40.394Z,70.98
2018-03-24T07:39:40.343Z,71.36
2018-03-24T07:40:40.297Z,71.45
2018-03-24T07:41:40.244Z,71.36
2018-03-24T07:42:40.188Z,71.45
2018-03-24T07:43:40.137Z,71.17
2018-03-24T07:44:40.086Z,71.07
2018-03-24T07:45:40.033Z,71.26
2018-03-24T07:46:39.982Z,70.63
2018-03-24T07:47:39.990Z,70.78
2018-03-24T07:48:39.880Z,70.31
2018-03-24T07:49:39.827Z,70.21
2018-03-24T07:50:39.781Z,70.06
2018-03-24T07:51:39.728Z,70.12
2018-03-24T07:52:39.675Z,70.63
2018-03-24T07:53:39.622Z,70.82
2018-03-24T07:54:39.571Z,69.96
2018-03-24T07:55:39.521Z,69.84
2018-03-24T07:56:39.469Z,70.03
2018-03-24T07:57:39.417Z,70.40
2018-03-24T07:58:39.422Z,70.21
2018-03-24T07:59:39.315Z,70.31
2018-03-24T08:00:39.263Z,70.50
2018-03-24T08:01:39.211Z,70.69
2018-03-24T08:02:39.160Z,69.78
2018-03-24T08:03:39.111Z,69.49
2018-03-24T08:04:39.108Z,69.46
2018-03-24T08:05:39.006Z,69.46
2018-03-24T08:06:38.955Z,69.36
2018-03-24T08:07:38.904Z,69.84
2018-03-24T08:08:38.853Z,69.27
2018-03-24T08:09:38.852Z,69.46
2018-03-24T08:10:38.750Z,69.46
2018-03-24T08:11:38.699Z,69.46
2018-03-24T08:12:38.650Z,69.74
2018-03-24T08:13:38.596Z,69.65
2018-03-24T08:14:38.545Z,69.55
2018-03-24T08:15:38.494Z,69.55
2018-03-24T08:16:38.443Z,68.89
2018-03-24T08:17:38.391Z,68.92
2018-03-24T08:18:38.340Z,68.98
2018-03-24T08:19:38.289Z,68.92
2018-03-24T08:20:38.238Z,68.64
2018-03-24T08:21:38.186Z,68.64
2018-03-24T08:22:38.135Z,68.54
2018-03-24T08:23:38.086Z,68.44
2018-03-24T08:24:38.033Z,69.02
2018-03-24T08:25:37.981Z,68.44
2018-03-24T08:26:37.930Z,68.07
2018-03-24T08:27:37.879Z,67.97
2018-03-24T08:28:37.828Z,68.35
2018-03-24T08:29:37.776Z,67.69
2018-03-24T08:30:37.725Z,68.07
2018-03-24T08:31:37.676Z,67.88
2018-03-24T08:32:37.624Z,68.07
2018-03-24T08:33:37.572Z,68.26
2018-03-24T08:34:37.521Z,68.07
2018-03-24T08:35:37.471Z,67.88
2018-03-24T08:36:37.420Z,67.40
2018-03-24T08:37:37.367Z,67.31
2018-03-24T08:38:37.319Z,67.40
2018-03-24T08:39:37.267Z,66.93
2018-03-24T08:40:37.216Z,67.02
2018-03-24T08:41:37.165Z,67.15
2018-03-24T08:42:37.114Z,66.96
2018-03-24T08:43:37.063Z,66.87
2018-03-24T08:44:37.064Z,66.87
2018-03-24T08:45:36.961Z,66.58
2018-03-24T08:46:36.914Z,66.39
2018-03-24T08:47:36.861Z,66.20
2018-03-24T08:48:36.812Z,66.39
2018-03-24T08:49:36.759Z,65.92
2018-03-24T08:50:36.709Z,65.92
2018-03-24T08:51:36.659Z,65.35
2018-03-24T08:52:36.615Z,65.35
2018-03-24T08:53:36.557Z,65.35
2018-03-24T08:54:36.508Z,65.19
2018-03-24T08:55:36.458Z,65.38
2018-03-24T08:56:36.459Z,65.00
2018-03-24T08:57:36.357Z,65.09
2018-03-24T08:58:36.307Z,64.90
2018-03-24T08:59:36.256Z,64.90
2018-03-24T09:00:36.207Z,64.24
2018-03-24T09:01:36.156Z,63.95
2018-03-24T09:02:36.106Z,64.05
2018-03-24T09:03:36.057Z,63.86
2018-03-24T09:04:36.007Z,63.67
2018-03-24T09:05:35.955Z,63.95
2018-03-24T09:06:35.908Z,63.76
2018-03-24T09:07:35.856Z,63.95
2018-03-24T09:08:35.806Z,63.76
2018-03-24T09:09:35.756Z,63.67
2018-03-24T09:10:35.708Z,63.86
2018-03-24T09:11:35.657Z,62.91
2018-03-24T09:12:35.607Z,62.91
2018-03-24T09:13:35.557Z,63.29
2018-03-24T09:14:35.507Z,63.20
2018-03-24T09:15:35.458Z,63.10
2018-03-24T09:16:35.409Z,62.91
2018-03-24T09:17:35.358Z,62.72
2018-03-24T09:18:35.310Z,62.24
2018-03-24T09:19:35.259Z,61.96
2018-03-24T09:20:35.210Z,62.08
2018-03-24T09:21:35.159Z,62.53
2018-03-24T09:22:35.113Z,62.24
2018-03-24T09:23:35.061Z,61.99
2018-03-24T09:24:35.013Z,61.52
2018-03-24T09:25:34.961Z,61.80
2018-03-24T09:26:34.913Z,61.61
2018-03-24T09:27:34.866Z,61.23
2018-03-24T09:28:34.813Z,61.04
2018-03-24T09:29:34.763Z,60.75
2018-03-24T09:30:34.714Z,60.75
2018-03-24T09:31:34.666Z,60.66
2018-03-24T09:32:34.616Z,59.99
2018-03-24T09:33:34.567Z,59.90
2018-03-24T09:34:34.518Z,60.28
2018-03-24T09:35:34.469Z,60.09
2018-03-24T09:36:34.420Z,60.09
2018-03-24T09:37:34.370Z,60.09
2018-03-24T09:38:34.321Z,60.28
2018-03-24T09:39:34.273Z,59.90
2018-03-24T09:40:34.225Z,60.41
2018-03-24T09:41:34.174Z,60.18
2018-03-24T09:42:34.125Z,60.31
2018-03-24T09:43:34.077Z,59.45
2018-03-24T09:44:34.028Z,59.64
2018-03-24T09:45:33.979Z,59.36
2018-03-24T09:46:33.930Z,59.27
2018-03-24T09:47:33.882Z,59.55
2018-03-24T09:48:33.837Z,59.93
2018-03-24T09:49:33.786Z,58.98
2018-03-24T09:50:33.734Z,59.07
2018-03-24T09:51:33.687Z,58.59
2018-03-24T09:52:33.641Z,58.88
2018-03-24T09:53:33.592Z,58.79
2018-03-24T09:54:33.538Z,59.07
2018-03-24T09:55:33.490Z,58.69
2018-03-24T09:56:33.448Z,58.40
2018-03-24T09:57:33.398Z,58.22
2018-03-24T09:58:33.344Z,58.03
2018-03-24T09:59:33.296Z,58.03
2018-03-24T10:00:33.247Z,58.40
2018-03-24T10:01:33.198Z,58.03
2018-03-24T10:02:33.149Z,58.03
2018-03-24T10:03:33.101Z,57.93
2018-03-24T10:04:33.053Z,58.22
2018-03-24T10:05:33.004Z,58.69
2018-03-24T10:06:32.961Z,58.69
2018-03-24T10:07:32.908Z,57.93
2018-03-24T10:08:32.858Z,58.22
2018-03-24T10:09:32.809Z,58.03
2018-03-24T10:10:32.760Z,57.93
2018-03-24T10:11:32.712Z,58.12
2018-03-24T10:12:32.665Z,57.93
2018-03-24T10:13:32.616Z,58.69
2018-03-24T10:14:32.565Z,58.22
2018-03-24T10:15:32.518Z,58.98
2018-03-24T10:16:32.469Z,58.79
2018-03-24T10:17:32.424Z,58.88
2018-03-24T10:18:32.404Z,58.98
2018-03-24T10:19:32.325Z,58.79
2018-03-24T10:20:32.273Z,58.31
2018-03-24T10:21:32.226Z,58.79
2018-03-24T10:22:32.218Z,57.93
2018-03-24T10:23:32.129Z,58.40
2018-03-24T10:24:32.078Z,58.31
2018-03-24T10:25:32.029Z,57.74
2018-03-24T10:26:31.981Z,57.45
2018-03-24T10:27:31.932Z,56.92
2018-03-24T10:28:31.884Z,57.07
2018-03-24T10:29:31.835Z,56.88
2018-03-24T10:30:31.786Z,56.88
2018-03-24T10:31:31.737Z,57.07
2018-03-24T10:32:31.690Z,56.98
2018-03-24T10:33:31.645Z,57.07
2018-03-24T10:34:31.592Z,56.92
2018-03-24T10:35:31.544Z,57.20
2018-03-24T10:36:31.496Z,56.88
2018-03-24T10:37:31.446Z,57.26
2018-03-24T10:38:31.398Z,56.82
2018-03-24T10:39:31.353Z,56.92
2018-03-24T10:40:31.307Z,56.92
2018-03-24T10:41:31.296Z,57.10
2018-03-24T10:42:31.203Z,56.53
2018-03-24T10:43:31.156Z,56.15
2018-03-24T10:44:31.107Z,56.27
2018-03-24T10:45:31.059Z,55.99
2018-03-24T10:46:31.010Z,55.61
2018-03-24T10:47:30.963Z,55.70
2018-03-24T10:48:30.915Z,55.13
2018-03-24T10:49:30.870Z,55.35
2018-03-24T10:50:30.819Z,55.16
2018-03-24T10:51:30.773Z,54.30
2018-03-24T10:52:30.722Z,54.21
2018-03-24T10:53:30.676Z,53.92
2018-03-24T10:54:30.627Z,53.25
2018-03-24T10:55:30.579Z,53.16
2018-03-24T10:56:30.531Z,53.44
2018-03-24T10:57:30.534Z,53.44
2018-03-24T10:58:30.438Z,53.25
2018-03-24T10:59:30.389Z,52.78
2018-03-24T11:00:30.341Z,52.59
2018-03-24T11:01:30.294Z,52.40
2018-03-24T11:02:30.246Z,52.49
2018-03-24T11:03:30.199Z,52.28
2018-03-24T11:04:30.152Z,53.04
2018-03-24T11:05:30.107Z,52.66
2018-03-24T11:06:30.057Z,53.42
2018-03-24T11:07:30.010Z,52.75
2018-03-24T11:08:29.964Z,52.28
2018-03-24T11:09:29.914Z,51.87
2018-03-24T11:10:29.867Z,51.68
2018-03-24T11:11:29.819Z,51.78
2018-03-24T11:12:29.771Z,51.97
2018-03-24T11:13:29.723Z,52.15
2018-03-24T11:14:29.674Z,52.34
2018-03-24T11:15:29.647Z,52.32
2018-03-24T11:16:29.580Z,52.98
2018-03-24T11:17:29.530Z,53.27
2018-03-24T11:18:29.482Z,53.08
2018-03-24T11:19:29.434Z,53.46
2018-03-24T11:20:29.386Z,53.55
2018-03-24T11:21:29.338Z,54.44
2018-03-24T11:22:29.289Z,53.84
2018-03-24T11:23:29.240Z,54.03
2018-03-24T11:24:29.192Z,54.69
2018-03-24T11:25:29.149Z,54.03
2018-03-24T11:26:29.141Z,54.22
2018-03-24T11:27:29.046Z,54.41
2018-03-24T11:28:29.000Z,54.50
2018-03-24T11:29:28.948Z,54.35
2018-03-24T11:30:28.903Z,54.35
2018-03-24T11:31:28.852Z,54.35
2018-03-24T11:32:28.803Z,54.44
2018-03-24T11:33:28.754Z,54.08
2018-03-24T11:34:28.706Z,53.99
2018-03-24T11:35:28.657Z,53.13
2018-03-24T11:36:28.609Z,53.32
2018-03-24T11:37:28.561Z,52.75
2018-03-24T11:38:28.513Z,53.04
2018-03-24T11:39:28.465Z,53.01
2018-03-24T11:40:28.417Z,52.56
2018-03-24T11:41:28.368Z,52.75
2018-03-24T11:42:28.319Z,52.75
2018-03-24T11:43:28.272Z,52.94
2018-03-24T11:44:28.223Z,52.56
2018-03-24T11:45:28.175Z,52.56
2018-03-24T11:46:28.127Z,51.99
2018-03-24T11:47:28.079Z,52.09
2018-03-24T11:48:28.031Z,52.47
2018-03-24T11:49:27.983Z,52.44
2018-03-24T11:50:27.935Z,52.37
2018-03-24T11:51:27.886Z,52.47
2018-03-24T11:52:27.839Z,52.28
2018-03-24T11:53:27.790Z,52.37
2018-03-24T11:54:27.741Z,52.28
2018-03-24T11:55:27.695Z,52.09
2018-03-24T11:56:27.647Z,52.09
2018-03-24T11:57:27.597Z,51.89
2018-03-24T11:58:27.549Z,51.99
2018-03-24T11:59:27.501Z,52.09
2018-03-24T12:00:27.454Z,52.09
2018-03-24T12:01:27.405Z,52.25
2018-03-24T12:02:27.357Z,52.06
2018-03-24T12:03:27.310Z,52.18
2018-03-24T12:04:27.262Z,51.99
2018-03-24T12:05:27.213Z,52.09
2018-03-24T12:06:27.165Z,52.18
2018-03-24T12:07:27.119Z,52.18
2018-03-24T12:08:27.074Z,51.99
2018-03-24T12:09:27.072Z,51.70
2018-03-24T12:10:26.972Z,51.80
2018-03-24T12:11:26.925Z,52.34
2018-03-24T12:12:26.935Z,52.06
2018-03-24T12:13:26.828Z,52.44
2018-03-24T12:14:26.781Z,52.25
2018-03-24T12:15:26.733Z,52.25
2018-03-24T12:16:26.697Z,52.15
2018-03-24T12:17:26.638Z,52.28
2018-03-24T12:18:26.590Z,52.37
2018-03-24T12:19:26.545Z,52.56
2018-03-24T12:20:26.492Z,53.04
2018-03-24T12:21:26.444Z,52.94
2018-03-24T12:22:26.396Z,52.47
2018-03-24T12:23:26.349Z,52.47
2018-03-24T12:24:26.302Z,52.28
2018-03-24T12:25:26.251Z,51.99
2018-03-24T12:26:26.204Z,52.37
2018-03-24T12:27:26.155Z,52.28
2018-03-24T12:28:26.107Z,52.37
2018-03-24T12:29:26.063Z,52.37
2018-03-24T12:30:26.010Z,52.28
2018-03-24T12:31:25.962Z,52.34
2018-03-24T12:32:25.914Z,52.34
2018-03-24T12:33:25.865Z,52.47
2018-03-24T12:34:25.820Z,52.66
2018-03-24T12:35:25.819Z,52.25
2018-03-24T12:36:25.721Z,52.28
2018-03-24T12:37:25.672Z,52.37
2018-03-24T12:38:25.624Z,52.06
2018-03-24T12:39:25.576Z,52.09
2018-03-24T12:40:25.529Z,52.18
2018-03-24T12:41:25.480Z,52.06
2018-03-24T12:42:25.430Z,52.09
2018-03-24T12:43:25.383Z,51.99
2018-03-24T12:44:25.335Z,52.09
2018-03-24T12:45:25.286Z,52.37
2018-03-24T12:46:25.238Z,52.18
2018-03-24T12:47:25.189Z,51.70
2018-03-24T12:48:25.142Z,51.70
2018-03-24T12:49:25.093Z,51.70
2018-03-24T12:50:25.048Z,51.23
2018-03-24T12:51:25.048Z,51.51