createdAt,value
2023-05-22T00:01:05.563Z,23.38
2023-05-22T00:03:43.521Z,23.40
2023-05-22T00:06:21.469Z,23.40
2023-05-22T00:09:00.159Z,23.40
2023-05-22T00:11:38.656Z,23.40
2023-05-22T00:14:17.178Z,23.40
2023-05-22T00:16:55.884Z,23.40
2023-05-22T00:19:34.454Z,23.40
2023-05-22T00:22:12.741Z,23.40
2023-05-22T00:24:51.241Z,23.34
2023-05-22T00:27:29.315Z,23.32
2023-05-22T00:30:07.219Z,23.36
2023-05-22T00:32:45.714Z,23.30
2023-05-22T00:35:24.144Z,23.30
2023-05-22T00:38:01.832Z,23.30
2023-05-22T00:40:39.402Z,23.30
2023-05-22T00:43:17.916Z,23.30
2023-05-22T00:45:57.476Z,23.30
2023-05-22T00:48:37.280Z,23.30
2023-05-22T00:51:15.644Z,23.28
2023-05-22T00:53:55.106Z,23.20
2023-05-22T00:56:33.107Z,23.20
2023-05-22T00:59:11.943Z,23.20
2023-05-22T01:01:49.578Z,23.20
2023-05-22T01:04:29.238Z,23.20
2023-05-22T01:07:06.951Z,23.16
2023-05-22T01:09:45.366Z,23.10
2023-05-22T01:12:35.074Z,23.10
2023-05-22T01:15:26.904Z,23.10
2023-05-22T01:18:23.414Z,23.10
2023-05-22T01:21:10.432Z,23.10
2023-05-22T01:24:42.734Z,23.10
2023-05-22T01:27:49.536Z,23.06
2023-05-22T01:31:02.238Z,23.00
2023-05-22T01:33:49.706Z,23.00
2023-05-22T01:36:35.969Z,23.00
2023-05-22T01:39:15.369Z,23.00
2023-05-22T01:41:55.013Z,23.00
2023-05-22T01:44:35.784Z,23.00
2023-05-22T01:47:19.224Z,22.96
2023-05-22T01:49:59.166Z,22.90
2023-05-22T01:52:48.137Z,22.90
2023-05-22T01:55:38.628Z,22.90
2023-05-22T01:58:28.623Z,22.90
2023-05-22T02:01:11.776Z,22.90
2023-05-22T02:03:57.018Z,22.90
2023-05-22T02:06:39.938Z,22.80
2023-05-22T02:09:21.667Z,22.80
2023-05-22T02:12:01.229Z,22.80
2023-05-22T02:14:40.913Z,22.74
2023-05-22T02:17:19.882Z,22.70
2023-05-22T02:19:57.681Z,22.70
2023-05-22T02:22:37.129Z,22.70
2023-05-22T02:25:17.868Z,22.64
2023-05-22T02:27:57.128Z,22.60
2023-05-22T02:30:34.785Z,22.60
2023-05-22T02:33:12.804Z,22.60
2023-05-22T02:35:51.712Z,22.50
2023-05-22T02:38:30.873Z,22.40
2023-05-22T02:41:10.671Z,22.40
2023-05-22T02:43:48.191Z,22.36
2023-05-22T02:46:26.619Z,22.32
2023-05-22T02:49:04.825Z,22.40
2023-05-22T02:51:48.445Z,22.40
2023-05-22T02:54:26.549Z,22.40
2023-05-22T02:57:05.887Z,22.46
2023-05-22T02:59:43.684Z,22.50
2023-05-22T03:02:22.563Z,22.50
2023-05-22T03:05:01.681Z,22.50
2023-05-22T03:07:40.546Z,22.50
2023-05-22T03:10:21.132Z,22.52
2023-05-22T03:12:59.761Z,22.60
2023-05-22T03:15:37.962Z,22.60
2023-05-22T03:18:22.421Z,22.60
2023-05-22T03:21:00.015Z,22.68
2023-05-22T03:23:38.123Z,22.70
2023-05-22T03:26:17.050Z,22.70
2023-05-22T03:28:56.026Z,22.70
2023-05-22T03:31:36.341Z,22.70
2023-05-22T03:34:24.173Z,22.70
2023-05-22T03:37:02.840Z,22.70
2023-05-22T03:39:42.602Z,22.70
2023-05-22T03:42:30.392Z,22.70
2023-05-22T03:45:10.901Z,22.70
2023-05-22T03:47:48.450Z,22.70
2023-05-22T03:50:26.810Z,22.70
2023-05-22T03:53:06.303Z,22.70
2023-05-22T03:55:44.491Z,22.70
2023-05-22T03:58:23.387Z,22.70
2023-05-22T04:01:03.166Z,22.70
2023-05-22T04:03:41.476Z,22.70
2023-05-22T04:06:24.060Z,22.70
2023-05-22T04:09:04.211Z,22.70
2023-05-22T04:11:46.927Z,22.70
2023-05-22T04:14:26.370Z,22.60
2023-05-22T04:17:05.224Z,22.60
2023-05-22T04:19:45.251Z,22.50
2023-05-22T04:22:23.254Z,22.50
2023-05-22T04:25:03.406Z,22.40
2023-05-22T04:27:42.953Z,22.40
2023-05-22T04:30:22.596Z,22.30
2023-05-22T04:33:03.820Z,22.30
2023-05-22T04:35:45.176Z,22.20
2023-05-22T04:38:27.163Z,22.20
2023-05-22T04:41:09.700Z,22.20
2023-05-22T04:43:53.075Z,22.20
2023-05-22T04:46:34.984Z,22.20
2023-05-22T04:49:14.961Z,22.20
2023-05-22T04:51:57.271Z,22.20
2023-05-22T04:54:39.081Z,22.30
2023-05-22T04:57:18.287Z,22.42
2023-05-22T04:59:57.740Z,22.60
2023-05-22T05:02:38.159Z,22.70
2023-05-22T05:05:19.800Z,22.88
2023-05-22T05:08:02.006Z,23.00
2023-05-22T05:10:42.384Z,23.12
2023-05-22T05:13:20.749Z,23.20
2023-05-22T05:16:01.501Z,23.16
2023-05-22T05:18:39.922Z,23.00
2023-05-22T05:21:19.300Z,22.90
2023-05-22T05:23:58.868Z,22.80
2023-05-22T05:26:38.694Z,22.78
2023-05-22T05:29:18.272Z,22.70
2023-05-22T05:32:04.354Z,22.70
2023-05-22T05:35:02.167Z,22.80
2023-05-22T05:38:09.266Z,22.80
2023-05-22T05:40:52.164Z,22.70
2023-05-22T05:43:31.807Z,22.70
2023-05-22T05:46:16.736Z,22.80
2023-05-22T05:48:56.670Z,22.80
2023-05-22T05:51:35.678Z,23.00
2023-05-22T05:54:15.223Z,23.08
2023-05-22T05:56:55.382Z,23.00
2023-05-22T05:59:36.157Z,23.00
2023-05-22T06:02:33.224Z,23.00
2023-05-22T06:05:16.107Z,23.00
2023-05-22T06:07:53.822Z,23.00
2023-05-22T06:10:31.524Z,23.00
2023-05-22T06:13:21.715Z,23.00
2023-05-22T06:16:04.099Z,23.00
2023-05-22T06:18:44.183Z,23.00
2023-05-22T06:21:23.513Z,23.00
2023-05-22T06:24:03.977Z,23.00
2023-05-22T06:26:44.235Z,23.00
2023-05-22T06:29:25.343Z,23.00
2023-05-22T06:32:07.556Z,23.00
2023-05-22T06:34:48.699Z,23.00
2023-05-22T06:37:28.377Z,23.00
2023-05-22T06:40:09.212Z,23.00
2023-05-22T06:42:57.968Z,23.10
2023-05-22T06:45:45.754Z,23.10
2023-05-22T06:48:46.068Z,23.10
2023-05-22T06:51:32.988Z,23.20
2023-05-22T06:54:21.321Z,23.20
2023-05-22T06:57:04.305Z,23.20
2023-05-22T06:59:42.980Z,23.30
2023-05-22T07:02:50.164Z,23.30
2023-05-22T07:05:37.190Z,23.40
2023-05-22T07:08:16.247Z,23.42
2023-05-22T07:10:54.069Z,23.50
2023-05-22T07:13:32.460Z,23.70
2023-05-22T07:16:11.518Z,23.90
2023-05-22T07:18:49.607Z,24.08
2023-05-22T07:21:28.207Z,24.14
2023-05-22T07:24:08.996Z,24.20
2023-05-22T07:26:49.837Z,24.30
2023-05-22T07:29:28.048Z,24.50
2023-05-22T07:32:06.666Z,24.60
2023-05-22T07:34:46.765Z,24.70
2023-05-22T07:37:24.430Z,24.70
2023-05-22T07:40:02.584Z,24.80
2023-05-22T07:42:41.803Z,24.90
2023-05-22T07:45:23.658Z,24.90
2023-05-22T07:48:04.380Z,24.90
2023-05-22T07:50:49.519Z,25.00
2023-05-22T07:53:28.827Z,25.10
2023-05-22T07:56:08.722Z,25.10
2023-05-22T07:58:48.387Z,25.26
2023-05-22T08:01:27.866Z,25.32
2023-05-22T08:04:06.941Z,25.50
2023-05-22T08:06:46.326Z,25.50
2023-05-22T08:09:25.250Z,25.60
2023-05-22T08:12:04.817Z,25.70
2023-05-22T08:14:46.059Z,25.80
2023-05-22T08:17:25.504Z,25.90
2023-05-22T08:20:04.353Z,26.00
2023-05-22T08:22:42.161Z,26.04
2023-05-22T08:25:21.626Z,26.10
2023-05-22T08:28:00.293Z,26.10
2023-05-22T08:30:40.747Z,26.20
2023-05-22T08:33:21.682Z,26.20
2023-05-22T08:36:02.757Z,26.20
2023-05-22T08:38:41.894Z,26.10
2023-05-22T08:41:21.359Z,26.10
2023-05-22T08:44:00.117Z,26.10
2023-05-22T08:46:42.283Z,26.10
2023-05-22T08:49:26.502Z,26.10
2023-05-22T08:52:11.272Z,26.10
2023-05-22T08:54:54.789Z,26.20
2023-05-22T08:57:33.826Z,26.30
2023-05-22T09:00:15.176Z,26.30
2023-05-22T09:02:54.145Z,26.40
2023-05-22T09:05:35.223Z,26.38
2023-05-22T09:08:20.916Z,26.30
2023-05-22T09:10:59.991Z,26.34
2023-05-22T09:13:42.844Z,26.40
2023-05-22T09:16:21.744Z,26.44
2023-05-22T09:19:00.922Z,26.50
2023-05-22T09:21:42.712Z,26.60
2023-05-22T09:24:21.415Z,26.64
2023-05-22T09:26:59.978Z,26.70
2023-05-22T09:29:51.725Z,26.78
2023-05-22T09:32:32.590Z,26.80
2023-05-22T09:35:15.675Z,26.80
2023-05-22T09:37:54.615Z,26.80
2023-05-22T09:40:36.091Z,26.80
2023-05-22T09:43:15.951Z,26.80
2023-05-22T09:45:59.365Z,26.80
2023-05-22T09:48:39.165Z,26.90
2023-05-22T09:51:20.824Z,26.98
2023-05-22T09:54:06.697Z,27.00
2023-05-22T09:56:47.593Z,27.00
2023-05-22T09:59:33.481Z,27.00
2023-05-22T10:02:11.860Z,27.00
2023-05-22T10:04:53.298Z,27.06
2023-05-22T10:07:38.278Z,27.10
2023-05-22T10:10:21.285Z,27.10
2023-05-22T10:13:04.452Z,27.00
2023-05-22T10:15:41.657Z,27.00
2023-05-22T10:18:21.163Z,27.10
2023-05-22T10:21:00.904Z,27.20
2023-05-22T10:23:38.876Z,27.20
2023-05-22T10:26:19.571Z,27.20
2023-05-22T10:29:04.783Z,27.20
2023-05-22T10:31:49.001Z,27.28
2023-05-22T10:34:41.714Z,27.30
2023-05-22T10:37:57.744Z,27.36
2023-05-22T10:40:39.122Z,27.40
2023-05-22T10:43:15.464Z,27.40
2023-05-22T10:46:03.522Z,27.40
2023-05-22T10:48:47.904Z,27.50
2023-05-22T10:51:28.328Z,27.40
2023-05-22T10:54:09.322Z,27.40
2023-05-22T10:56:47.181Z,27.48
2023-05-22T10:59:39.891Z,27.50
2023-05-22T11:02:30.032Z,27.60
2023-05-22T11:05:39.775Z,27.70
2023-05-22T11:08:52.316Z,27.80
2023-05-22T11:11:32.117Z,27.90
2023-05-22T11:14:14.167Z,27.94
2023-05-22T11:16:52.217Z,27.90
2023-05-22T11:19:30.422Z,27.90
2023-05-22T11:22:09.281Z,27.90
2023-05-22T11:24:48.419Z,27.96
2023-05-22T11:27:26.049Z,28.00
2023-05-22T11:30:05.079Z,28.10
2023-05-22T11:32:45.352Z,28.20
2023-05-22T11:35:24.627Z,28.30
2023-05-22T11:38:05.947Z,28.30
2023-05-22T11:40:43.157Z,28.40
2023-05-22T11:43:31.816Z,28.30
2023-05-22T11:46:14.615Z,28.10
2023-05-22T11:48:50.869Z,28.10
2023-05-22T11:51:29.659Z,28.20
2023-05-22T11:54:07.669Z,28.22
2023-05-22T11:56:45.307Z,28.20
2023-05-22T11:59:22.834Z,28.30
2023-05-22T12:01:59.688Z,28.40
2023-05-22T12:04:37.311Z,28.40
2023-05-22T12:07:15.975Z,28.40
2023-05-22T12:09:54.531Z,28.50
2023-05-22T12:12:33.061Z,28.56
2023-05-22T12:15:21.129Z,28.60
2023-05-22T12:18:03.207Z,28.70
2023-05-22T12:20:44.986Z,28.54
2023-05-22T12:23:29.360Z,28.50
2023-05-22T12:26:19.681Z,28.50
2023-05-22T12:29:01.328Z,28.66
2023-05-22T12:31:41.846Z,28.80
2023-05-22T12:34:20.750Z,28.80
2023-05-22T12:36:58.304Z,28.90
2023-05-22T12:39:36.353Z,28.90
2023-05-22T12:42:15.792Z,28.92
2023-05-22T12:44:55.006Z,28.80
2023-05-22T12:47:30.962Z,28.78
2023-05-22T12:50:11.570Z,28.80
2023-05-22T12:52:50.453Z,28.80
2023-05-22T12:55:31.191Z,28.80
2023-05-22T12:58:09.213Z,28.80
2023-05-22T13:00:46.525Z,29.00
2023-05-22T13:03:25.246Z,29.00
2023-05-22T13:06:04.653Z,29.00
2023-05-22T13:08:42.377Z,29.00
2023-05-22T13:11:20.658Z,29.00
2023-05-22T13:13:58.488Z,29.06
2023-05-22T13:16:37.464Z,29.10
2023-05-22T13:19:14.862Z,29.12
2023-05-22T13:21:52.599Z,29.12
2023-05-22T13:24:29.536Z,29.10
2023-05-22T13:27:08.416Z,29.10
2023-05-22T13:29:45.350Z,29.10
2023-05-22T13:32:25.468Z,29.10
2023-05-22T13:35:02.282Z,29.10
2023-05-22T13:37:39.302Z,29.10
2023-05-22T13:40:18.743Z,29.00
2023-05-22T13:42:56.505Z,28.96
2023-05-22T13:45:34.658Z,28.90
2023-05-22T13:48:12.458Z,28.92
2023-05-22T13:50:50.076Z,29.00
2023-05-22T13:53:27.237Z,29.02
2023-05-22T13:56:04.753Z,29.00
2023-05-22T13:58:42.231Z,29.00
2023-05-22T14:01:19.478Z,29.08
2023-05-22T14:03:58.209Z,29.20
2023-05-22T14:06:36.749Z,29.20
2023-05-22T14:09:14.129Z,29.30
2023-05-22T14:11:53.198Z,29.40
2023-05-22T14:14:31.720Z,29.50
2023-05-22T14:17:11.715Z,29.60
2023-05-22T14:19:48.340Z,29.42
2023-05-22T14:22:28.562Z,29.30
2023-05-22T14:25:06.947Z,29.38
2023-05-22T14:27:44.198Z,29.30
2023-05-22T14:30:23.473Z,29.32
2023-05-22T14:33:02.388Z,29.30
2023-05-22T14:35:41.173Z,29.20
2023-05-22T14:38:19.796Z,29.12
2023-05-22T14:40:57.517Z,29.10
2023-05-22T14:43:37.341Z,29.10
2023-05-22T14:46:14.019Z,29.14
2023-05-22T14:48:53.324Z,29.10
2023-05-22T14:51:30.430Z,29.10
2023-05-22T14:54:09.133Z,29.20
2023-05-22T14:56:47.152Z,29.20
2023-05-22T14:59:24.694Z,29.28
2023-05-22T15:02:02.288Z,29.30
2023-05-22T15:04:39.345Z,29.40
2023-05-22T15:07:15.385Z,29.40
2023-05-22T15:09:52.971Z,29.40
2023-05-22T15:12:33.464Z,29.30
2023-05-22T15:15:14.857Z,29.20
2023-05-22T15:17:54.714Z,29.22
2023-05-22T15:20:32.447Z,29.28
2023-05-22T15:23:12.213Z,29.30
2023-05-22T15:25:53.703Z,29.40
2023-05-22T15:28:32.209Z,29.40
2023-05-22T15:31:13.080Z,29.50
2023-05-22T15:33:53.552Z,29.50
2023-05-22T15:36:33.601Z,29.40
2023-05-22T15:39:11.191Z,29.36
2023-05-22T15:42:02.272Z,29.30
2023-05-22T15:44:44.906Z,29.20
2023-05-22T15:47:23.842Z,29.20
2023-05-22T15:50:02.856Z,29.12
2023-05-22T15:52:41.070Z,29.10
2023-05-22T15:55:20.209Z,29.10
2023-05-22T15:57:58.935Z,29.10
2023-05-22T16:00:41.520Z,29.10
2023-05-22T16:03:20.868Z,29.10
2023-05-22T16:05:58.885Z,29.12
2023-05-22T16:08:37.284Z,29.20
2023-05-22T16:11:16.515Z,29.20
2023-05-22T16:13:55.662Z,29.28
2023-05-22T16:16:35.188Z,29.30
2023-05-22T16:19:14.081Z,29.30
2023-05-22T16:21:53.257Z,29.30
2023-05-22T16:24:31.708Z,29.38
2023-05-22T16:27:11.821Z,29.30
2023-05-22T16:29:52.479Z,29.30
2023-05-22T16:32:32.865Z,29.38
2023-05-22T16:35:14.011Z,29.32
2023-05-22T16:37:51.822Z,29.30
2023-05-22T16:40:29.618Z,29.22
2023-05-22T16:43:07.036Z,29.20
2023-05-22T16:45:47.812Z,29.10
2023-05-22T16:48:26.983Z,29.02
2023-05-22T16:51:05.464Z,29.00
2023-05-22T16:53:43.957Z,28.90
2023-05-22T16:56:23.885Z,28.90
2023-05-22T16:59:03.735Z,28.80
2023-05-22T17:01:41.229Z,28.70
2023-05-22T17:04:19.579Z,28.62
2023-05-22T17:06:57.487Z,28.60
2023-05-22T17:09:35.576Z,28.60
2023-05-22T17:12:14.489Z,28.60
2023-05-22T17:14:51.498Z,28.52
2023-05-22T17:17:30.781Z,28.56
2023-05-22T17:20:12.904Z,28.54
2023-05-22T17:22:50.712Z,28.60
2023-05-22T17:25:30.769Z,28.56
2023-05-22T17:28:09.102Z,28.50
2023-05-22T17:30:48.424Z,28.50
2023-05-22T17:33:27.681Z,28.50
2023-05-22T17:36:05.865Z,28.50
2023-05-22T17:38:43.687Z,28.40
2023-05-22T17:41:24.685Z,28.40
2023-05-22T17:44:03.905Z,28.40
2023-05-22T17:46:43.788Z,28.34
2023-05-22T17:49:22.781Z,28.30
2023-05-22T17:52:00.056Z,28.30
2023-05-22T17:54:40.971Z,28.20
2023-05-22T17:57:18.994Z,28.10
2023-05-22T17:59:56.561Z,28.00
2023-05-22T18:02:33.682Z,27.90
2023-05-22T18:05:15.810Z,27.80
2023-05-22T18:07:54.840Z,27.80
2023-05-22T18:10:32.971Z,27.70
2023-05-22T18:13:10.862Z,27.60
2023-05-22T18:15:50.471Z,27.50
2023-05-22T18:18:27.740Z,27.40
2023-05-22T18:21:05.722Z,27.40
2023-05-22T18:23:43.250Z,27.30
2023-05-22T18:26:21.454Z,27.20
2023-05-22T18:28:59.267Z,27.00
2023-05-22T18:31:37.747Z,26.82
2023-05-22T18:34:15.805Z,26.64
2023-05-22T18:36:53.132Z,26.50
2023-05-22T18:39:30.487Z,26.30
2023-05-22T18:42:08.598Z,26.20
2023-05-22T18:44:48.838Z,26.04
2023-05-22T18:47:25.901Z,25.86
2023-05-22T18:50:03.226Z,25.66
2023-05-22T18:52:42.049Z,25.50
2023-05-22T18:55:20.934Z,25.40
2023-05-22T18:57:58.873Z,25.20
2023-05-22T19:00:35.996Z,25.10
2023-05-22T19:03:14.373Z,25.00
2023-05-22T19:05:51.473Z,25.00
2023-05-22T19:08:28.447Z,24.90
2023-05-22T19:11:06.404Z,24.80
2023-05-22T19:13:44.189Z,24.70
2023-05-22T19:16:21.112Z,24.68
2023-05-22T19:18:58.557Z,24.60
2023-05-22T19:21:36.172Z,24.50
2023-05-22T19:24:15.226Z,24.50
2023-05-22T19:26:54.688Z,24.40
2023-05-22T19:29:32.698Z,24.30
2023-05-22T19:32:10.609Z,24.30
2023-05-22T19:34:49.351Z,24.20
2023-05-22T19:37:27.303Z,24.20
2023-05-22T19:40:06.559Z,24.10
2023-05-22T19:42:45.654Z,24.00
2023-05-22T19:45:23.570Z,23.90
2023-05-22T19:48:02.014Z,23.82
2023-05-22T19:50:41.024Z,23.80
2023-05-22T19:53:19.242Z,23.70
2023-05-22T19:55:58.427Z,23.70
2023-05-22T19:58:38.038Z,23.60
2023-05-22T20:01:15.845Z,23.60
2023-05-22T20:05:27.428Z,23.60
2023-05-22T20:08:06.012Z,23.60
2023-05-22T20:10:42.617Z,23.56
2023-05-22T20:13:19.830Z,23.50
2023-05-22T20:15:58.272Z,23.40
2023-05-22T20:18:34.902Z,23.40
2023-05-22T20:21:10.800Z,23.30
2023-05-22T20:23:47.380Z,23.30
2023-05-22T20:26:23.904Z,23.20
2023-05-22T20:29:00.848Z,23.10
2023-05-22T20:31:39.710Z,23.10
2023-05-22T20:34:17.010Z,23.00
2023-05-22T20:36:54.407Z,22.96
2023-05-22T20:39:32.186Z,22.90
2023-05-22T20:42:12.049Z,22.80
2023-05-22T20:44:53.154Z,22.80
2023-05-22T20:47:30.066Z,22.70
2023-05-22T20:50:06.962Z,22.60
2023-05-22T20:52:43.269Z,22.60
2023-05-22T20:55:20.972Z,22.50
2023-05-22T20:57:58.279Z,22.50
2023-05-22T21:00:36.204Z,22.50
2023-05-22T21:03:13.447Z,22.50
2023-05-22T21:05:50.595Z,22.50
2023-05-22T21:08:27.899Z,22.40
2023-05-22T21:11:07.093Z,22.40
2023-05-22T21:13:44.250Z,22.30
2023-05-22T21:16:21.426Z,22.20
2023-05-22T21:18:59.309Z,22.20
2023-05-22T21:21:36.784Z,22.10
2023-05-22T21:24:14.995Z,22.00
2023-05-22T21:26:53.530Z,22.00
2023-05-22T21:29:31.628Z,21.94
2023-05-22T21:32:11.979Z,22.00
2023-05-22T21:34:50.101Z,21.92
2023-05-22T21:37:27.440Z,21.90
2023-05-22T21:40:05.405Z,22.00
2023-05-22T21:42:46.897Z,22.00
2023-05-22T21:45:24.539Z,22.00
2023-05-22T21:48:03.441Z,22.10
2023-05-22T21:50:40.493Z,22.10
2023-05-22T21:53:17.863Z,22.10
2023-05-22T21:55:56.831Z,22.00
2023-05-22T21:58:34.731Z,22.00
2023-05-22T22:01:13.760Z,22.00
2023-05-22T22:03:50.572Z,22.00
2023-05-22T22:06:27.243Z,22.00
2023-05-22T22:09:06.719Z,22.00
2023-05-22T22:11:44.879Z,22.00
2023-05-22T22:14:22.092Z,22.00
2023-05-22T22:17:01.537Z,22.00
2023-05-22T22:19:39.357Z,22.00
2023-05-22T22:22:16.883Z,22.10
2023-05-22T22:24:53.780Z,22.10
2023-05-22T22:27:31.648Z,22.00
2023-05-22T22:30:12.998Z,22.00
2023-05-22T22:32:50.328Z,21.94
2023-05-22T22:35:26.573Z,21.90
2023-05-22T22:38:04.077Z,21.90
2023-05-22T22:40:42.872Z,21.80
2023-05-22T22:43:20.354Z,21.74
2023-05-22T22:45:57.071Z,21.70
2023-05-22T22:48:34.214Z,21.70
2023-05-22T22:51:11.736Z,21.60
2023-05-22T22:53:50.073Z,21.60
2023-05-22T22:56:29.643Z,21.60
2023-05-22T22:59:08.616Z,21.60
2023-05-22T23:01:46.618Z,21.60
2023-05-22T23:04:24.364Z,21.60
2023-05-22T23:07:05.083Z,21.60
2023-05-22T23:09:45.566Z,21.50
2023-05-22T23:12:24.507Z,21.50
2023-05-22T23:15:04.869Z,21.50
2023-05-22T23:17:44.110Z,21.50
2023-05-22T23:20:21.465Z,21.42
2023-05-22T23:23:00.558Z,21.40
2023-05-22T23:25:39.891Z,21.40
2023-05-22T23:28:19.581Z,21.40
2023-05-22T23:30:57.275Z,21.32
2023-05-22T23:33:35.690Z,21.30
2023-05-22T23:36:14.290Z,21.40
2023-05-22T23:38:51.462Z,21.40
2023-05-22T23:41:29.127Z,21.40
2023-05-22T23:44:06.279Z,21.40
2023-05-22T23:46:43.749Z,21.40
2023-05-22T23:49:21.641Z,21.30
2023-05-22T23:51:58.622Z,21.30
2023-05-22T23:54:36.126Z,21.30
2023-05-22T23:57:16.902Z,21.30
2023-05-22T23:59:53.983Z,21.30
