createdAt,value
2019-02-14T00:00:08.695Z,69.55
2019-02-14T00:02:37.362Z,69.96
2019-02-14T00:05:06.317Z,69.71
2019-02-14T00:07:35.047Z,70.40
2019-02-14T00:10:04.632Z,69.15
2019-02-14T00:12:33.883Z,70.68
2019-02-14T00:15:02.577Z,70.23
2019-02-14T00:17:31.217Z,70.81
2019-02-14T00:19:59.759Z,70.60
2019-02-14T00:22:28.290Z,70.52
2019-02-14T00:24:56.848Z,71.17
2019-02-14T00:27:25.457Z,70.99
2019-02-14T00:29:53.931Z,70.28
2019-02-14T00:32:22.511Z,69.48
2019-02-14T00:34:51.071Z,69.73
2019-02-14T00:37:19.579Z,69.48
2019-02-14T00:39:48.062Z,69.70
2019-02-14T00:42:16.576Z,68.88
2019-02-14T00:44:45.278Z,68.83
2019-02-14T00:47:13.893Z,69.12
2019-02-14T00:49:42.496Z,69.49
2019-02-14T00:52:11.065Z,70.32
2019-02-14T00:54:39.550Z,69.62
2019-02-14T00:57:08.095Z,70.14
2019-02-14T00:59:36.636Z,68.88
2019-02-14T01:02:05.226Z,68.52
2019-02-14T01:04:33.766Z,68.98
2019-02-14T01:07:02.459Z,69.93
2019-02-14T01:09:31.099Z,70.04
2019-02-14T01:11:59.647Z,69.63
2019-02-14T01:14:28.226Z,68.94
2019-02-14T01:16:56.778Z,69.30
2019-02-14T01:19:25.346Z,70.47
2019-02-14T01:21:53.954Z,70.61
2019-02-14T01:24:22.491Z,70.96
2019-02-14T01:26:51.124Z,71.58
2019-02-14T01:29:19.682Z,71.48
2019-02-14T01:31:48.258Z,70.47
2019-02-14T01:34:16.816Z,69.51
2019-02-14T01:36:45.356Z,69.24
2019-02-14T01:39:14.020Z,69.07
2019-02-14T01:41:42.535Z,69.29
2019-02-14T01:44:11.144Z,69.34
2019-02-14T01:46:39.660Z,69.94
2019-02-14T01:49:08.272Z,69.99
2019-02-14T01:51:36.853Z,70.92
2019-02-14T01:54:05.448Z,70.32
2019-02-14T01:56:33.997Z,69.82
2019-02-14T01:59:04.957Z,69.68
2019-02-14T02:01:33.525Z,70.13
2019-02-14T02:04:02.049Z,71.62
2019-02-14T02:06:30.615Z,71.42
2019-02-14T02:08:59.227Z,71.48
2019-02-14T02:11:27.761Z,70.29
2019-02-14T02:13:56.460Z,70.22
2019-02-14T02:16:24.917Z,70.70
2019-02-14T02:18:53.505Z,71.67
2019-02-14T02:21:22.136Z,71.39
2019-02-14T02:23:50.644Z,70.98
2019-02-14T02:26:19.259Z,71.07
2019-02-14T02:28:47.832Z,71.10
2019-02-14T02:31:16.449Z,70.41
2019-02-14T02:33:45.088Z,71.39
2019-02-14T02:36:13.746Z,72.09
2019-02-14T02:38:42.233Z,71.63
2019-02-14T02:41:10.737Z,71.57
2019-02-14T02:43:39.302Z,71.36
2019-02-14T02:46:07.814Z,71.58
2019-02-14T02:48:36.432Z,72.50
2019-02-14T02:51:05.064Z,71.79
2019-02-14T02:53:33.649Z,71.60
2019-02-14T02:56:02.289Z,71.20
2019-02-14T02:58:30.878Z,72.71
2019-02-14T03:00:59.497Z,72.39
2019-02-14T03:03:28.069Z,72.14
2019-02-14T03:05:56.623Z,72.40
2019-02-14T03:08:25.219Z,72.52
2019-02-14T03:10:54.232Z,73.10
2019-02-14T03:13:22.696Z,72.52
2019-02-14T03:15:51.195Z,72.46
2019-02-14T03:18:19.861Z,71.92
2019-02-14T03:20:48.545Z,71.89
2019-02-14T03:23:17.150Z,71.84
2019-02-14T03:25:45.763Z,71.88
2019-02-14T03:28:14.450Z,71.91
2019-02-14T03:30:43.250Z,71.13
2019-02-14T03:33:11.779Z,70.98
2019-02-14T03:35:40.317Z,70.70
2019-02-14T03:38:08.825Z,71.36
2019-02-14T03:40:37.480Z,71.33
2019-02-14T03:43:07.530Z,71.01
2019-02-14T03:45:36.035Z,71.38
2019-02-14T03:48:04.632Z,71.00
2019-02-14T03:50:33.150Z,71.00
2019-02-14T03:53:01.737Z,71.72
2019-02-14T03:55:30.214Z,71.70
2019-02-14T03:57:58.763Z,71.16
2019-02-14T04:00:27.276Z,71.53
2019-02-14T04:02:55.825Z,70.90
2019-02-14T04:05:24.401Z,70.33
2019-02-14T04:07:52.968Z,70.65
2019-02-14T04:10:21.519Z,70.55
2019-02-14T04:12:50.067Z,70.21
2019-02-14T04:15:19.126Z,70.71
2019-02-14T04:17:47.676Z,70.47
2019-02-14T04:20:16.109Z,70.05
2019-02-14T04:22:44.651Z,69.85
2019-02-14T04:25:13.225Z,70.71
2019-02-14T04:27:41.772Z,70.74
2019-02-14T04:30:12.252Z,69.65
2019-02-14T04:32:40.826Z,69.02
2019-02-14T04:35:09.451Z,69.71
2019-02-14T04:37:37.983Z,70.12
2019-02-14T04:40:15.598Z,70.08
2019-02-14T04:42:44.030Z,70.10
2019-02-14T04:45:13.758Z,70.55
2019-02-14T04:47:42.812Z,70.09
2019-02-14T04:50:12.119Z,70.83
2019-02-14T04:52:40.712Z,71.19
2019-02-14T04:55:12.359Z,71.28
2019-02-14T04:57:40.972Z,71.35
2019-02-14T05:00:12.464Z,70.52
2019-02-14T05:02:41.081Z,69.88
2019-02-14T05:05:10.281Z,69.65
2019-02-14T05:07:38.896Z,69.69
2019-02-14T05:10:09.399Z,70.98
2019-02-14T05:12:38.031Z,70.01
2019-02-14T05:15:08.383Z,70.08
2019-02-14T05:17:37.069Z,70.55
2019-02-14T05:20:11.183Z,71.10
2019-02-14T05:22:39.791Z,71.12
2019-02-14T05:25:09.321Z,70.34
2019-02-14T05:27:37.886Z,69.73
2019-02-14T05:30:15.025Z,69.90
2019-02-14T05:32:43.479Z,70.97
2019-02-14T05:35:12.129Z,71.24
2019-02-14T05:37:40.567Z,71.22
2019-02-14T05:40:10.656Z,71.17
2019-02-14T05:42:39.453Z,71.58
2019-02-14T05:45:13.280Z,71.64
2019-02-14T05:47:41.906Z,71.52
2019-02-14T05:50:12.941Z,70.97
2019-02-14T05:52:41.615Z,70.74
2019-02-14T05:55:11.700Z,71.40
2019-02-14T05:57:41.425Z,71.02
2019-02-14T06:00:18.740Z,71.06
2019-02-14T06:02:47.396Z,71.49
2019-02-14T06:05:16.061Z,72.40
2019-02-14T06:07:44.597Z,72.16
2019-02-14T06:10:13.291Z,70.62
2019-02-14T06:12:41.894Z,69.08
2019-02-14T06:15:11.836Z,68.76
2019-02-14T06:17:40.436Z,69.21
2019-02-14T06:20:10.559Z,70.33
2019-02-14T06:22:39.193Z,71.40
2019-02-14T06:25:09.373Z,71.57
2019-02-14T06:27:37.906Z,72.26
2019-02-14T06:30:09.289Z,71.69
2019-02-14T06:32:37.879Z,71.25
2019-02-14T06:35:07.854Z,71.01
2019-02-14T06:37:36.381Z,70.88
2019-02-14T06:40:07.819Z,76.74
2019-02-14T06:42:36.415Z,76.74
2019-02-14T06:45:07.608Z,72.17
2019-02-14T06:47:36.224Z,69.81
2019-02-14T06:50:05.829Z,69.08
2019-02-14T06:52:34.423Z,69.89
2019-02-14T06:55:03.050Z,71.75
2019-02-14T06:57:31.650Z,72.22
2019-02-14T07:00:00.568Z,72.84
2019-02-14T07:02:29.160Z,72.75
2019-02-14T07:04:57.695Z,72.16
2019-02-14T07:07:26.225Z,71.26
2019-02-14T07:09:54.733Z,70.66
2019-02-14T07:12:23.345Z,70.35
2019-02-14T07:14:51.926Z,69.17
2019-02-14T07:17:20.495Z,70.96
2019-02-14T07:19:49.007Z,74.47
2019-02-14T07:22:17.632Z,70.27
2019-02-14T07:24:46.115Z,68.50
2019-02-14T07:27:14.641Z,69.55
2019-02-14T07:29:43.178Z,71.26
2019-02-14T07:32:11.791Z,71.78
2019-02-14T07:34:40.247Z,71.98
2019-02-14T07:37:08.862Z,72.44
2019-02-14T07:39:37.404Z,71.76
2019-02-14T07:42:06.005Z,71.17
2019-02-14T07:44:34.535Z,70.82
2019-02-14T07:47:03.096Z,70.73
2019-02-14T07:49:31.611Z,69.69
2019-02-14T07:52:00.151Z,69.47
2019-02-14T07:54:28.601Z,76.76
2019-02-14T07:56:57.228Z,70.36
2019-02-14T07:59:25.730Z,68.59
2019-02-14T08:01:54.269Z,69.70
2019-02-14T08:04:22.742Z,70.53
2019-02-14T08:06:51.774Z,71.71
2019-02-14T08:09:20.337Z,71.90
2019-02-14T08:11:48.906Z,71.39
2019-02-14T08:14:17.488Z,69.98
2019-02-14T08:16:46.172Z,69.23
2019-02-14T08:19:14.598Z,67.39
2019-02-14T08:21:43.114Z,67.94
2019-02-14T08:24:11.670Z,68.31
2019-02-14T08:26:40.224Z,67.62
2019-02-14T08:29:12.737Z,70.55
2019-02-14T08:31:41.237Z,67.86
2019-02-14T08:34:09.722Z,64.60
2019-02-14T08:36:38.260Z,64.42
2019-02-14T08:39:06.848Z,63.46
2019-02-14T08:41:35.479Z,62.69
2019-02-14T08:44:04.045Z,62.60
2019-02-14T08:46:32.630Z,62.75
2019-02-14T08:49:01.139Z,62.84
2019-02-14T08:51:29.753Z,63.18
2019-02-14T08:53:58.344Z,62.17
2019-02-14T08:56:28.404Z,61.44
2019-02-14T08:58:56.918Z,60.85
2019-02-14T09:01:25.519Z,59.86
2019-02-14T09:03:54.193Z,60.21
2019-02-14T09:06:22.732Z,60.12
2019-02-14T09:08:51.245Z,59.67
2019-02-14T09:11:19.789Z,59.58
2019-02-14T09:13:48.270Z,59.19
2019-02-14T09:16:16.879Z,58.76
2019-02-14T09:18:45.509Z,58.41
2019-02-14T09:21:14.079Z,58.62
2019-02-14T09:23:42.684Z,60.76
2019-02-14T09:26:11.358Z,60.32
2019-02-14T09:28:39.982Z,59.72
2019-02-14T09:31:08.603Z,59.42
2019-02-14T09:33:37.173Z,57.76
2019-02-14T09:36:05.794Z,58.54
2019-02-14T09:38:34.347Z,61.01
2019-02-14T09:41:02.872Z,56.88
2019-02-14T09:43:31.502Z,53.74
2019-02-14T09:46:00.079Z,54.20
2019-02-14T09:48:28.602Z,55.29
2019-02-14T09:50:57.211Z,55.10
2019-02-14T09:53:25.805Z,54.87
2019-02-14T09:55:54.366Z,53.70
2019-02-14T09:58:22.962Z,53.96
2019-02-14T10:00:51.465Z,55.16
2019-02-14T10:03:20.014Z,53.20
2019-02-14T10:05:48.599Z,53.03
2019-02-14T10:08:17.141Z,52.57
2019-02-14T10:10:45.654Z,53.81
2019-02-14T10:13:14.238Z,59.30
2019-02-14T10:15:42.827Z,54.90
2019-02-14T10:18:11.274Z,49.43
2019-02-14T10:20:39.804Z,50.14
2019-02-14T10:23:08.334Z,50.36
2019-02-14T10:25:37.045Z,50.19
2019-02-14T10:28:05.699Z,50.21
2019-02-14T10:30:34.326Z,49.88
2019-02-14T10:33:02.903Z,46.54
2019-02-14T10:35:31.538Z,44.91
2019-02-14T10:38:00.065Z,47.12
2019-02-14T10:40:28.632Z,45.80
2019-02-14T10:42:57.225Z,45.75
2019-02-14T10:45:25.819Z,44.16
2019-02-14T10:47:54.357Z,45.93
2019-02-14T10:50:22.959Z,44.94
2019-02-14T10:52:51.508Z,42.61
2019-02-14T10:55:20.143Z,41.88
2019-02-14T10:57:48.742Z,43.63
2019-02-14T11:00:25.350Z,42.67
2019-02-14T11:02:53.993Z,42.46
2019-02-14T11:05:22.609Z,42.03
2019-02-14T11:07:51.191Z,41.28
2019-02-14T11:10:19.843Z,42.64
2019-02-14T11:12:48.431Z,43.33
2019-02-14T11:15:21.781Z,41.38
2019-02-14T11:17:50.408Z,43.15
2019-02-14T11:20:19.087Z,41.96
2019-02-14T11:22:48.933Z,40.82
2019-02-14T11:25:20.832Z,40.78
2019-02-14T11:27:49.472Z,40.46
2019-02-14T11:30:18.100Z,40.29
2019-02-14T11:32:46.677Z,41.25
2019-02-14T11:35:15.292Z,40.84
2019-02-14T11:37:44.016Z,39.78
2019-02-14T11:40:15.519Z,39.38
2019-02-14T11:42:44.113Z,38.61
2019-02-14T11:45:18.047Z,38.81
2019-02-14T11:47:46.668Z,38.29
2019-02-14T11:50:15.259Z,38.31
2019-02-14T11:52:43.815Z,37.50
2019-02-14T11:55:12.612Z,36.99
2019-02-14T11:57:41.237Z,39.23
2019-02-14T12:00:17.097Z,38.32
2019-02-14T12:02:54.713Z,38.64
2019-02-14T12:05:16.112Z,38.12
2019-02-14T12:07:44.662Z,37.78
2019-02-14T12:10:14.004Z,39.21
2019-02-14T12:12:42.618Z,37.40
2019-02-14T12:15:12.632Z,38.06
2019-02-14T12:17:41.263Z,38.43
2019-02-14T12:20:14.750Z,37.33
2019-02-14T12:22:46.875Z,36.87
2019-02-14T12:25:18.582Z,38.48
2019-02-14T12:27:47.133Z,37.79
2019-02-14T12:30:16.520Z,37.94
2019-02-14T12:32:45.059Z,38.89
2019-02-14T12:35:13.569Z,39.03
2019-02-14T12:37:42.176Z,38.48
2019-02-14T12:40:13.178Z,38.87
2019-02-14T12:42:41.808Z,37.64
2019-02-14T12:45:20.219Z,36.60
2019-02-14T12:47:43.174Z,37.51
2019-02-14T12:50:11.789Z,37.15
2019-02-14T12:52:41.372Z,37.11
2019-02-14T12:55:09.990Z,38.29
2019-02-14T12:57:38.569Z,37.29
2019-02-14T13:00:15.815Z,35.96
2019-02-14T13:02:44.408Z,36.95
2019-02-14T13:05:13.191Z,36.07
2019-02-14T13:07:41.786Z,35.55
2019-02-14T13:10:12.537Z,35.79
2019-02-14T13:12:41.128Z,35.31
2019-02-14T13:15:18.244Z,36.13
2019-02-14T13:17:49.687Z,36.25
2019-02-14T13:20:18.714Z,37.21
2019-02-14T13:22:47.334Z,35.96
2019-02-14T13:25:16.032Z,36.59
2019-02-14T13:27:44.743Z,35.01
2019-02-14T13:30:18.743Z,35.34
2019-02-14T13:32:47.421Z,36.58
2019-02-14T13:35:16.016Z,35.53
2019-02-14T13:37:44.648Z,35.32
2019-02-14T13:40:13.377Z,34.00
2019-02-14T13:42:42.000Z,35.35
2019-02-14T13:45:13.346Z,34.80
2019-02-14T13:47:41.852Z,35.50
2019-02-14T13:50:12.123Z,34.68
2019-02-14T13:52:40.812Z,34.01
2019-02-14T13:55:10.686Z,32.94
2019-02-14T13:57:39.349Z,31.78
2019-02-14T14:00:25.853Z,34.85
2019-02-14T14:02:54.382Z,35.47
2019-02-14T14:05:22.989Z,33.70
2019-02-14T14:07:51.584Z,34.51
2019-02-14T14:10:20.184Z,34.46
2019-02-14T14:12:48.900Z,32.19
2019-02-14T14:15:17.567Z,31.47
2019-02-14T14:17:46.152Z,32.17
2019-02-14T14:20:14.693Z,33.64
2019-02-14T14:22:43.260Z,33.05
2019-02-14T14:25:12.538Z,31.40
2019-02-14T14:27:41.010Z,31.99
2019-02-14T14:30:14.408Z,33.13
2019-02-14T14:32:43.075Z,32.60
2019-02-14T14:35:12.177Z,31.39
2019-02-14T14:37:40.769Z,30.42
2019-02-14T14:40:12.256Z,30.80
2019-02-14T14:42:48.264Z,32.15
2019-02-14T14:45:18.462Z,32.74
2019-02-14T14:47:47.025Z,32.51
2019-02-14T14:50:15.639Z,31.80
2019-02-14T14:52:44.363Z,32.35
2019-02-14T14:55:12.941Z,33.09
2019-02-14T14:57:41.462Z,30.96
2019-02-14T15:00:11.126Z,33.36
2019-02-14T15:02:39.730Z,32.59
2019-02-14T15:05:09.016Z,31.23
2019-02-14T15:07:37.634Z,30.89
2019-02-14T15:10:07.229Z,33.59
2019-02-14T15:12:35.732Z,31.93
2019-02-14T15:15:04.763Z,33.40
2019-02-14T15:17:33.435Z,30.02
2019-02-14T15:20:02.046Z,32.94
2019-02-14T15:22:30.648Z,31.61
2019-02-14T15:24:59.210Z,31.36
2019-02-14T15:27:27.796Z,33.99
2019-02-14T15:29:56.347Z,31.16
2019-02-14T15:32:24.947Z,34.54
2019-02-14T15:34:53.484Z,33.69
2019-02-14T15:37:21.938Z,34.68
2019-02-14T15:39:50.620Z,33.42
2019-02-14T15:42:19.185Z,33.61
2019-02-14T15:44:47.771Z,35.08
2019-02-14T15:47:16.315Z,35.83
2019-02-14T15:49:46.870Z,34.88
2019-02-14T15:52:15.072Z,36.71
2019-02-14T15:54:43.566Z,37.39
2019-02-14T15:57:12.067Z,36.96
2019-02-14T15:59:43.492Z,37.70
2019-02-14T16:02:12.374Z,37.27
2019-02-14T16:04:40.979Z,40.13
2019-02-14T16:07:09.544Z,39.39
2019-02-14T16:09:41.032Z,39.39
2019-02-14T16:12:08.683Z,40.12
2019-02-14T16:14:37.279Z,41.74
2019-02-14T16:17:06.746Z,41.69
2019-02-14T16:19:36.562Z,42.22
2019-02-14T16:22:05.593Z,42.47
2019-02-14T16:24:34.191Z,43.41
2019-02-14T16:27:03.325Z,43.59
2019-02-14T16:29:32.173Z,43.20
2019-02-14T16:32:00.621Z,44.53
2019-02-14T16:34:29.265Z,45.60
2019-02-14T16:36:57.865Z,45.96
2019-02-14T16:39:28.534Z,46.09
2019-02-14T16:41:57.121Z,46.89
2019-02-14T16:44:25.664Z,47.33
2019-02-14T16:46:54.257Z,46.91
2019-02-14T16:49:22.918Z,47.72
2019-02-14T16:51:51.562Z,48.08
2019-02-14T16:54:20.080Z,47.51
2019-02-14T16:56:48.557Z,48.21
2019-02-14T16:59:17.161Z,48.56
2019-02-14T17:01:45.918Z,49.36
2019-02-14T17:04:14.479Z,50.02
2019-02-14T17:06:43.134Z,48.95
2019-02-14T17:09:11.783Z,48.90
2019-02-14T17:11:40.450Z,50.72
2019-02-14T17:14:08.891Z,50.42
2019-02-14T17:16:37.344Z,49.57
2019-02-14T17:19:05.984Z,49.72
2019-02-14T17:21:34.530Z,50.22
2019-02-14T17:24:03.115Z,50.55
2019-02-14T17:26:31.826Z,50.73
2019-02-14T17:29:00.392Z,52.34
2019-02-14T17:31:29.004Z,51.44
2019-02-14T17:33:57.580Z,51.22
2019-02-14T17:36:26.188Z,51.59
2019-02-14T17:38:54.682Z,51.50
2019-02-14T17:41:23.223Z,51.85
2019-02-14T17:43:54.558Z,51.89
2019-02-14T17:46:23.100Z,52.23
2019-02-14T17:48:51.737Z,51.69
2019-02-14T17:51:20.327Z,52.50
2019-02-14T17:53:48.761Z,54.14
2019-02-14T17:56:17.390Z,53.98
2019-02-14T17:58:45.893Z,53.98
2019-02-14T18:01:14.789Z,54.38
2019-02-14T18:03:43.304Z,54.78
2019-02-14T18:06:11.852Z,54.53
2019-02-14T18:08:40.413Z,54.01
2019-02-14T18:11:09.048Z,54.95
2019-02-14T18:13:37.612Z,55.35
2019-02-14T18:16:06.185Z,55.35
2019-02-14T18:18:34.867Z,55.44
2019-02-14T18:21:03.498Z,55.74
2019-02-14T18:23:32.026Z,58.24
2019-02-14T18:26:00.608Z,57.13
2019-02-14T18:28:29.183Z,56.80
2019-02-14T18:30:57.762Z,56.53
2019-02-14T18:33:26.403Z,56.61
2019-02-14T18:35:54.999Z,58.13
2019-02-14T18:38:24.069Z,59.48
2019-02-14T18:40:52.664Z,57.40
2019-02-14T18:43:21.228Z,58.00
2019-02-14T18:45:49.784Z,57.43
2019-02-14T18:48:18.414Z,57.54
2019-02-14T18:50:46.967Z,58.26
2019-02-14T18:53:15.489Z,57.61
2019-02-14T18:55:43.998Z,58.69
2019-02-14T18:58:12.620Z,58.82
2019-02-14T19:00:41.260Z,58.71
2019-02-14T19:03:09.881Z,58.60
2019-02-14T19:05:38.452Z,59.04
2019-02-14T19:08:06.937Z,58.58
2019-02-14T19:10:35.417Z,58.49
2019-02-14T19:13:04.101Z,60.20
2019-02-14T19:15:32.776Z,58.67
2019-02-14T19:18:01.415Z,58.54
2019-02-14T19:20:30.010Z,59.32
2019-02-14T19:22:58.634Z,58.84
2019-02-14T19:25:29.650Z,58.76
2019-02-14T19:27:57.571Z,59.65
2019-02-14T19:30:26.207Z,60.21
2019-02-14T19:32:54.832Z,60.03
2019-02-14T19:35:23.577Z,59.89
2019-02-14T19:37:53.179Z,60.07
2019-02-14T19:40:21.855Z,59.41
2019-02-14T19:42:50.330Z,60.08
2019-02-14T19:45:18.914Z,59.41
2019-02-14T19:47:47.616Z,59.61
2019-02-14T19:50:16.190Z,60.45
2019-02-14T19:52:44.750Z,60.92
2019-02-14T19:55:13.346Z,59.72
2019-02-14T19:57:41.851Z,60.72
2019-02-14T20:00:12.499Z,61.26
2019-02-14T20:02:41.088Z,60.02
2019-02-14T20:05:10.306Z,59.80
2019-02-14T20:07:38.921Z,61.32
2019-02-14T20:10:15.624Z,60.89
2019-02-14T20:12:44.185Z,60.25
2019-02-14T20:15:17.959Z,60.32
2019-02-14T20:17:46.605Z,60.38
2019-02-14T20:20:15.225Z,60.20
2019-02-14T20:22:43.877Z,61.88
2019-02-14T20:25:15.439Z,61.43
2019-02-14T20:27:43.961Z,62.33
2019-02-14T20:30:12.557Z,61.55
2019-02-14T20:32:41.122Z,61.26
2019-02-14T20:35:09.900Z,61.16
2019-02-14T20:37:38.523Z,60.89
2019-02-14T20:40:09.577Z,60.67
2019-02-14T20:42:38.144Z,60.72
2019-02-14T20:45:09.978Z,60.48
2019-02-14T20:47:38.616Z,60.48
2019-02-14T20:50:10.133Z,60.60
2019-02-14T20:52:38.702Z,60.91
2019-02-14T20:55:10.237Z,63.20
2019-02-14T20:57:38.921Z,62.06
2019-02-14T21:00:11.848Z,61.19
2019-02-14T21:02:40.443Z,62.78
2019-02-14T21:05:09.101Z,61.52
2019-02-14T21:07:37.679Z,62.15
2019-02-14T21:10:07.755Z,62.34
2019-02-14T21:12:36.403Z,63.78
2019-02-14T21:15:06.116Z,62.17
2019-02-14T21:17:34.716Z,63.20
2019-02-14T21:20:03.517Z,63.55
2019-02-14T21:22:32.125Z,62.69
2019-02-14T21:25:00.715Z,63.05
2019-02-14T21:27:29.584Z,63.05
2019-02-14T21:29:58.106Z,62.88
2019-02-14T21:32:26.816Z,62.18
2019-02-14T21:34:55.460Z,62.00
2019-02-14T21:37:24.162Z,63.25
2019-02-14T21:39:52.901Z,63.24
2019-02-14T21:42:23.186Z,63.02
2019-02-14T21:44:51.781Z,62.91
2019-02-14T21:47:20.344Z,63.21
2019-02-14T21:49:48.915Z,63.13
2019-02-14T21:52:17.433Z,63.52
2019-02-14T21:54:46.064Z,62.72
2019-02-14T21:57:14.784Z,62.80
2019-02-14T21:59:43.426Z,64.22
2019-02-14T22:02:11.997Z,63.49
2019-02-14T22:04:42.122Z,64.69
2019-02-14T22:07:11.556Z,62.87
2019-02-14T22:09:40.285Z,62.84
2019-02-14T22:12:09.914Z,62.75
2019-02-14T22:14:38.582Z,62.72
2019-02-14T22:17:07.087Z,62.49
2019-02-14T22:19:35.773Z,62.59
2019-02-14T22:22:04.427Z,62.45
2019-02-14T22:24:33.001Z,63.80
2019-02-14T22:27:01.554Z,63.64
2019-02-14T22:29:30.239Z,63.87
2019-02-14T22:31:58.876Z,63.99
2019-02-14T22:34:27.403Z,64.51
2019-02-14T22:36:55.942Z,63.42
2019-02-14T22:39:26.365Z,63.26
2019-02-14T22:41:54.830Z,64.17
2019-02-14T22:44:24.075Z,64.66
2019-02-14T22:46:52.642Z,64.42
2019-02-14T22:49:21.175Z,64.71
2019-02-14T22:51:49.611Z,63.66
2019-02-14T22:54:18.202Z,63.85
2019-02-14T22:56:47.111Z,63.37
2019-02-14T22:59:15.747Z,64.23
2019-02-14T23:01:46.437Z,63.61
2019-02-14T23:04:15.041Z,64.25
2019-02-14T23:06:43.498Z,64.31
2019-02-14T23:09:12.107Z,64.78
2019-02-14T23:11:40.654Z,64.58
2019-02-14T23:14:09.252Z,64.05
2019-02-14T23:16:37.919Z,64.32
2019-02-14T23:19:06.538Z,64.45
2019-02-14T23:21:36.008Z,64.32
2019-02-14T23:24:04.525Z,64.29
2019-02-14T23:26:33.186Z,63.49
2019-02-14T23:29:01.736Z,63.90
2019-02-14T23:31:30.290Z,63.91
2019-02-14T23:33:58.771Z,63.86
2019-02-14T23:36:27.366Z,63.72
2019-02-14T23:38:56.245Z,63.60
2019-02-14T23:41:24.873Z,64.14
2019-02-14T23:43:53.413Z,64.10
2019-02-14T23:46:21.914Z,64.09
2019-02-14T23:48:50.441Z,64.22
2019-02-14T23:51:18.984Z,64.43
2019-02-14T23:53:47.534Z,63.98
2019-02-14T23:56:16.189Z,63.87
2019-02-14T23:58:44.823Z,63.69
