createdAt,value
2023-08-26T00:01:13.171Z,99.90
2023-08-26T00:03:43.175Z,99.90
2023-08-26T00:06:13.590Z,99.90
2023-08-26T00:08:46.067Z,99.90
2023-08-26T00:11:16.071Z,99.90
2023-08-26T00:13:45.996Z,99.90
2023-08-26T00:16:15.962Z,99.90
2023-08-26T00:18:47.320Z,99.90
2023-08-26T00:21:22.329Z,99.90
2023-08-26T00:23:54.858Z,99.90
2023-08-26T00:26:24.844Z,99.90
2023-08-26T00:28:55.802Z,99.90
2023-08-26T00:31:26.124Z,99.90
2023-08-26T00:33:56.090Z,99.90
2023-08-26T00:36:26.006Z,99.90
2023-08-26T00:38:58.608Z,99.90
2023-08-26T00:41:28.707Z,99.90
2023-08-26T00:43:58.602Z,99.90
2023-08-26T00:46:29.097Z,99.90
2023-08-26T00:48:59.283Z,99.90
2023-08-26T00:51:29.282Z,99.90
2023-08-26T00:54:02.212Z,99.90
2023-08-26T00:56:32.406Z,99.90
2023-08-26T00:59:02.337Z,99.90
2023-08-26T01:01:35.327Z,99.90
2023-08-26T01:04:05.808Z,99.90
2023-08-26T01:06:35.884Z,99.90
2023-08-26T01:09:08.729Z,99.90
2023-08-26T01:11:45.637Z,99.90
2023-08-26T01:14:23.244Z,99.90
2023-08-26T01:16:53.777Z,99.90
2023-08-26T01:19:34.208Z,99.90
2023-08-26T01:22:09.538Z,99.90
2023-08-26T01:24:43.394Z,99.90
2023-08-26T01:27:14.158Z,99.90
2023-08-26T01:29:44.071Z,99.90
2023-08-26T01:32:25.874Z,99.90
2023-08-26T01:34:59.682Z,99.90
2023-08-26T01:37:31.249Z,99.90
2023-08-26T01:40:06.984Z,99.90
2023-08-26T01:42:39.662Z,99.90
2023-08-26T01:45:13.105Z,99.90
2023-08-26T01:47:43.267Z,99.90
2023-08-26T01:50:13.716Z,99.90
2023-08-26T01:52:44.082Z,99.90
2023-08-26T01:55:16.733Z,99.90
2023-08-26T01:57:46.702Z,99.90
2023-08-26T02:00:18.173Z,99.90
2023-08-26T02:02:48.252Z,99.90
2023-08-26T02:05:18.377Z,99.90
2023-08-26T02:07:48.402Z,99.90
2023-08-26T02:10:20.925Z,99.90
2023-08-26T02:12:50.803Z,99.90
2023-08-26T02:15:20.699Z,99.90
2023-08-26T02:17:50.703Z,99.90
2023-08-26T02:20:20.642Z,99.90
2023-08-26T02:22:50.648Z,99.90
2023-08-26T02:25:23.108Z,99.90
2023-08-26T02:27:53.018Z,99.90
2023-08-26T02:30:22.892Z,99.90
2023-08-26T02:32:52.822Z,99.90
2023-08-26T02:35:22.787Z,99.90
2023-08-26T02:37:52.677Z,99.90
2023-08-26T02:40:25.203Z,99.90
2023-08-26T02:42:55.159Z,99.90
2023-08-26T02:45:25.180Z,99.90
2023-08-26T02:47:55.558Z,99.90
2023-08-26T02:50:25.665Z,99.90
2023-08-26T02:52:55.640Z,99.90
2023-08-26T02:55:28.756Z,99.90
2023-08-26T02:57:58.835Z,99.90
2023-08-26T03:00:28.770Z,99.90
2023-08-26T03:02:58.858Z,99.90
2023-08-26T03:05:28.925Z,99.90
2023-08-26T03:07:58.968Z,99.90
2023-08-26T03:10:31.441Z,99.90
2023-08-26T03:13:02.468Z,99.90
2023-08-26T03:15:32.992Z,99.90
2023-08-26T03:18:05.921Z,99.90
2023-08-26T03:20:36.236Z,99.90
2023-08-26T03:23:06.484Z,99.90
2023-08-26T03:25:41.580Z,99.90
2023-08-26T03:28:12.406Z,99.90
2023-08-26T03:30:42.278Z,99.90
2023-08-26T03:33:13.382Z,99.90
2023-08-26T03:35:43.673Z,99.90
2023-08-26T03:38:13.586Z,99.90
2023-08-26T03:40:46.051Z,99.90
2023-08-26T03:43:15.917Z,99.90
2023-08-26T03:45:45.959Z,99.90
2023-08-26T03:48:16.024Z,99.90
2023-08-26T03:50:53.648Z,99.90
2023-08-26T03:53:23.855Z,99.90
2023-08-26T03:55:56.398Z,99.90
2023-08-26T03:58:28.077Z,99.90
2023-08-26T04:01:04.117Z,99.90
2023-08-26T04:03:34.168Z,99.90
2023-08-26T04:06:04.348Z,99.90
2023-08-26T04:08:35.331Z,99.90
2023-08-26T04:11:08.843Z,99.90
2023-08-26T04:13:38.824Z,99.90
2023-08-26T04:16:08.691Z,99.90
2023-08-26T04:18:38.631Z,99.90
2023-08-26T04:21:08.732Z,99.90
2023-08-26T04:23:38.638Z,99.90
2023-08-26T04:26:12.124Z,99.90
2023-08-26T04:28:42.172Z,99.90
2023-08-26T04:31:12.098Z,99.90
2023-08-26T04:33:42.109Z,99.90
2023-08-26T04:36:11.961Z,99.90
2023-08-26T04:38:41.962Z,99.90
2023-08-26T04:41:15.724Z,99.90
2023-08-26T04:43:45.577Z,99.90
2023-08-26T04:46:15.516Z,99.90
2023-08-26T04:48:45.512Z,99.90
2023-08-26T04:51:15.402Z,99.90
2023-08-26T04:53:45.306Z,99.90
2023-08-26T04:56:18.225Z,99.90
2023-08-26T04:58:48.249Z,99.90
2023-08-26T05:01:18.275Z,99.90
2023-08-26T05:03:48.315Z,99.90
2023-08-26T05:06:18.230Z,99.90
2023-08-26T05:08:48.091Z,99.90
2023-08-26T05:11:20.836Z,99.90
2023-08-26T05:13:50.749Z,99.90
2023-08-26T05:16:20.645Z,99.90
2023-08-26T05:18:52.640Z,99.90
2023-08-26T05:21:24.135Z,99.90
2023-08-26T05:23:54.027Z,99.90
2023-08-26T05:26:26.512Z,99.90
2023-08-26T05:28:56.465Z,99.90
2023-08-26T05:31:26.385Z,99.90
2023-08-26T05:33:57.224Z,99.90
2023-08-26T05:36:27.701Z,99.90
2023-08-26T05:38:57.605Z,95.20
2023-08-26T05:41:31.359Z,96.70
2023-08-26T05:44:01.226Z,99.40
2023-08-26T05:46:31.137Z,92.40
2023-08-26T05:49:01.431Z,81.80
2023-08-26T05:51:31.346Z,87.80
2023-08-26T05:54:01.255Z,69.10
2023-08-26T05:56:33.888Z,69.00
2023-08-26T05:59:03.841Z,68.50
2023-08-26T06:01:33.785Z,62.80
2023-08-26T06:04:03.988Z,56.30
2023-08-26T06:06:33.912Z,49.60
2023-08-26T06:09:03.801Z,64.80
2023-08-26T06:11:36.678Z,50.50
2023-08-26T06:14:06.609Z,55.10
2023-08-26T06:16:36.536Z,53.60
2023-08-26T06:19:06.505Z,60.90
2023-08-26T06:21:36.403Z,47.60
2023-08-26T06:24:06.744Z,43.60
2023-08-26T06:26:39.224Z,39.90
2023-08-26T06:29:09.102Z,43.20
2023-08-26T06:31:39.000Z,42.30
2023-08-26T06:34:09.039Z,34.50
2023-08-26T06:36:39.326Z,19.60
2023-08-26T06:39:09.675Z,19.40
2023-08-26T06:41:42.128Z,15.20
2023-08-26T06:44:12.420Z,21.50
2023-08-26T06:46:42.487Z,25.50
2023-08-26T06:49:12.545Z,33.20
2023-08-26T06:51:42.432Z,16.50
2023-08-26T06:54:12.329Z,23.80
2023-08-26T06:56:44.774Z,19.60
2023-08-26T06:59:15.126Z,16.00
2023-08-26T07:01:45.404Z,16.20
2023-08-26T07:04:16.016Z,13.50
2023-08-26T07:06:47.084Z,21.30
2023-08-26T07:09:17.530Z,16.00
2023-08-26T07:11:50.010Z,19.00
2023-08-26T07:14:19.867Z,15.20
2023-08-26T07:16:49.798Z,15.80
2023-08-26T07:19:19.661Z,24.00
2023-08-26T07:21:50.146Z,7.70
2023-08-26T07:24:20.939Z,10.50
2023-08-26T07:26:53.758Z,1.00
2023-08-26T07:29:23.662Z,1.00
2023-08-26T07:31:53.768Z,6.90
2023-08-26T07:34:23.694Z,5.70
2023-08-26T07:36:53.559Z,1.00
2023-08-26T07:39:25.570Z,8.60
2023-08-26T07:41:58.110Z,4.00
2023-08-26T07:44:27.976Z,3.90
2023-08-26T07:46:58.301Z,1.00
2023-08-26T07:49:28.404Z,2.50
2023-08-26T07:51:58.312Z,1.00
2023-08-26T07:54:28.479Z,1.00
2023-08-26T07:57:01.404Z,1.00
2023-08-26T07:59:31.272Z,1.00
2023-08-26T08:02:01.171Z,1.00
2023-08-26T08:04:31.058Z,1.00
2023-08-26T08:07:01.015Z,1.00
2023-08-26T08:09:30.945Z,1.00
2023-08-26T08:12:03.917Z,1.00
2023-08-26T08:14:34.418Z,1.00
2023-08-26T08:17:04.442Z,1.00
2023-08-26T08:19:34.326Z,1.00
2023-08-26T08:22:04.180Z,1.00
2023-08-26T08:24:34.097Z,1.00
2023-08-26T08:27:07.371Z,1.00
2023-08-26T08:29:37.250Z,1.00
2023-08-26T08:32:07.677Z,1.00
2023-08-26T08:34:37.545Z,1.00
2023-08-26T08:37:07.529Z,1.00
2023-08-26T08:39:38.152Z,1.00
2023-08-26T08:42:13.252Z,1.00
2023-08-26T08:44:45.841Z,1.00
2023-08-26T08:47:16.887Z,1.00
2023-08-26T08:49:47.516Z,1.00
2023-08-26T08:52:17.497Z,1.00
2023-08-26T08:54:48.496Z,1.00
2023-08-26T08:57:26.634Z,1.00
2023-08-26T08:59:58.534Z,1.00
2023-08-26T09:02:30.600Z,1.00
2023-08-26T09:05:01.107Z,1.00
2023-08-26T09:07:31.962Z,1.00
2023-08-26T09:10:03.160Z,1.00
2023-08-26T09:12:36.184Z,1.00
2023-08-26T09:15:07.220Z,1.00
2023-08-26T09:17:37.488Z,1.00
2023-08-26T09:20:08.596Z,1.00
2023-08-26T09:22:38.612Z,1.00
2023-08-26T09:25:09.858Z,1.00
2023-08-26T09:27:45.169Z,1.00
2023-08-26T09:30:22.102Z,1.00
2023-08-26T09:32:54.167Z,1.00
2023-08-26T09:36:31.515Z,1.00
2023-08-26T09:38:14.332Z,1.00
2023-08-26T09:40:44.229Z,1.00
2023-08-26T09:43:16.920Z,1.00
2023-08-26T09:45:46.851Z,1.00
2023-08-26T09:48:24.841Z,1.00
2023-08-26T09:50:54.905Z,1.00
2023-08-26T09:53:33.719Z,1.00
2023-08-26T09:56:06.237Z,1.00
2023-08-26T09:58:38.994Z,1.00
2023-08-26T10:01:09.565Z,1.00
2023-08-26T10:03:41.956Z,1.00
2023-08-26T10:06:13.145Z,1.00
2023-08-26T10:08:45.655Z,1.00
2023-08-26T10:11:16.967Z,1.00
2023-08-26T10:13:52.058Z,1.00
2023-08-26T10:16:33.988Z,1.00
2023-08-26T10:19:05.762Z,1.00
2023-08-26T10:21:36.392Z,1.00
2023-08-26T10:24:06.850Z,1.00
2023-08-26T10:26:37.279Z,1.00
2023-08-26T10:29:10.897Z,1.00
2023-08-26T10:31:43.779Z,1.00
2023-08-26T10:34:17.903Z,1.00
2023-08-26T10:36:51.030Z,1.00
2023-08-26T10:39:22.489Z,1.00
2023-08-26T10:42:15.198Z,1.00
2023-08-26T10:44:52.107Z,1.00
2023-08-26T10:47:38.242Z,1.00
2023-08-26T10:50:19.777Z,1.00
2023-08-26T10:52:55.004Z,1.00
2023-08-26T10:55:26.748Z,1.00
2023-08-26T10:58:17.949Z,1.00
2023-08-26T11:00:52.114Z,1.00
2023-08-26T11:03:23.826Z,1.00
2023-08-26T11:06:05.312Z,1.00
2023-08-26T11:08:35.787Z,1.00
2023-08-26T11:11:05.720Z,1.00
2023-08-26T11:13:35.962Z,1.00
2023-08-26T11:16:09.268Z,1.00
2023-08-26T11:18:39.185Z,1.00
2023-08-26T11:21:09.141Z,1.00
2023-08-26T11:23:39.380Z,1.00
2023-08-26T11:26:11.152Z,1.00
2023-08-26T11:28:42.104Z,1.00
2023-08-26T11:31:15.622Z,1.00
2023-08-26T11:33:45.527Z,1.00
2023-08-26T11:36:15.446Z,1.00
2023-08-26T11:38:45.293Z,1.00
2023-08-26T11:41:15.532Z,1.00
2023-08-26T11:43:45.369Z,1.00
2023-08-26T11:46:18.112Z,1.00
2023-08-26T11:48:48.122Z,1.00
2023-08-26T11:51:18.045Z,1.00
2023-08-26T11:53:48.011Z,1.00
2023-08-26T11:56:18.004Z,1.00
2023-08-26T11:58:47.910Z,1.00
2023-08-26T12:01:20.396Z,1.00
2023-08-26T12:03:50.341Z,1.00
2023-08-26T12:06:22.422Z,1.00
2023-08-26T12:08:55.784Z,1.00
2023-08-26T12:11:26.205Z,1.00
2023-08-26T12:13:56.842Z,1.00
2023-08-26T12:16:37.165Z,1.00
2023-08-26T12:19:07.119Z,1.00
2023-08-26T12:21:37.687Z,1.00
2023-08-26T12:24:08.374Z,1.00
2023-08-26T12:26:41.490Z,1.00
2023-08-26T12:29:11.453Z,1.00
2023-08-26T12:31:44.593Z,1.00
2023-08-26T12:34:14.736Z,1.00
2023-08-26T12:36:47.400Z,17.70
2023-08-26T12:39:17.315Z,34.30
2023-08-26T12:41:48.795Z,80.10
2023-08-26T12:44:20.158Z,52.30
2023-08-26T12:46:53.335Z,72.10
2023-08-26T12:49:28.057Z,56.40
2023-08-26T12:51:58.613Z,65.50
2023-08-26T12:54:28.598Z,56.60
2023-08-26T12:56:58.779Z,64.40
2023-08-26T12:59:29.168Z,76.20
2023-08-26T13:02:01.651Z,90.70
2023-08-26T13:04:31.549Z,90.30
2023-08-26T13:07:01.471Z,97.20
2023-08-26T13:09:31.590Z,97.90
2023-08-26T13:12:01.502Z,94.40
2023-08-26T13:14:31.394Z,89.80
2023-08-26T13:17:03.968Z,70.20
2023-08-26T13:19:34.384Z,95.30
2023-08-26T13:22:04.478Z,99.90
2023-08-26T13:24:34.398Z,98.50
2023-08-26T13:27:04.262Z,90.00
2023-08-26T13:29:34.767Z,81.90
2023-08-26T13:32:07.922Z,60.00
2023-08-26T13:34:37.790Z,63.50
2023-08-26T13:37:08.789Z,84.00
2023-08-26T13:39:38.685Z,92.30
2023-08-26T13:42:10.283Z,99.70
2023-08-26T13:44:40.191Z,99.90
2023-08-26T13:47:12.738Z,99.90
2023-08-26T13:49:42.634Z,99.90
2023-08-26T13:52:14.141Z,99.90
2023-08-26T13:54:44.251Z,99.90
2023-08-26T13:57:14.204Z,99.90
2023-08-26T13:59:44.129Z,99.90
2023-08-26T14:02:17.206Z,99.90
2023-08-26T14:04:47.394Z,99.90
2023-08-26T14:07:17.371Z,99.90
2023-08-26T14:09:47.323Z,99.90
2023-08-26T14:12:17.202Z,99.90
2023-08-26T14:14:48.500Z,99.90
2023-08-26T14:17:21.671Z,99.90
2023-08-26T14:19:51.586Z,99.90
2023-08-26T14:22:21.460Z,99.90
2023-08-26T14:24:51.683Z,99.90
2023-08-26T14:27:21.548Z,99.90
2023-08-26T14:29:51.494Z,99.90
2023-08-26T14:32:24.291Z,99.90
2023-08-26T14:34:54.414Z,99.90
2023-08-26T14:37:24.294Z,99.90
2023-08-26T14:39:54.241Z,99.90
2023-08-26T14:42:24.239Z,99.90
2023-08-26T14:44:54.281Z,99.90
2023-08-26T14:47:27.113Z,99.90
2023-08-26T14:49:57.105Z,99.90
2023-08-26T14:52:27.041Z,97.30
2023-08-26T14:54:57.136Z,90.80
2023-08-26T14:57:27.661Z,95.90
2023-08-26T14:59:57.649Z,77.80
2023-08-26T15:02:30.155Z,69.60
2023-08-26T15:05:00.161Z,76.60
2023-08-26T15:07:30.295Z,24.90
2023-08-26T15:10:01.608Z,39.60
2023-08-26T15:12:33.092Z,51.90
2023-08-26T15:15:03.063Z,30.50
2023-08-26T15:17:37.529Z,23.80
2023-08-26T15:20:08.513Z,4.70
2023-08-26T15:22:41.773Z,1.00
2023-08-26T15:25:12.361Z,2.70
2023-08-26T15:27:42.360Z,2.10
2023-08-26T15:30:13.458Z,1.00
2023-08-26T15:32:45.988Z,1.00
2023-08-26T15:35:16.031Z,1.00
2023-08-26T15:37:46.050Z,1.00
2023-08-26T15:40:15.915Z,1.00
2023-08-26T15:42:45.869Z,1.00
2023-08-26T15:45:17.172Z,1.00
2023-08-26T15:47:51.407Z,1.00
2023-08-26T15:50:21.628Z,1.00
2023-08-26T15:53:02.334Z,1.00
2023-08-26T15:55:32.403Z,1.00
2023-08-26T15:58:02.254Z,1.00
2023-08-26T16:00:32.149Z,1.00
2023-08-26T16:03:04.813Z,1.00
2023-08-26T16:05:37.332Z,1.00
2023-08-26T16:08:09.960Z,1.00
2023-08-26T16:10:40.281Z,1.00
2023-08-26T16:13:10.217Z,1.00
2023-08-26T16:15:40.233Z,1.00
2023-08-26T16:18:12.765Z,1.00
2023-08-26T16:20:42.648Z,1.00
2023-08-26T16:23:13.631Z,1.00
2023-08-26T16:25:43.553Z,1.00
2023-08-26T16:28:13.476Z,1.00
2023-08-26T16:30:43.384Z,1.00
2023-08-26T16:33:15.879Z,1.00
2023-08-26T16:35:45.812Z,1.00
2023-08-26T16:38:15.728Z,1.00
2023-08-26T16:40:45.580Z,1.00
2023-08-26T16:43:15.487Z,1.00
2023-08-26T16:45:45.418Z,1.00
2023-08-26T16:48:17.975Z,1.00
2023-08-26T16:50:47.910Z,1.00
2023-08-26T16:53:17.891Z,1.00
2023-08-26T16:55:47.964Z,1.00
2023-08-26T16:58:17.918Z,1.00
2023-08-26T17:00:47.943Z,1.00
2023-08-26T17:03:20.504Z,1.00
2023-08-26T17:05:55.517Z,1.00
2023-08-26T17:08:27.109Z,1.00
2023-08-26T17:10:57.434Z,1.00
2023-08-26T17:13:28.452Z,1.00
2023-08-26T17:15:58.963Z,1.00
2023-08-26T17:18:31.442Z,1.00
2023-08-26T17:21:01.389Z,1.00
2023-08-26T17:23:31.318Z,1.00
2023-08-26T17:26:01.259Z,1.00
2023-08-26T17:28:31.156Z,1.00
2023-08-26T17:31:04.412Z,1.00
2023-08-26T17:33:37.046Z,1.00
2023-08-26T17:36:08.031Z,1.00
2023-08-26T17:38:37.894Z,1.00
2023-08-26T17:41:07.951Z,1.00
2023-08-26T17:43:38.142Z,1.00
2023-08-26T17:46:08.134Z,1.00
2023-08-26T17:48:40.706Z,1.00
2023-08-26T17:51:10.639Z,1.00
2023-08-26T17:53:40.534Z,1.00
2023-08-26T17:56:10.640Z,1.00
2023-08-26T17:58:40.588Z,1.00
2023-08-26T18:01:10.993Z,1.00
2023-08-26T18:03:43.607Z,1.00
2023-08-26T18:06:13.646Z,1.00
2023-08-26T18:08:43.918Z,1.00
2023-08-26T18:11:13.889Z,1.00
2023-08-26T18:13:45.750Z,1.00
2023-08-26T18:16:15.757Z,1.00
2023-08-26T18:18:48.285Z,1.00
2023-08-26T18:21:18.175Z,1.60
2023-08-26T18:23:48.052Z,1.70
2023-08-26T18:26:17.920Z,6.60
2023-08-26T18:28:47.821Z,3.30
2023-08-26T18:31:17.777Z,1.00
2023-08-26T18:33:50.424Z,1.00
2023-08-26T18:36:20.349Z,1.00
2023-08-26T18:38:50.271Z,1.70
2023-08-26T18:41:20.199Z,1.00
2023-08-26T18:43:50.076Z,1.80
2023-08-26T18:46:20.013Z,9.20
2023-08-26T18:48:52.498Z,2.90
2023-08-26T18:51:22.387Z,8.10
2023-08-26T18:53:52.254Z,7.30
2023-08-26T18:56:23.253Z,12.00
2023-08-26T18:58:53.615Z,17.40
2023-08-26T19:01:23.659Z,10.50
2023-08-26T19:03:56.130Z,10.70
2023-08-26T19:06:26.004Z,12.60
2023-08-26T19:08:56.015Z,12.60
2023-08-26T19:11:25.922Z,15.60
2023-08-26T19:13:55.926Z,19.50
2023-08-26T19:16:25.906Z,17.80
2023-08-26T19:18:58.438Z,18.20
2023-08-26T19:21:28.415Z,22.30
2023-08-26T19:23:58.849Z,23.80
2023-08-26T19:26:30.016Z,21.20
2023-08-26T19:28:59.927Z,23.70
2023-08-26T19:31:30.827Z,24.20
2023-08-26T19:34:03.303Z,26.10
2023-08-26T19:36:33.253Z,24.10
2023-08-26T19:39:03.222Z,26.50
2023-08-26T19:41:33.152Z,31.00
2023-08-26T19:44:03.093Z,21.40
2023-08-26T19:46:33.848Z,18.00
2023-08-26T19:49:06.854Z,19.20
2023-08-26T19:51:36.798Z,22.70
2023-08-26T19:54:07.009Z,25.40
2023-08-26T19:56:38.314Z,25.50
2023-08-26T19:59:08.471Z,29.40
2023-08-26T20:01:39.432Z,31.70
2023-08-26T20:04:11.910Z,34.30
2023-08-26T20:06:41.853Z,36.30
2023-08-26T20:09:12.223Z,38.60
2023-08-26T20:11:42.260Z,35.80
2023-08-26T20:14:12.315Z,42.10
2023-08-26T20:16:42.272Z,48.70
2023-08-26T20:19:14.839Z,48.80
2023-08-26T20:21:46.871Z,56.00
2023-08-26T20:24:18.657Z,63.50
2023-08-26T20:26:48.544Z,75.80
2023-08-26T20:29:21.671Z,71.60
2023-08-26T20:31:54.024Z,79.30
2023-08-26T20:34:26.673Z,84.40
2023-08-26T20:36:56.605Z,87.70
2023-08-26T20:39:26.567Z,85.50
2023-08-26T20:41:56.512Z,79.70
2023-08-26T20:44:26.561Z,91.70
2023-08-26T20:46:56.483Z,90.30
2023-08-26T20:49:50.555Z,99.40
2023-08-26T20:52:25.140Z,94.20
2023-08-26T20:54:55.520Z,97.40
2023-08-26T20:57:29.059Z,94.40
2023-08-26T20:59:59.735Z,95.30
2023-08-26T21:02:32.606Z,96.20
2023-08-26T21:05:10.168Z,99.00
2023-08-26T21:07:47.916Z,99.40
2023-08-26T21:10:27.789Z,99.50
2023-08-26T21:13:01.379Z,99.90
2023-08-26T21:15:37.089Z,99.90
2023-08-26T21:18:14.517Z,99.90
2023-08-26T21:20:47.936Z,98.50
2023-08-26T21:23:20.780Z,96.30
2023-08-26T21:26:02.795Z,95.20
2023-08-26T21:28:33.615Z,91.30
2023-08-26T21:33:54.470Z,94.80
2023-08-26T21:36:32.790Z,98.60
2023-08-26T21:39:08.604Z,94.00
2023-08-26T21:41:43.865Z,90.20
2023-08-26T21:44:17.858Z,93.50
2023-08-26T21:46:54.876Z,92.90
2023-08-26T21:49:27.048Z,90.70
2023-08-26T21:52:02.593Z,91.60
2023-08-26T21:54:39.071Z,85.70
2023-08-26T21:57:17.574Z,86.90
2023-08-26T21:59:51.188Z,82.60
2023-08-26T22:02:25.107Z,77.70
2023-08-26T22:05:10.648Z,70.00
2023-08-26T22:07:50.699Z,65.50
2023-08-26T22:10:26.553Z,64.50
2023-08-26T22:13:03.298Z,57.60
2023-08-26T22:15:41.522Z,57.00
2023-08-26T22:18:12.610Z,57.60
2023-08-26T22:20:47.130Z,61.20
2023-08-26T22:23:31.808Z,55.00
2023-08-26T22:26:20.240Z,57.90
2023-08-26T22:28:50.793Z,70.90
2023-08-26T22:31:27.948Z,73.00
2023-08-26T22:34:03.761Z,73.40
2023-08-26T22:36:35.055Z,71.60
2023-08-26T22:39:20.304Z,68.90
2023-08-26T22:42:04.790Z,66.90
2023-08-26T22:44:44.645Z,69.50
2023-08-26T22:47:15.061Z,68.60
2023-08-26T22:49:45.297Z,70.80
2023-08-26T22:52:15.493Z,70.30
2023-08-26T22:54:51.978Z,72.40
2023-08-26T22:57:22.300Z,80.60
2023-08-26T22:59:55.417Z,79.20
2023-08-26T23:02:26.618Z,84.80
2023-08-26T23:04:56.775Z,92.60
2023-08-26T23:07:29.390Z,95.40
2023-08-26T23:10:05.504Z,98.30
2023-08-26T23:12:35.705Z,97.70
2023-08-26T23:15:06.068Z,99.00
2023-08-26T23:17:37.147Z,99.90
2023-08-26T23:20:09.759Z,99.90
2023-08-26T23:22:47.486Z,99.90
2023-08-26T23:25:23.123Z,99.90
2023-08-26T23:27:54.628Z,99.90
2023-08-26T23:30:24.693Z,99.90
2023-08-26T23:32:57.028Z,99.90
2023-08-26T23:35:27.431Z,99.90
2023-08-26T23:37:57.622Z,97.40
2023-08-26T23:40:32.732Z,94.40
2023-08-26T23:43:05.742Z,93.00
2023-08-26T23:45:46.156Z,88.90
2023-08-26T23:48:21.791Z,86.20
2023-08-26T23:50:53.006Z,85.10
2023-08-26T23:53:33.498Z,81.70
2023-08-26T23:56:11.602Z,83.80
2023-08-26T23:58:42.077Z,81.60
