createdAt,value
2022-08-24T00:00:36.183Z,24.40
2022-08-24T00:03:03.618Z,24.40
2022-08-24T00:05:33.430Z,24.40
2022-08-24T00:08:00.320Z,24.10
2022-08-24T00:10:30.385Z,24.10
2022-08-24T00:12:57.988Z,24.20
2022-08-24T00:15:24.943Z,24.20
2022-08-24T00:17:54.595Z,24.10
2022-08-24T00:20:21.520Z,24.20
2022-08-24T00:22:48.412Z,24.20
2022-08-24T00:25:19.465Z,24.20
2022-08-24T00:27:46.808Z,24.10
2022-08-24T00:30:16.626Z,24.00
2022-08-24T00:32:45.268Z,23.90
2022-08-24T00:35:13.701Z,23.80
2022-08-24T00:37:41.306Z,23.80
2022-08-24T00:40:23.048Z,23.90
2022-08-24T00:42:51.099Z,23.90
2022-08-24T00:45:20.089Z,23.80
2022-08-24T00:47:53.678Z,23.70
2022-08-24T00:50:26.049Z,23.80
2022-08-24T00:53:03.006Z,23.80
2022-08-24T00:55:44.096Z,23.80
2022-08-24T00:58:21.960Z,23.70
2022-08-24T01:00:55.417Z,23.70
2022-08-24T01:03:22.907Z,23.60
2022-08-24T01:05:50.670Z,23.60
2022-08-24T01:08:23.183Z,23.60
2022-08-24T01:10:55.032Z,23.60
2022-08-24T01:13:23.115Z,23.70
2022-08-24T01:15:53.073Z,23.70
2022-08-24T01:18:40.923Z,23.80
2022-08-24T01:21:18.687Z,23.60
2022-08-24T01:23:55.865Z,23.70
2022-08-24T01:26:28.693Z,23.70
2022-08-24T01:29:00.239Z,23.70
2022-08-24T01:31:27.298Z,23.70
2022-08-24T01:33:55.239Z,23.70
2022-08-24T01:36:38.178Z,23.60
2022-08-24T01:39:14.936Z,23.50
2022-08-24T01:41:43.129Z,23.50
2022-08-24T01:44:10.196Z,23.50
2022-08-24T01:46:37.226Z,23.50
2022-08-24T01:49:05.421Z,23.50
2022-08-24T01:51:33.415Z,23.40
2022-08-24T01:54:05.836Z,23.50
2022-08-24T01:56:33.449Z,23.40
2022-08-24T01:59:01.156Z,23.40
2022-08-24T02:01:31.834Z,23.50
2022-08-24T02:04:02.417Z,23.50
2022-08-24T02:06:29.439Z,23.60
2022-08-24T02:08:56.597Z,23.60
2022-08-24T02:11:23.725Z,23.70
2022-08-24T02:13:50.690Z,23.60
2022-08-24T02:16:19.579Z,23.60
2022-08-24T02:18:47.689Z,23.60
2022-08-24T02:21:14.978Z,23.40
2022-08-24T02:23:42.931Z,23.30
2022-08-24T02:26:11.722Z,23.30
2022-08-24T02:28:39.805Z,23.20
2022-08-24T02:31:09.045Z,23.40
2022-08-24T02:33:36.702Z,23.40
2022-08-24T02:36:04.789Z,23.50
2022-08-24T02:38:51.869Z,23.60
2022-08-24T02:41:22.017Z,23.40
2022-08-24T02:43:48.916Z,23.50
2022-08-24T02:46:21.749Z,23.50
2022-08-24T02:48:57.584Z,23.40
2022-08-24T02:51:42.267Z,23.40
2022-08-24T02:54:12.443Z,23.30
2022-08-24T02:56:39.698Z,23.30
2022-08-24T02:59:07.190Z,23.30
2022-08-24T03:01:34.333Z,23.30
2022-08-24T03:04:01.561Z,23.30
2022-08-24T03:06:28.585Z,23.30
2022-08-24T03:08:57.039Z,23.20
2022-08-24T03:11:28.490Z,23.00
2022-08-24T03:13:59.068Z,23.00
2022-08-24T03:16:30.027Z,23.10
2022-08-24T03:18:57.492Z,23.10
2022-08-24T03:21:27.095Z,23.10
2022-08-24T03:23:55.594Z,22.90
2022-08-24T03:26:23.099Z,22.80
2022-08-24T03:28:51.326Z,22.50
2022-08-24T03:31:22.406Z,22.40
2022-08-24T03:33:50.984Z,22.30
2022-08-24T03:36:19.018Z,22.50
2022-08-24T03:38:46.101Z,22.40
2022-08-24T03:41:13.495Z,22.50
2022-08-24T03:43:47.345Z,22.60
2022-08-24T03:46:28.569Z,22.60
2022-08-24T03:48:57.751Z,22.40
2022-08-24T03:51:27.877Z,22.30
2022-08-24T03:53:56.955Z,22.30
2022-08-24T03:56:27.792Z,22.20
2022-08-24T03:58:55.482Z,22.30
2022-08-24T04:01:23.733Z,22.40
2022-08-24T04:03:53.338Z,22.50
2022-08-24T04:06:23.121Z,22.50
2022-08-24T04:08:51.876Z,22.50
2022-08-24T04:11:23.412Z,22.30
2022-08-24T04:13:53.583Z,22.30
2022-08-24T04:16:21.801Z,22.20
2022-08-24T04:18:59.476Z,22.10
2022-08-24T04:21:31.845Z,22.10
2022-08-24T04:24:04.440Z,22.20
2022-08-24T04:26:44.617Z,22.20
2022-08-24T04:29:17.642Z,22.00
2022-08-24T04:31:55.996Z,22.10
2022-08-24T04:34:23.566Z,22.20
2022-08-24T04:36:51.183Z,22.20
2022-08-24T04:39:18.383Z,22.20
2022-08-24T04:41:45.238Z,22.00
2022-08-24T04:44:15.163Z,21.80
2022-08-24T04:46:42.156Z,22.00
2022-08-24T04:49:09.707Z,22.10
2022-08-24T04:51:37.038Z,22.10
2022-08-24T04:54:07.307Z,22.10
2022-08-24T04:56:35.055Z,22.10
2022-08-24T04:59:02.372Z,22.20
2022-08-24T05:01:32.859Z,22.20
2022-08-24T05:04:00.705Z,22.20
2022-08-24T05:06:30.520Z,22.30
2022-08-24T05:08:58.569Z,22.30
2022-08-24T05:11:26.992Z,22.50
2022-08-24T05:13:56.126Z,22.60
2022-08-24T05:16:24.995Z,23.00
2022-08-24T05:18:52.625Z,23.40
2022-08-24T05:21:22.964Z,23.90
2022-08-24T05:23:50.908Z,24.30
2022-08-24T05:26:22.335Z,24.40
2022-08-24T05:28:50.514Z,24.60
2022-08-24T05:31:21.117Z,24.60
2022-08-24T05:33:49.593Z,24.90
2022-08-24T05:36:26.677Z,25.20
2022-08-24T05:38:57.116Z,25.40
2022-08-24T05:41:24.841Z,25.60
2022-08-24T05:43:59.886Z,25.90
2022-08-24T05:46:27.593Z,26.10
2022-08-24T05:48:57.049Z,26.20
2022-08-24T05:51:31.494Z,26.20
2022-08-24T05:54:05.040Z,26.40
2022-08-24T05:56:44.689Z,26.40
2022-08-24T05:59:12.430Z,26.40
2022-08-24T06:01:45.112Z,26.50
2022-08-24T06:04:12.984Z,26.50
2022-08-24T06:06:39.994Z,26.50
2022-08-24T06:09:07.336Z,26.60
2022-08-24T06:11:39.144Z,26.70
2022-08-24T06:14:13.514Z,26.90
2022-08-24T06:16:50.780Z,27.00
2022-08-24T06:19:19.544Z,27.10
2022-08-24T06:21:51.154Z,27.30
2022-08-24T06:24:41.625Z,27.40
2022-08-24T06:27:21.538Z,27.50
2022-08-24T06:29:56.016Z,27.70
2022-08-24T06:32:52.057Z,27.80
2022-08-24T06:35:26.682Z,28.00
2022-08-24T06:37:55.713Z,28.20
2022-08-24T06:40:25.954Z,28.10
2022-08-24T06:42:53.345Z,28.20
2022-08-24T06:45:34.838Z,28.10
2022-08-24T06:48:02.901Z,28.10
2022-08-24T06:50:29.934Z,28.30
2022-08-24T06:52:57.001Z,28.50
2022-08-24T06:55:25.702Z,28.60
2022-08-24T06:57:52.948Z,28.70
2022-08-24T07:00:22.126Z,28.70
2022-08-24T07:02:49.698Z,28.80
2022-08-24T07:05:18.191Z,28.90
2022-08-24T07:08:21.285Z,28.90
2022-08-24T07:10:49.153Z,29.20
2022-08-24T07:13:16.496Z,29.20
2022-08-24T07:15:44.707Z,29.30
2022-08-24T07:18:15.753Z,29.40
2022-08-24T07:20:47.470Z,29.50
2022-08-24T07:23:41.766Z,29.50
2022-08-24T07:26:21.113Z,29.50
2022-08-24T07:28:54.101Z,29.50
2022-08-24T07:31:22.449Z,29.60
2022-08-24T07:34:11.182Z,29.60
2022-08-24T07:36:44.353Z,29.60
2022-08-24T07:39:12.079Z,29.60
2022-08-24T07:42:11.942Z,29.60
2022-08-24T07:44:31.026Z,29.70
2022-08-24T07:47:04.097Z,29.70
2022-08-24T07:49:44.257Z,29.70
2022-08-24T07:52:11.262Z,29.70
2022-08-24T07:54:39.011Z,29.70
2022-08-24T07:57:07.177Z,29.70
2022-08-24T07:59:35.917Z,29.70
2022-08-24T08:02:03.152Z,29.80
2022-08-24T08:04:31.725Z,29.80
2022-08-24T08:07:01.797Z,29.70
2022-08-24T08:09:32.216Z,29.70
2022-08-24T08:11:59.777Z,29.70
2022-08-24T08:14:27.012Z,29.60
2022-08-24T08:16:54.263Z,29.60
2022-08-24T08:19:22.548Z,29.40
2022-08-24T08:22:10.692Z,29.30
2022-08-24T08:24:57.544Z,29.20
2022-08-24T08:27:25.351Z,29.00
2022-08-24T08:29:52.609Z,28.90
2022-08-24T08:32:20.168Z,28.90
2022-08-24T08:34:49.708Z,28.80
2022-08-24T08:37:17.934Z,28.80
2022-08-24T08:39:45.178Z,28.70
2022-08-24T08:42:27.712Z,28.70
2022-08-24T08:45:09.603Z,28.70
2022-08-24T08:48:17.282Z,28.70
2022-08-24T08:51:34.258Z,28.80
2022-08-24T08:54:29.152Z,28.80
2022-08-24T08:57:32.509Z,28.80
2022-08-24T09:00:15.632Z,28.70
2022-08-24T09:03:06.258Z,28.70
2022-08-24T09:06:00.868Z,28.70
2022-08-24T09:09:10.984Z,28.80
2022-08-24T09:12:00.645Z,28.80
2022-08-24T09:14:46.764Z,28.80
2022-08-24T09:17:38.700Z,28.80
2022-08-24T09:20:36.387Z,28.80
2022-08-24T09:23:23.919Z,28.90
2022-08-24T09:26:29.223Z,28.90
2022-08-24T09:28:59.975Z,28.90
2022-08-24T09:31:46.018Z,28.80
2022-08-24T09:34:38.955Z,28.80
2022-08-24T09:37:37.319Z,28.80
2022-08-24T09:40:56.651Z,28.70
2022-08-24T09:43:50.043Z,28.80
2022-08-24T09:46:36.076Z,28.80
2022-08-24T09:49:40.865Z,28.90
2022-08-24T09:52:40.575Z,29.00
2022-08-24T09:55:31.181Z,29.10
2022-08-24T09:58:17.811Z,29.00
2022-08-24T10:00:48.839Z,29.10
2022-08-24T10:03:43.953Z,29.10
2022-08-24T10:06:33.844Z,29.10
2022-08-24T10:09:32.671Z,29.20
2022-08-24T10:12:22.594Z,29.20
2022-08-24T10:14:52.595Z,29.20
2022-08-24T10:17:25.868Z,29.20
2022-08-24T10:20:07.596Z,29.20
2022-08-24T10:22:52.939Z,29.30
2022-08-24T10:26:02.844Z,29.40
2022-08-24T10:28:38.947Z,29.40
2022-08-24T10:31:12.709Z,29.40
2022-08-24T10:34:18.471Z,29.50
2022-08-24T10:37:27.188Z,29.50
2022-08-24T10:40:10.236Z,29.50
2022-08-24T10:43:13.127Z,29.50
2022-08-24T10:45:58.786Z,29.50
2022-08-24T10:48:33.259Z,29.40
2022-08-24T10:51:28.833Z,29.40
2022-08-24T10:53:57.146Z,29.40
2022-08-24T10:56:41.035Z,29.40
2022-08-24T10:59:31.751Z,29.40
2022-08-24T11:02:30.255Z,29.50
2022-08-24T11:05:05.809Z,29.50
2022-08-24T11:07:33.378Z,29.60
2022-08-24T11:10:03.041Z,29.60
2022-08-24T11:12:43.778Z,29.60
2022-08-24T11:15:28.120Z,29.60
2022-08-24T11:17:59.801Z,29.60
2022-08-24T11:20:34.104Z,29.60
2022-08-24T11:23:07.966Z,29.60
2022-08-24T11:25:41.173Z,29.60
2022-08-24T11:28:26.220Z,29.60
2022-08-24T11:30:53.205Z,29.60
2022-08-24T11:33:44.220Z,29.70
2022-08-24T11:36:21.395Z,29.70
2022-08-24T11:38:49.599Z,29.70
2022-08-24T11:41:34.466Z,29.70
2022-08-24T11:44:07.997Z,29.70
2022-08-24T11:46:50.539Z,29.80
2022-08-24T11:49:29.491Z,29.90
2022-08-24T11:52:10.842Z,29.80
2022-08-24T11:54:50.996Z,29.80
2022-08-24T11:57:36.068Z,29.80
2022-08-24T12:00:13.940Z,29.80
2022-08-24T12:03:12.296Z,29.80
2022-08-24T12:05:50.053Z,29.80
2022-08-24T12:08:49.945Z,29.80
2022-08-24T12:11:32.919Z,29.90
2022-08-24T12:14:14.959Z,30.00
2022-08-24T12:17:07.100Z,30.00
2022-08-24T12:19:40.626Z,30.00
2022-08-24T12:22:10.561Z,30.10
2022-08-24T12:24:48.520Z,30.10
2022-08-24T12:27:24.302Z,30.20
2022-08-24T12:30:12.750Z,30.30
2022-08-24T12:32:50.927Z,30.30
2022-08-24T12:35:32.209Z,30.40
2022-08-24T12:38:03.405Z,30.30
2022-08-24T12:40:34.339Z,30.20
2022-08-24T12:43:06.565Z,30.20
2022-08-24T12:45:33.534Z,30.20
2022-08-24T12:48:21.315Z,30.30
2022-08-24T12:51:03.091Z,30.40
2022-08-24T12:54:20.183Z,30.40
2022-08-24T12:56:54.209Z,30.30
2022-08-24T12:59:27.126Z,30.30
2022-08-24T13:02:15.165Z,30.40
2022-08-24T13:04:51.225Z,30.40
2022-08-24T13:07:24.352Z,30.40
2022-08-24T13:10:00.150Z,30.40
2022-08-24T13:12:39.278Z,30.40
2022-08-24T13:15:28.203Z,30.40
2022-08-24T13:18:07.732Z,30.40
2022-08-24T13:20:34.823Z,30.50
2022-08-24T13:23:14.394Z,30.50
2022-08-24T13:25:47.356Z,30.60
2022-08-24T13:28:22.928Z,30.60
2022-08-24T13:31:20.712Z,30.70
2022-08-24T13:34:10.513Z,30.70
2022-08-24T13:37:10.641Z,30.70
2022-08-24T13:39:59.797Z,30.70
2022-08-24T13:42:51.260Z,30.80
2022-08-24T13:45:51.229Z,30.70
2022-08-24T13:48:27.213Z,30.80
2022-08-24T13:50:59.202Z,30.70
2022-08-24T13:53:29.029Z,30.50
2022-08-24T13:56:32.641Z,30.50
2022-08-24T13:59:34.410Z,30.60
2022-08-24T14:02:16.083Z,30.60
2022-08-24T14:04:57.519Z,30.70
2022-08-24T14:07:31.301Z,30.80
2022-08-24T14:10:23.163Z,30.80
2022-08-24T14:13:08.603Z,30.80
2022-08-24T14:15:45.345Z,30.60
2022-08-24T14:18:29.661Z,30.60
2022-08-24T14:21:09.140Z,30.70
2022-08-24T14:23:52.456Z,30.80
2022-08-24T14:26:38.212Z,30.90
2022-08-24T14:29:20.178Z,31.00
2022-08-24T14:32:01.577Z,31.00
2022-08-24T14:34:48.832Z,31.00
2022-08-24T14:37:18.682Z,31.00
2022-08-24T14:40:22.543Z,31.00
2022-08-24T14:43:23.547Z,31.00
2022-08-24T14:46:13.228Z,31.10
2022-08-24T14:48:54.908Z,31.10
2022-08-24T14:51:48.437Z,31.10
2022-08-24T14:54:16.229Z,31.20
2022-08-24T14:57:09.594Z,31.20
2022-08-24T15:00:10.208Z,31.20
2022-08-24T15:02:55.202Z,31.10
2022-08-24T15:05:34.942Z,31.10
2022-08-24T15:08:04.140Z,31.10
2022-08-24T15:10:41.444Z,31.10
2022-08-24T15:13:35.914Z,31.10
2022-08-24T15:16:10.740Z,31.10
2022-08-24T15:18:40.744Z,31.20
2022-08-24T15:21:35.385Z,31.20
2022-08-24T15:24:37.468Z,31.20
2022-08-24T15:27:23.855Z,31.20
2022-08-24T15:29:53.479Z,31.10
2022-08-24T15:32:27.909Z,31.10
2022-08-24T15:34:58.412Z,31.10
2022-08-24T15:37:35.159Z,31.10
2022-08-24T15:40:05.472Z,31.10
2022-08-24T15:42:36.498Z,31.00
2022-08-24T15:45:05.132Z,31.10
2022-08-24T15:47:36.175Z,31.00
2022-08-24T15:50:06.552Z,31.00
2022-08-24T15:52:41.942Z,31.00
2022-08-24T15:55:35.597Z,31.00
2022-08-24T15:58:19.128Z,31.00
2022-08-24T16:01:04.904Z,31.00
2022-08-24T16:03:46.789Z,31.00
2022-08-24T16:06:23.229Z,31.00
2022-08-24T16:09:07.883Z,31.00
2022-08-24T16:11:48.391Z,31.00
2022-08-24T16:14:28.430Z,30.90
2022-08-24T16:16:57.465Z,30.90
2022-08-24T16:19:35.393Z,30.90
2022-08-24T16:22:10.646Z,30.90
2022-08-24T16:24:41.067Z,30.90
2022-08-24T16:27:15.564Z,30.90
2022-08-24T16:29:46.767Z,30.90
2022-08-24T16:32:50.409Z,30.80
2022-08-24T16:35:22.254Z,30.90
2022-08-24T16:37:50.682Z,30.90
2022-08-24T16:40:18.187Z,30.80
2022-08-24T16:42:46.290Z,30.80
2022-08-24T16:45:18.396Z,30.80
2022-08-24T16:47:47.076Z,30.80
2022-08-24T16:50:19.657Z,30.80
2022-08-24T16:52:48.422Z,30.80
2022-08-24T16:55:16.497Z,30.70
2022-08-24T16:57:44.656Z,30.70
2022-08-24T17:00:16.045Z,30.70
2022-08-24T17:02:45.819Z,30.70
2022-08-24T17:05:12.878Z,30.70
2022-08-24T17:07:39.904Z,30.60
2022-08-24T17:10:09.326Z,30.60
2022-08-24T17:12:37.152Z,30.60
2022-08-24T17:15:06.514Z,30.60
2022-08-24T17:17:34.161Z,30.60
2022-08-24T17:20:01.820Z,30.50
2022-08-24T17:22:28.808Z,30.50
2022-08-24T17:24:55.778Z,30.50
2022-08-24T17:27:29.970Z,30.50
2022-08-24T17:29:57.505Z,30.40
2022-08-24T17:32:25.620Z,30.40
2022-08-24T17:34:52.628Z,30.40
2022-08-24T17:37:19.828Z,30.40
2022-08-24T17:39:57.251Z,30.30
2022-08-24T17:42:49.023Z,30.30
2022-08-24T17:45:13.085Z,30.30
2022-08-24T17:47:40.831Z,30.20
2022-08-24T17:50:10.282Z,30.20
2022-08-24T17:52:38.835Z,30.10
2022-08-24T17:55:09.449Z,29.90
2022-08-24T17:57:37.618Z,29.80
2022-08-24T18:00:07.069Z,29.60
2022-08-24T18:02:39.550Z,29.30
2022-08-24T18:05:08.505Z,29.20
2022-08-24T18:07:52.404Z,29.10
2022-08-24T18:10:32.267Z,29.00
2022-08-24T18:13:00.902Z,29.00
2022-08-24T18:15:35.808Z,28.90
2022-08-24T18:18:09.618Z,29.00
2022-08-24T18:20:39.929Z,29.00
2022-08-24T18:23:11.681Z,28.90
2022-08-24T18:25:49.269Z,28.90
2022-08-24T18:28:17.692Z,28.80
2022-08-24T18:30:45.268Z,28.80
2022-08-24T18:33:12.419Z,28.70
2022-08-24T18:35:39.342Z,28.50
2022-08-24T18:38:07.144Z,28.40
2022-08-24T18:40:34.700Z,28.30
2022-08-24T18:43:03.964Z,28.20
2022-08-24T18:45:33.002Z,28.30
2022-08-24T18:47:59.941Z,28.30
2022-08-24T18:50:29.017Z,28.30
2022-08-24T18:52:57.997Z,28.30
2022-08-24T18:55:26.379Z,28.10
2022-08-24T18:57:53.697Z,27.80
2022-08-24T19:00:20.876Z,27.70
2022-08-24T19:02:47.997Z,27.70
2022-08-24T19:05:23.959Z,27.60
2022-08-24T19:07:53.312Z,27.60
2022-08-24T19:10:23.697Z,27.60
2022-08-24T19:12:56.496Z,27.50
2022-08-24T19:15:32.166Z,27.60
2022-08-24T19:18:11.191Z,27.60
2022-08-24T19:20:49.101Z,27.60
2022-08-24T19:23:32.564Z,27.40
2022-08-24T19:26:01.031Z,27.20
2022-08-24T19:28:28.190Z,27.10
2022-08-24T19:30:57.866Z,27.20
2022-08-24T19:33:28.446Z,27.30
2022-08-24T19:35:55.717Z,27.40
2022-08-24T19:38:25.814Z,27.30
2022-08-24T19:40:54.840Z,27.30
2022-08-24T19:43:25.523Z,27.20
2022-08-24T19:46:03.986Z,27.00
2022-08-24T19:48:32.632Z,27.10
2022-08-24T19:51:02.940Z,27.00
2022-08-24T19:53:33.067Z,26.90
2022-08-24T19:56:00.676Z,26.80
2022-08-24T19:58:39.574Z,26.80
2022-08-24T20:01:13.296Z,26.70
2022-08-24T20:03:40.909Z,26.70
2022-08-24T20:06:07.861Z,26.80
2022-08-24T20:08:34.804Z,26.90
2022-08-24T20:11:01.736Z,26.70
2022-08-24T20:13:29.843Z,26.50
2022-08-24T20:15:57.821Z,26.50
2022-08-24T20:18:31.710Z,26.60
2022-08-24T20:21:02.136Z,26.70
2022-08-24T20:23:29.831Z,26.70
2022-08-24T20:25:58.491Z,26.60
2022-08-24T20:28:40.642Z,26.60
2022-08-24T20:31:09.486Z,26.70
2022-08-24T20:33:36.413Z,26.80
2022-08-24T20:36:04.159Z,26.80
2022-08-24T20:38:31.923Z,26.80
2022-08-24T20:41:00.100Z,26.70
2022-08-24T20:43:27.687Z,26.60
2022-08-24T20:45:55.039Z,26.60
2022-08-24T20:48:32.074Z,26.60
2022-08-24T20:50:59.966Z,26.40
2022-08-24T20:53:27.323Z,26.50
2022-08-24T20:55:59.558Z,26.30
2022-08-24T20:58:26.649Z,26.40
2022-08-24T21:00:53.690Z,26.30
2022-08-24T21:03:21.475Z,26.30
2022-08-24T21:05:51.285Z,26.40
2022-08-24T21:08:20.919Z,26.30
2022-08-24T21:10:48.387Z,26.40
2022-08-24T21:13:15.542Z,26.40
2022-08-24T21:15:42.541Z,26.30
2022-08-24T21:18:10.856Z,26.40
2022-08-24T21:20:38.545Z,26.40
2022-08-24T21:23:11.425Z,26.30
2022-08-24T21:25:40.337Z,26.10
2022-08-24T21:28:10.285Z,25.90
2022-08-24T21:30:40.925Z,25.80
2022-08-24T21:33:26.228Z,25.90
2022-08-24T21:35:54.953Z,25.90
2022-08-24T21:38:22.732Z,26.00
2022-08-24T21:40:52.552Z,25.80
2022-08-24T21:43:20.265Z,25.80
2022-08-24T21:45:50.049Z,25.60
2022-08-24T21:48:18.011Z,25.50
2022-08-24T21:50:45.907Z,25.50
2022-08-24T21:53:12.807Z,25.40
2022-08-24T21:55:43.779Z,25.40
2022-08-24T21:58:12.184Z,25.40
2022-08-24T22:00:39.545Z,25.30
2022-08-24T22:03:08.468Z,25.40
2022-08-24T22:05:36.070Z,25.50
2022-08-24T22:08:03.403Z,25.60
2022-08-24T22:10:31.677Z,25.60
2022-08-24T22:13:03.658Z,25.40
2022-08-24T22:15:33.744Z,25.30
2022-08-24T22:18:03.432Z,25.20
2022-08-24T22:20:30.359Z,25.00
2022-08-24T22:22:58.519Z,25.10
2022-08-24T22:25:30.017Z,25.00
2022-08-24T22:27:56.990Z,25.00
2022-08-24T22:30:23.858Z,25.00
2022-08-24T22:32:51.111Z,25.00
2022-08-24T22:35:18.098Z,25.10
2022-08-24T22:37:45.494Z,25.20
2022-08-24T22:40:13.016Z,25.20
2022-08-24T22:42:40.497Z,25.20
2022-08-24T22:45:07.947Z,25.20
2022-08-24T22:47:34.921Z,25.20
2022-08-24T22:50:03.702Z,25.10
2022-08-24T22:52:30.985Z,25.20
2022-08-24T22:54:57.942Z,25.10
2022-08-24T22:57:26.807Z,25.10
2022-08-24T22:59:55.023Z,25.10
2022-08-24T23:02:22.466Z,25.10
2022-08-24T23:04:52.486Z,25.00
2022-08-24T23:07:20.160Z,24.90
2022-08-24T23:09:48.028Z,24.90
2022-08-24T23:12:22.356Z,25.00
2022-08-24T23:14:51.185Z,25.00
2022-08-24T23:17:19.120Z,25.10
2022-08-24T23:20:01.607Z,25.10
2022-08-24T23:22:31.582Z,25.00
2022-08-24T23:24:59.312Z,25.10
2022-08-24T23:27:27.624Z,25.10
2022-08-24T23:30:10.538Z,25.10
2022-08-24T23:32:38.225Z,25.10
2022-08-24T23:35:05.684Z,25.10
2022-08-24T23:37:32.622Z,25.10
2022-08-24T23:39:59.672Z,25.00
2022-08-24T23:42:26.577Z,25.00
2022-08-24T23:44:53.449Z,25.00
2022-08-24T23:47:21.042Z,25.00
2022-08-24T23:49:48.049Z,24.90
2022-08-24T23:52:28.397Z,24.90
2022-08-24T23:55:17.994Z,24.90
2022-08-24T23:57:44.328Z,24.80
