createdAt,value
2023-05-05T00:01:08.885Z,13.65
2023-05-05T00:03:35.741Z,13.61
2023-05-05T00:06:02.765Z,13.58
2023-05-05T00:08:29.234Z,13.56
2023-05-05T00:10:56.434Z,13.54
2023-05-05T00:13:23.308Z,13.49
2023-05-05T00:15:51.727Z,13.49
2023-05-05T00:18:19.365Z,13.45
2023-05-05T00:20:47.191Z,13.44
2023-05-05T00:23:14.343Z,13.39
2023-05-05T00:25:40.998Z,13.35
2023-05-05T00:28:07.470Z,13.35
2023-05-05T00:30:34.651Z,13.32
2023-05-05T00:33:01.497Z,13.29
2023-05-05T00:35:28.685Z,13.26
2023-05-05T00:37:55.331Z,13.24
2023-05-05T00:40:21.984Z,13.20
2023-05-05T00:42:50.813Z,13.19
2023-05-05T00:45:19.425Z,13.18
2023-05-05T00:47:52.432Z,13.13
2023-05-05T00:50:30.090Z,13.12
2023-05-05T00:53:00.643Z,13.08
2023-05-05T00:55:28.481Z,13.06
2023-05-05T00:57:57.127Z,13.05
2023-05-05T01:00:23.802Z,13.04
2023-05-05T01:02:51.878Z,12.99
2023-05-05T01:05:20.036Z,12.98
2023-05-05T01:08:03.011Z,12.91
2023-05-05T01:10:38.179Z,12.90
2023-05-05T01:13:13.830Z,12.89
2023-05-05T01:15:51.739Z,12.85
2023-05-05T01:18:42.030Z,12.82
2023-05-05T01:21:23.217Z,12.79
2023-05-05T01:24:06.946Z,12.80
2023-05-05T01:26:52.465Z,12.75
2023-05-05T01:29:37.281Z,12.73
2023-05-05T01:32:14.852Z,12.68
2023-05-05T01:34:53.634Z,12.66
2023-05-05T01:37:26.921Z,12.64
2023-05-05T01:39:59.185Z,12.62
2023-05-05T01:42:27.752Z,12.61
2023-05-05T01:44:54.520Z,12.56
2023-05-05T01:47:22.716Z,12.55
2023-05-05T01:49:50.269Z,12.55
2023-05-05T01:52:18.251Z,12.52
2023-05-05T01:54:46.545Z,12.49
2023-05-05T01:57:14.788Z,12.48
2023-05-05T01:59:41.657Z,12.46
2023-05-05T02:02:11.207Z,12.45
2023-05-05T02:04:42.435Z,12.41
2023-05-05T02:07:11.536Z,12.39
2023-05-05T02:09:39.255Z,12.37
2023-05-05T02:12:07.112Z,12.36
2023-05-05T02:14:34.659Z,12.33
2023-05-05T02:17:01.838Z,12.31
2023-05-05T02:19:42.924Z,12.28
2023-05-05T02:22:10.472Z,12.25
2023-05-05T02:24:37.256Z,12.24
2023-05-05T02:27:07.236Z,12.19
2023-05-05T02:29:45.867Z,12.19
2023-05-05T02:32:20.328Z,12.17
2023-05-05T02:34:49.813Z,12.15
2023-05-05T02:37:21.474Z,12.13
2023-05-05T02:40:00.210Z,12.08
2023-05-05T02:42:34.948Z,12.06
2023-05-05T02:45:10.024Z,12.04
2023-05-05T02:47:39.969Z,12.03
2023-05-05T02:50:08.942Z,12.00
2023-05-05T02:52:38.375Z,11.99
2023-05-05T02:55:06.457Z,11.96
2023-05-05T02:57:44.580Z,11.94
2023-05-05T03:00:22.766Z,11.93
2023-05-05T03:03:05.467Z,11.90
2023-05-05T03:05:43.831Z,11.88
2023-05-05T03:08:16.817Z,11.85
2023-05-05T03:10:56.430Z,11.81
2023-05-05T03:13:26.315Z,11.84
2023-05-05T03:15:54.691Z,11.81
2023-05-05T03:18:25.017Z,11.81
2023-05-05T03:20:59.031Z,11.79
2023-05-05T03:23:25.748Z,11.77
2023-05-05T03:25:57.101Z,11.76
2023-05-05T03:28:33.645Z,11.75
2023-05-05T03:31:05.751Z,11.73
2023-05-05T03:33:34.966Z,11.71
2023-05-05T03:36:01.447Z,11.71
2023-05-05T03:38:28.111Z,11.66
2023-05-05T03:40:55.701Z,11.66
2023-05-05T03:43:25.635Z,11.65
2023-05-05T03:45:52.255Z,11.64
2023-05-05T03:48:19.292Z,11.61
2023-05-05T03:50:46.213Z,11.62
2023-05-05T03:53:13.981Z,11.60
2023-05-05T03:55:41.945Z,11.55
2023-05-05T03:58:08.351Z,11.57
2023-05-05T04:00:34.788Z,11.56
2023-05-05T04:03:01.383Z,11.57
2023-05-05T04:05:27.915Z,11.52
2023-05-05T04:07:54.437Z,11.54
2023-05-05T04:10:21.490Z,11.52
2023-05-05T04:12:48.200Z,11.53
2023-05-05T04:15:14.787Z,11.52
2023-05-05T04:17:41.520Z,11.52
2023-05-05T04:20:09.293Z,11.48
2023-05-05T04:22:36.125Z,11.49
2023-05-05T04:25:02.793Z,11.45
2023-05-05T04:27:30.319Z,11.47
2023-05-05T04:29:58.057Z,11.46
2023-05-05T04:32:24.843Z,11.46
2023-05-05T04:34:51.762Z,11.43
2023-05-05T04:37:18.541Z,11.43
2023-05-05T04:39:45.532Z,11.43
2023-05-05T04:42:12.129Z,11.43
2023-05-05T04:44:39.294Z,11.42
2023-05-05T04:47:05.852Z,11.42
2023-05-05T04:49:32.336Z,11.41
2023-05-05T04:51:58.809Z,11.39
2023-05-05T04:54:25.550Z,11.40
2023-05-05T04:56:52.037Z,11.40
2023-05-05T04:59:18.521Z,11.42
2023-05-05T05:01:45.928Z,11.42
2023-05-05T05:04:12.798Z,11.43
2023-05-05T05:06:39.428Z,11.43
2023-05-05T05:09:05.845Z,11.43
2023-05-05T05:11:32.310Z,11.43
2023-05-05T05:13:59.836Z,11.45
2023-05-05T05:16:26.731Z,11.49
2023-05-05T05:18:53.293Z,11.48
2023-05-05T05:21:20.458Z,11.51
2023-05-05T05:23:47.288Z,11.54
2023-05-05T05:26:13.769Z,11.53
2023-05-05T05:28:41.551Z,11.56
2023-05-05T05:31:08.009Z,11.57
2023-05-05T05:33:34.712Z,11.60
2023-05-05T05:36:01.212Z,11.60
2023-05-05T05:38:27.695Z,11.59
2023-05-05T05:40:57.697Z,11.63
2023-05-05T05:43:24.948Z,11.64
2023-05-05T05:45:51.961Z,11.65
2023-05-05T05:48:19.962Z,11.64
2023-05-05T05:50:46.524Z,11.68
2023-05-05T05:53:13.542Z,11.67
2023-05-05T05:55:40.063Z,11.70
2023-05-05T05:58:07.057Z,11.68
2023-05-05T06:00:33.529Z,11.73
2023-05-05T06:03:05.767Z,11.73
2023-05-05T06:05:35.643Z,11.75
2023-05-05T06:08:02.071Z,11.78
2023-05-05T06:10:30.247Z,11.77
2023-05-05T06:13:01.850Z,11.81
2023-05-05T06:15:30.816Z,11.83
2023-05-05T06:17:57.321Z,11.84
2023-05-05T06:20:23.892Z,11.89
2023-05-05T06:22:50.757Z,11.90
2023-05-05T06:25:17.454Z,11.96
2023-05-05T06:27:44.918Z,11.98
2023-05-05T06:30:11.824Z,12.01
2023-05-05T06:32:38.286Z,12.04
2023-05-05T06:35:05.147Z,12.04
2023-05-05T06:37:31.554Z,12.10
2023-05-05T06:39:57.963Z,12.12
2023-05-05T06:42:24.395Z,12.17
2023-05-05T06:44:52.705Z,12.16
2023-05-05T06:47:19.212Z,12.22
2023-05-05T06:49:45.610Z,12.25
2023-05-05T06:52:12.609Z,12.24
2023-05-05T06:54:39.020Z,12.29
2023-05-05T06:57:05.757Z,12.29
2023-05-05T06:59:32.384Z,12.35
2023-05-05T07:01:59.245Z,12.37
2023-05-05T07:04:26.715Z,12.36
2023-05-05T07:06:55.116Z,12.39
2023-05-05T07:09:21.854Z,12.44
2023-05-05T07:11:48.289Z,12.49
2023-05-05T07:14:14.721Z,12.51
2023-05-05T07:16:41.417Z,12.54
2023-05-05T07:19:07.914Z,12.57
2023-05-05T07:21:34.573Z,12.59
2023-05-05T07:24:02.985Z,12.65
2023-05-05T07:26:29.529Z,12.66
2023-05-05T07:28:57.242Z,12.72
2023-05-05T07:31:23.710Z,12.75
2023-05-05T07:33:50.253Z,12.80
2023-05-05T07:36:17.995Z,12.84
2023-05-05T07:38:44.552Z,12.87
2023-05-05T07:41:13.819Z,12.92
2023-05-05T07:43:44.615Z,12.93
2023-05-05T07:46:11.824Z,12.99
2023-05-05T07:48:41.548Z,13.00
2023-05-05T07:51:08.480Z,13.04
2023-05-05T07:53:34.948Z,13.09
2023-05-05T07:56:01.482Z,13.14
2023-05-05T07:58:27.995Z,13.17
2023-05-05T08:00:54.453Z,13.19
2023-05-05T08:03:24.298Z,13.23
2023-05-05T08:05:55.740Z,13.26
2023-05-05T08:08:26.884Z,13.29
2023-05-05T08:10:53.505Z,13.31
2023-05-05T08:13:20.106Z,13.36
2023-05-05T08:15:46.868Z,13.32
2023-05-05T08:18:14.672Z,13.41
2023-05-05T08:20:41.210Z,13.42
2023-05-05T08:23:07.651Z,13.45
2023-05-05T08:25:34.058Z,13.48
2023-05-05T08:28:00.805Z,13.50
2023-05-05T08:30:27.512Z,13.50
2023-05-05T08:32:53.965Z,13.57
2023-05-05T08:35:20.707Z,13.60
2023-05-05T08:37:47.129Z,13.62
2023-05-05T08:40:14.369Z,13.64
2023-05-05T08:42:41.970Z,13.69
2023-05-05T08:45:10.179Z,13.71
2023-05-05T08:47:38.211Z,13.74
2023-05-05T08:50:05.887Z,13.79
2023-05-05T08:52:39.892Z,13.80
2023-05-05T08:55:24.023Z,13.84
2023-05-05T08:57:58.293Z,13.88
2023-05-05T09:00:26.906Z,13.89
2023-05-05T09:02:56.566Z,13.95
2023-05-05T09:05:23.816Z,13.98
2023-05-05T09:07:50.603Z,14.01
2023-05-05T09:10:17.287Z,14.04
2023-05-05T09:12:44.150Z,14.09
2023-05-05T09:15:12.537Z,14.12
2023-05-05T09:17:40.098Z,14.16
2023-05-05T09:20:07.372Z,14.20
2023-05-05T09:22:42.175Z,14.23
2023-05-05T09:25:10.951Z,14.29
2023-05-05T09:27:48.706Z,14.31
2023-05-05T09:30:23.707Z,14.36
2023-05-05T09:32:52.942Z,14.41
2023-05-05T09:35:20.756Z,14.45
2023-05-05T09:37:47.247Z,14.47
2023-05-05T09:40:15.654Z,14.53
2023-05-05T09:42:42.388Z,14.54
2023-05-05T09:45:27.685Z,14.59
2023-05-05T09:47:59.209Z,14.64
2023-05-05T09:50:30.012Z,14.69
2023-05-05T09:52:57.454Z,14.74
2023-05-05T09:55:24.522Z,14.75
2023-05-05T09:57:51.308Z,14.82
2023-05-05T10:00:18.104Z,14.85
2023-05-05T10:02:45.311Z,14.89
2023-05-05T10:05:14.250Z,14.93
2023-05-05T10:07:42.806Z,14.98
2023-05-05T10:10:12.266Z,15.04
2023-05-05T10:12:39.768Z,15.07
2023-05-05T10:15:12.004Z,15.09
2023-05-05T10:18:02.360Z,15.14
2023-05-05T10:20:33.365Z,15.19
2023-05-05T10:23:02.431Z,15.23
2023-05-05T10:25:31.432Z,15.25
2023-05-05T10:28:01.335Z,15.30
2023-05-05T10:30:32.637Z,15.35
2023-05-05T10:35:53.719Z,15.41
2023-05-05T10:38:20.759Z,15.44
2023-05-05T10:40:48.793Z,15.45
2023-05-05T10:43:15.780Z,15.49
2023-05-05T10:45:43.157Z,15.53
2023-05-05T10:48:18.644Z,15.55
2023-05-05T10:50:51.110Z,15.56
2023-05-05T10:53:28.348Z,15.59
2023-05-05T10:56:13.267Z,15.62
2023-05-05T10:58:55.375Z,15.65
2023-05-05T11:01:34.154Z,15.69
2023-05-05T11:04:17.138Z,15.70
2023-05-05T11:07:09.799Z,15.73
2023-05-05T11:09:55.129Z,15.75
2023-05-05T11:12:21.889Z,15.78
2023-05-05T11:14:48.304Z,15.80
2023-05-05T11:17:56.823Z,15.81
2023-05-05T11:20:35.872Z,15.84
2023-05-05T11:23:02.285Z,15.89
2023-05-05T11:25:34.461Z,15.92
2023-05-05T11:28:14.489Z,15.94
2023-05-05T11:30:59.795Z,15.98
2023-05-05T11:33:37.511Z,16.01
2023-05-05T11:36:09.157Z,16.04
2023-05-05T11:39:05.101Z,16.08
2023-05-05T11:41:34.397Z,16.14
2023-05-05T11:44:14.526Z,16.16
2023-05-05T11:46:50.759Z,16.22
2023-05-05T11:49:27.317Z,16.26
2023-05-05T11:52:00.439Z,16.29
2023-05-05T11:54:27.662Z,16.34
2023-05-05T11:56:55.996Z,16.40
2023-05-05T11:59:22.673Z,16.44
2023-05-05T12:01:49.140Z,16.46
2023-05-05T12:04:16.269Z,16.51
2023-05-05T12:06:43.392Z,16.53
2023-05-05T12:09:20.999Z,16.56
2023-05-05T12:11:55.331Z,16.59
2023-05-05T12:14:22.544Z,16.62
2023-05-05T12:16:55.932Z,16.64
2023-05-05T12:19:23.040Z,16.66
2023-05-05T12:21:49.522Z,16.70
2023-05-05T12:24:16.733Z,16.70
2023-05-05T12:26:43.180Z,16.71
2023-05-05T12:29:09.645Z,16.74
2023-05-05T12:31:41.104Z,16.76
2023-05-05T12:34:10.165Z,16.77
2023-05-05T12:36:37.501Z,16.78
2023-05-05T12:39:05.062Z,16.77
2023-05-05T12:41:32.377Z,16.82
2023-05-05T12:44:00.836Z,16.83
2023-05-05T12:46:29.731Z,16.85
2023-05-05T12:49:05.094Z,16.84
2023-05-05T12:51:33.070Z,16.86
2023-05-05T12:54:13.743Z,16.87
2023-05-05T12:56:42.208Z,16.87
2023-05-05T12:59:10.390Z,16.88
2023-05-05T13:01:55.270Z,16.90
2023-05-05T13:04:27.239Z,16.88
2023-05-05T13:07:12.105Z,16.87
2023-05-05T13:09:38.754Z,16.91
2023-05-05T13:12:07.097Z,16.91
2023-05-05T13:14:34.478Z,16.92
2023-05-05T13:17:01.020Z,16.94
2023-05-05T13:19:27.782Z,16.92
2023-05-05T13:21:55.541Z,16.93
2023-05-05T13:24:31.596Z,16.96
2023-05-05T13:27:03.192Z,16.96
2023-05-05T13:29:31.618Z,16.98
2023-05-05T13:31:58.536Z,17.00
2023-05-05T13:34:24.992Z,17.00
2023-05-05T13:36:51.916Z,17.01
2023-05-05T13:39:18.682Z,17.04
2023-05-05T13:41:45.402Z,17.05
2023-05-05T13:44:13.574Z,17.07
2023-05-05T13:46:41.484Z,17.08
2023-05-05T13:49:08.230Z,17.10
2023-05-05T13:51:34.845Z,17.10
2023-05-05T13:54:01.815Z,17.12
2023-05-05T13:56:28.534Z,17.13
2023-05-05T13:58:55.085Z,17.16
2023-05-05T14:01:21.560Z,17.17
2023-05-05T14:03:48.083Z,17.17
2023-05-05T14:06:17.872Z,17.21
2023-05-05T14:08:44.371Z,17.20
2023-05-05T14:11:10.814Z,17.21
2023-05-05T14:13:37.267Z,17.24
2023-05-05T14:16:03.895Z,17.25
2023-05-05T14:18:30.375Z,17.26
2023-05-05T14:20:57.225Z,17.27
2023-05-05T14:23:23.736Z,17.26
2023-05-05T14:25:50.144Z,17.30
2023-05-05T14:28:16.544Z,17.30
2023-05-05T14:30:43.301Z,17.31
2023-05-05T14:33:10.124Z,17.33
2023-05-05T14:35:36.517Z,17.34
2023-05-05T14:38:02.940Z,17.35
2023-05-05T14:40:30.225Z,17.35
2023-05-05T14:42:57.681Z,17.36
2023-05-05T14:45:24.152Z,17.37
2023-05-05T14:47:50.640Z,17.36
2023-05-05T14:50:17.130Z,17.39
2023-05-05T14:52:44.424Z,17.39
2023-05-05T14:55:11.262Z,17.40
2023-05-05T14:57:38.623Z,17.37
2023-05-05T15:00:06.843Z,17.39
2023-05-05T15:02:33.774Z,17.40
2023-05-05T15:05:00.317Z,17.40
2023-05-05T15:07:28.508Z,17.40
2023-05-05T15:09:58.554Z,17.40
2023-05-05T15:12:25.949Z,17.37
2023-05-05T15:14:52.592Z,17.37
2023-05-05T15:17:19.270Z,17.36
2023-05-05T15:19:46.105Z,17.36
2023-05-05T15:22:12.514Z,17.36
2023-05-05T15:24:39.010Z,17.35
2023-05-05T15:27:05.516Z,17.35
2023-05-05T15:29:31.962Z,17.35
2023-05-05T15:31:58.555Z,17.34
2023-05-05T15:34:25.117Z,17.33
2023-05-05T15:36:51.550Z,17.33
2023-05-05T15:39:18.017Z,17.33
2023-05-05T15:41:44.560Z,17.30
2023-05-05T15:44:13.877Z,17.31
2023-05-05T15:46:41.118Z,17.30
2023-05-05T15:49:07.654Z,17.33
2023-05-05T15:51:34.080Z,17.33
2023-05-05T15:54:00.545Z,17.31
2023-05-05T15:56:27.526Z,17.33
2023-05-05T15:58:54.279Z,17.31
2023-05-05T16:01:21.052Z,17.33
2023-05-05T16:03:47.540Z,17.33
2023-05-05T16:06:14.064Z,17.32
2023-05-05T16:08:41.115Z,17.33
2023-05-05T16:11:07.563Z,17.31
2023-05-05T16:13:34.063Z,17.34
2023-05-05T16:16:00.890Z,17.32
2023-05-05T16:18:27.315Z,17.32
2023-05-05T16:20:53.775Z,17.35
2023-05-05T16:23:20.182Z,17.34
2023-05-05T16:25:46.602Z,17.35
2023-05-05T16:28:13.042Z,17.35
2023-05-05T16:30:39.855Z,17.33
2023-05-05T16:33:06.816Z,17.35
2023-05-05T16:35:33.516Z,17.35
2023-05-05T16:38:00.137Z,17.34
2023-05-05T16:40:26.721Z,17.34
2023-05-05T16:42:53.181Z,17.33
2023-05-05T16:45:19.584Z,17.34
2023-05-05T16:47:46.043Z,17.32
2023-05-05T16:50:12.581Z,17.31
2023-05-05T16:52:39.426Z,17.29
2023-05-05T16:55:06.280Z,17.30
2023-05-05T16:57:32.929Z,17.29
2023-05-05T16:59:59.529Z,17.28
2023-05-05T17:02:26.063Z,17.25
2023-05-05T17:04:53.096Z,17.28
2023-05-05T17:07:19.682Z,17.26
2023-05-05T17:09:46.072Z,17.26
2023-05-05T17:12:12.514Z,17.22
2023-05-05T17:14:39.583Z,17.23
2023-05-05T17:17:06.129Z,17.21
2023-05-05T17:19:32.601Z,17.22
2023-05-05T17:21:59.145Z,17.20
2023-05-05T17:24:25.668Z,17.18
2023-05-05T17:26:52.079Z,17.20
2023-05-05T17:29:22.998Z,17.17
2023-05-05T17:31:50.580Z,17.16
2023-05-05T17:34:17.148Z,17.17
2023-05-05T17:36:43.559Z,17.16
2023-05-05T17:39:11.345Z,17.14
2023-05-05T17:41:37.748Z,17.13
2023-05-05T17:44:04.329Z,17.13
2023-05-05T17:46:30.736Z,17.10
2023-05-05T17:48:57.290Z,17.10
2023-05-05T17:51:23.803Z,17.08
2023-05-05T17:53:50.224Z,17.08
2023-05-05T17:56:17.050Z,17.07
2023-05-05T17:58:43.602Z,17.05
2023-05-05T18:01:13.544Z,17.04
2023-05-05T18:03:40.974Z,17.04
2023-05-05T18:06:07.692Z,16.99
2023-05-05T18:08:34.112Z,17.00
2023-05-05T18:11:01.819Z,16.96
2023-05-05T18:13:28.249Z,16.97
2023-05-05T18:15:54.700Z,16.95
2023-05-05T18:18:21.289Z,16.94
2023-05-05T18:20:47.860Z,16.92
2023-05-05T18:23:14.334Z,16.90
2023-05-05T18:25:41.512Z,16.89
2023-05-05T18:28:08.364Z,16.87
2023-05-05T18:30:35.878Z,16.86
2023-05-05T18:33:02.408Z,16.84
2023-05-05T18:35:29.181Z,16.83
2023-05-05T18:37:55.778Z,16.80
2023-05-05T18:40:22.742Z,16.80
2023-05-05T18:42:49.612Z,16.78
2023-05-05T18:45:16.107Z,16.76
2023-05-05T18:47:42.597Z,16.74
2023-05-05T18:50:09.965Z,16.74
2023-05-05T18:52:36.416Z,16.69
2023-05-05T18:55:03.027Z,16.71
2023-05-05T18:57:29.710Z,16.69
2023-05-05T18:59:56.351Z,16.68
2023-05-05T19:02:22.868Z,16.66
2023-05-05T19:04:49.385Z,16.61
2023-05-05T19:07:27.491Z,16.62
2023-05-05T19:09:58.085Z,16.56
2023-05-05T19:12:24.587Z,16.56
2023-05-05T19:14:51.134Z,16.57
2023-05-05T19:17:17.547Z,16.52
2023-05-05T19:19:43.995Z,16.53
2023-05-05T19:22:10.436Z,16.48
2023-05-05T19:24:36.877Z,16.49
2023-05-05T19:27:03.835Z,16.46
2023-05-05T19:29:31.977Z,16.41
2023-05-05T19:31:58.508Z,16.41
2023-05-05T19:34:24.964Z,16.40
2023-05-05T19:36:51.409Z,16.38
2023-05-05T19:39:17.834Z,16.36
2023-05-05T19:41:44.730Z,16.34
2023-05-05T19:44:11.178Z,16.33
2023-05-05T19:46:37.746Z,16.31
2023-05-05T19:49:04.330Z,16.26
2023-05-05T19:51:31.771Z,16.26
2023-05-05T19:53:59.421Z,16.26
2023-05-05T19:56:26.195Z,16.21
2023-05-05T19:58:54.594Z,16.20
2023-05-05T20:01:21.209Z,16.15
2023-05-05T20:03:47.807Z,16.15
2023-05-05T20:06:14.376Z,16.13
2023-05-05T20:08:40.832Z,16.10
2023-05-05T20:11:07.278Z,16.06
2023-05-05T20:13:34.350Z,16.02
2023-05-05T20:16:00.924Z,15.99
2023-05-05T20:18:27.442Z,15.96
2023-05-05T20:20:53.895Z,15.93
2023-05-05T20:23:20.320Z,15.91
2023-05-05T20:25:46.757Z,15.87
2023-05-05T20:28:13.194Z,15.87
2023-05-05T20:30:39.628Z,15.84
2023-05-05T20:33:06.078Z,15.79
2023-05-05T20:35:32.524Z,15.77
2023-05-05T20:37:58.957Z,15.72
2023-05-05T20:40:25.562Z,15.69
2023-05-05T20:42:51.963Z,15.65
2023-05-05T20:45:18.525Z,15.64
2023-05-05T20:47:44.976Z,15.63
2023-05-05T20:50:11.917Z,15.58
2023-05-05T20:52:38.492Z,15.57
2023-05-05T20:55:05.334Z,15.53
2023-05-05T20:57:31.758Z,15.50
2023-05-05T20:59:58.264Z,15.49
2023-05-05T21:02:24.922Z,15.47
2023-05-05T21:04:54.600Z,15.42
2023-05-05T21:07:21.044Z,15.41
2023-05-05T21:09:47.680Z,15.37
2023-05-05T21:12:14.101Z,15.32
2023-05-05T21:14:45.123Z,15.31
2023-05-05T21:17:11.535Z,15.30
2023-05-05T21:19:37.975Z,15.25
2023-05-05T21:22:07.460Z,15.27
2023-05-05T21:24:33.901Z,15.23
2023-05-05T21:27:00.425Z,15.20
2023-05-05T21:29:26.868Z,15.19
2023-05-05T21:31:53.390Z,15.17
2023-05-05T21:34:20.306Z,15.13
2023-05-05T21:36:46.702Z,15.12
2023-05-05T21:39:13.165Z,15.09
2023-05-05T21:41:39.666Z,15.06
2023-05-05T21:44:06.088Z,15.03
2023-05-05T21:46:32.547Z,15.01
2023-05-05T21:48:59.016Z,15.00
2023-05-05T21:51:25.628Z,14.92
2023-05-05T21:53:52.066Z,14.90
2023-05-05T21:56:18.523Z,14.89
2023-05-05T21:58:44.985Z,14.83
2023-05-05T22:01:11.956Z,14.82
2023-05-05T22:03:38.616Z,14.79
2023-05-05T22:06:05.419Z,14.76
2023-05-05T22:08:31.850Z,14.76
2023-05-05T22:10:58.279Z,14.72
2023-05-05T22:13:24.763Z,14.72
2023-05-05T22:15:51.308Z,14.70
2023-05-05T22:18:17.817Z,14.69
2023-05-05T22:20:44.527Z,14.66
2023-05-05T22:23:11.106Z,14.64
2023-05-05T22:25:37.570Z,14.59
2023-05-05T22:28:04.236Z,14.56
2023-05-05T22:30:30.748Z,14.54
2023-05-05T22:32:57.400Z,14.51
2023-05-05T22:35:24.467Z,14.52
2023-05-05T22:37:50.939Z,14.49
2023-05-05T22:40:17.523Z,14.46
2023-05-05T22:42:43.997Z,14.45
2023-05-05T22:45:10.981Z,14.44
2023-05-05T22:47:37.787Z,14.41
2023-05-05T22:50:04.673Z,14.38
2023-05-05T22:52:31.461Z,14.35
2023-05-05T22:54:57.885Z,14.35
2023-05-05T22:57:24.422Z,14.33
2023-05-05T22:59:51.173Z,14.28
2023-05-05T23:02:17.702Z,14.26
2023-05-05T23:04:44.940Z,14.26
2023-05-05T23:07:12.512Z,14.22
2023-05-05T23:09:39.065Z,14.19
2023-05-05T23:12:05.666Z,14.15
2023-05-05T23:14:32.167Z,14.13
2023-05-05T23:16:58.761Z,14.13
2023-05-05T23:19:25.361Z,14.14
2023-05-05T23:21:53.664Z,14.10
2023-05-05T23:24:21.955Z,14.08
2023-05-05T23:26:48.818Z,14.08
2023-05-05T23:29:15.238Z,14.07
2023-05-05T23:31:41.894Z,14.04
2023-05-05T23:34:08.444Z,14.03
2023-05-05T23:36:34.970Z,14.02
2023-05-05T23:39:01.490Z,13.99
2023-05-05T23:41:27.930Z,13.97
2023-05-05T23:43:54.323Z,13.95
2023-05-05T23:46:20.780Z,13.93
2023-05-05T23:48:47.231Z,13.92
2023-05-05T23:51:13.661Z,13.90
2023-05-05T23:53:40.091Z,13.89
2023-05-05T23:56:07.239Z,13.85
2023-05-05T23:58:33.830Z,13.84
