createdAt,value
2023-01-31T00:00:08.031Z,5.60
2023-01-31T00:02:36.348Z,5.60
2023-01-31T00:05:04.945Z,5.60
2023-01-31T00:07:33.241Z,5.70
2023-01-31T00:10:01.480Z,5.70
2023-01-31T00:12:29.773Z,5.70
2023-01-31T00:15:00.538Z,5.70
2023-01-31T00:17:28.735Z,5.70
2023-01-31T00:19:57.229Z,5.70
2023-01-31T00:22:25.874Z,5.60
2023-01-31T00:24:54.086Z,5.60
2023-01-31T00:27:22.529Z,5.60
2023-01-31T00:29:51.021Z,5.60
2023-01-31T00:32:20.612Z,5.60
2023-01-31T00:34:48.959Z,5.50
2023-01-31T00:37:18.559Z,5.50
2023-01-31T00:39:46.830Z,5.50
2023-01-31T00:42:15.564Z,5.60
2023-01-31T00:44:44.103Z,5.50
2023-01-31T00:47:12.263Z,5.40
2023-01-31T00:49:42.257Z,5.40
2023-01-31T00:52:10.580Z,5.40
2023-01-31T00:54:39.795Z,5.40
2023-01-31T00:57:08.107Z,5.40
2023-01-31T00:59:37.062Z,5.40
2023-01-31T01:02:05.311Z,5.30
2023-01-31T01:04:34.418Z,5.30
2023-01-31T01:07:04.505Z,5.30
2023-01-31T01:09:33.528Z,5.40
2023-01-31T01:12:02.135Z,5.30
2023-01-31T01:14:30.716Z,5.30
2023-01-31T01:16:59.203Z,5.20
2023-01-31T01:19:27.531Z,5.20
2023-01-31T01:21:56.799Z,5.20
2023-01-31T01:24:27.304Z,5.30
2023-01-31T01:26:55.632Z,5.20
2023-01-31T01:29:23.901Z,5.20
2023-01-31T01:31:52.157Z,5.30
2023-01-31T01:34:20.634Z,5.20
2023-01-31T01:36:48.925Z,5.20
2023-01-31T01:39:17.435Z,5.20
2023-01-31T01:41:48.355Z,5.20
2023-01-31T01:44:44.716Z,5.10
2023-01-31T01:47:18.033Z,5.10
2023-01-31T01:49:49.989Z,5.20
2023-01-31T01:52:20.236Z,5.10
2023-01-31T01:54:51.481Z,5.10
2023-01-31T01:57:27.187Z,5.10
2023-01-31T02:00:00.378Z,5.20
2023-01-31T02:02:30.021Z,5.10
2023-01-31T02:04:58.822Z,5.00
2023-01-31T02:07:27.983Z,5.00
2023-01-31T02:10:01.401Z,5.00
2023-01-31T02:12:33.665Z,5.10
2023-01-31T02:15:02.359Z,4.90
2023-01-31T02:17:30.548Z,4.90
2023-01-31T02:20:14.667Z,4.80
2023-01-31T02:22:54.245Z,4.80
2023-01-31T02:25:59.736Z,4.80
2023-01-31T02:29:01.318Z,4.80
2023-01-31T02:32:02.492Z,4.80
2023-01-31T02:34:39.496Z,4.70
2023-01-31T02:37:18.931Z,4.70
2023-01-31T02:39:55.826Z,4.70
2023-01-31T02:42:31.225Z,4.70
2023-01-31T02:45:08.065Z,4.70
2023-01-31T02:47:50.514Z,4.70
2023-01-31T02:50:26.835Z,4.80
2023-01-31T02:53:03.406Z,4.80
2023-01-31T02:55:55.045Z,4.80
2023-01-31T02:58:26.793Z,4.70
2023-01-31T03:00:59.280Z,4.70
2023-01-31T03:03:31.916Z,4.70
2023-01-31T03:06:37.364Z,4.70
2023-01-31T03:09:11.756Z,4.70
2023-01-31T03:11:49.830Z,4.60
2023-01-31T03:14:28.656Z,4.60
2023-01-31T03:17:20.006Z,4.70
2023-01-31T03:19:55.898Z,4.60
2023-01-31T03:22:29.473Z,4.60
2023-01-31T03:25:00.548Z,4.60
2023-01-31T03:27:29.677Z,4.60
2023-01-31T03:30:02.615Z,4.70
2023-01-31T03:32:36.188Z,4.60
2023-01-31T03:35:04.449Z,4.60
2023-01-31T03:37:38.964Z,4.50
2023-01-31T03:40:15.204Z,4.60
2023-01-31T03:42:49.304Z,4.60
2023-01-31T03:45:24.890Z,4.60
2023-01-31T03:47:55.404Z,4.60
2023-01-31T03:50:28.443Z,4.60
2023-01-31T03:53:01.731Z,4.70
2023-01-31T03:55:36.123Z,4.60
2023-01-31T03:58:07.339Z,4.60
2023-01-31T04:00:38.668Z,4.60
2023-01-31T04:03:14.951Z,4.60
2023-01-31T04:05:43.687Z,4.60
2023-01-31T04:08:12.379Z,4.60
2023-01-31T04:10:42.608Z,4.50
2023-01-31T04:13:11.538Z,4.50
2023-01-31T04:15:39.800Z,4.60
2023-01-31T04:18:08.123Z,4.60
2023-01-31T04:20:36.950Z,4.60
2023-01-31T04:23:05.700Z,4.60
2023-01-31T04:25:34.273Z,4.60
2023-01-31T04:28:04.764Z,4.60
2023-01-31T04:30:33.300Z,4.50
2023-01-31T04:33:01.593Z,4.70
2023-01-31T04:35:30.121Z,4.60
2023-01-31T04:37:58.332Z,4.60
2023-01-31T04:40:26.803Z,4.50
2023-01-31T04:42:55.189Z,4.50
2023-01-31T04:45:24.831Z,4.50
2023-01-31T04:47:53.208Z,4.60
2023-01-31T04:50:21.600Z,4.60
2023-01-31T04:52:51.504Z,4.60
2023-01-31T04:55:20.883Z,4.60
2023-01-31T04:57:49.738Z,4.60
2023-01-31T05:00:18.967Z,4.50
2023-01-31T05:02:50.118Z,4.50
2023-01-31T05:05:19.142Z,4.50
2023-01-31T05:07:48.111Z,4.60
2023-01-31T05:10:16.593Z,4.60
2023-01-31T05:12:45.453Z,4.70
2023-01-31T05:15:13.799Z,4.70
2023-01-31T05:17:42.047Z,4.70
2023-01-31T05:20:13.108Z,4.60
2023-01-31T05:22:41.363Z,4.60
2023-01-31T05:25:10.135Z,4.70
2023-01-31T05:27:38.481Z,4.70
2023-01-31T05:30:08.049Z,4.80
2023-01-31T05:32:39.981Z,4.80
2023-01-31T05:35:08.818Z,4.90
2023-01-31T05:37:38.368Z,4.90
2023-01-31T05:40:07.663Z,4.90
2023-01-31T05:42:36.081Z,5.00
2023-01-31T05:45:04.816Z,5.00
2023-01-31T05:47:33.214Z,5.00
2023-01-31T05:50:01.621Z,5.10
2023-01-31T05:52:30.162Z,5.00
2023-01-31T05:55:00.370Z,5.10
2023-01-31T05:57:28.778Z,5.10
2023-01-31T05:59:57.248Z,5.10
2023-01-31T06:02:25.684Z,5.20
2023-01-31T06:04:53.962Z,5.30
2023-01-31T06:07:23.656Z,5.30
2023-01-31T06:09:52.102Z,5.30
2023-01-31T06:12:21.857Z,5.30
2023-01-31T06:14:50.637Z,5.40
2023-01-31T06:17:18.921Z,5.50
2023-01-31T06:19:47.133Z,5.50
2023-01-31T06:22:15.501Z,5.50
2023-01-31T06:24:43.964Z,5.50
2023-01-31T06:27:12.196Z,5.60
2023-01-31T06:29:41.914Z,5.60
2023-01-31T06:32:10.256Z,5.60
2023-01-31T06:34:38.468Z,5.60
2023-01-31T06:37:09.420Z,5.70
2023-01-31T06:39:37.964Z,5.70
2023-01-31T06:42:06.409Z,5.70
2023-01-31T06:44:34.770Z,5.60
2023-01-31T06:47:04.718Z,5.60
2023-01-31T06:49:32.978Z,5.50
2023-01-31T06:52:01.404Z,5.60
2023-01-31T06:54:30.362Z,5.50
2023-01-31T06:56:58.677Z,5.50
2023-01-31T06:59:27.061Z,5.50
2023-01-31T07:01:55.961Z,5.60
2023-01-31T07:04:25.962Z,5.60
2023-01-31T07:06:54.406Z,5.60
2023-01-31T07:09:23.061Z,5.70
2023-01-31T07:11:51.286Z,5.70
2023-01-31T07:14:19.706Z,5.70
2023-01-31T07:16:48.574Z,5.60
2023-01-31T07:19:16.854Z,5.70
2023-01-31T07:21:49.099Z,5.70
2023-01-31T07:24:18.054Z,5.70
2023-01-31T07:26:46.590Z,5.70
2023-01-31T07:29:14.938Z,5.70
2023-01-31T07:31:43.611Z,5.60
2023-01-31T07:34:11.864Z,5.60
2023-01-31T07:36:40.096Z,5.70
2023-01-31T07:39:10.185Z,5.70
2023-01-31T07:41:38.438Z,5.70
2023-01-31T07:44:08.652Z,5.70
2023-01-31T07:46:37.072Z,5.80
2023-01-31T07:49:05.478Z,5.80
2023-01-31T07:51:34.564Z,5.70
2023-01-31T07:54:03.205Z,5.70
2023-01-31T07:56:33.434Z,5.70
2023-01-31T07:59:01.799Z,5.70
2023-01-31T08:01:50.626Z,5.70
2023-01-31T08:04:22.637Z,5.80
2023-01-31T08:06:54.799Z,5.80
2023-01-31T08:09:23.210Z,5.80
2023-01-31T08:11:53.127Z,5.90
2023-01-31T08:14:25.642Z,5.90
2023-01-31T08:16:54.385Z,5.90
2023-01-31T08:19:23.099Z,5.90
2023-01-31T08:21:51.773Z,6.00
2023-01-31T08:24:19.978Z,6.00
2023-01-31T08:26:48.498Z,6.00
2023-01-31T08:29:18.655Z,6.00
2023-01-31T08:31:47.098Z,6.10
2023-01-31T08:34:15.465Z,6.20
2023-01-31T08:36:45.214Z,6.10
2023-01-31T08:39:13.500Z,6.20
2023-01-31T08:41:41.983Z,6.30
2023-01-31T08:44:10.518Z,6.30
2023-01-31T08:46:41.048Z,6.40
2023-01-31T08:49:11.618Z,6.50
2023-01-31T08:51:39.949Z,6.50
2023-01-31T08:54:10.575Z,6.50
2023-01-31T08:56:39.011Z,6.60
2023-01-31T08:59:07.470Z,6.70
2023-01-31T09:01:35.882Z,6.70
2023-01-31T09:04:06.257Z,6.80
2023-01-31T09:06:34.891Z,6.80
2023-01-31T09:09:03.570Z,6.80
2023-01-31T09:11:32.145Z,6.90
2023-01-31T09:14:00.799Z,6.90
2023-01-31T09:16:29.857Z,7.00
2023-01-31T09:18:58.499Z,7.20
2023-01-31T09:21:28.661Z,7.20
2023-01-31T09:23:59.088Z,7.20
2023-01-31T09:26:27.424Z,7.20
2023-01-31T09:28:56.390Z,7.30
2023-01-31T09:31:25.183Z,7.30
2023-01-31T09:33:54.478Z,7.30
2023-01-31T09:36:25.137Z,7.40
2023-01-31T09:38:57.666Z,7.40
2023-01-31T09:41:32.104Z,7.40
2023-01-31T09:44:04.002Z,7.40
2023-01-31T09:46:38.438Z,7.40
2023-01-31T09:49:12.049Z,7.40
2023-01-31T09:51:41.806Z,7.50
2023-01-31T09:54:20.978Z,7.60
2023-01-31T09:57:01.128Z,7.60
2023-01-31T09:59:39.584Z,7.60
2023-01-31T10:02:33.999Z,7.60
2023-01-31T10:05:20.284Z,7.70
2023-01-31T10:08:01.977Z,7.70
2023-01-31T10:10:38.133Z,7.70
2023-01-31T10:13:14.146Z,7.80
2023-01-31T10:15:45.465Z,7.90
2023-01-31T10:18:18.461Z,7.90
2023-01-31T10:20:51.408Z,8.00
2023-01-31T10:23:28.001Z,8.00
2023-01-31T10:26:01.863Z,8.20
2023-01-31T10:28:37.402Z,8.20
2023-01-31T10:31:12.823Z,8.30
2023-01-31T10:33:49.226Z,8.20
2023-01-31T10:36:28.002Z,8.20
2023-01-31T10:39:02.154Z,8.20
2023-01-31T10:41:44.978Z,8.20
2023-01-31T10:44:23.423Z,8.30
2023-01-31T10:46:53.912Z,8.50
2023-01-31T10:49:24.645Z,8.70
2023-01-31T10:52:08.764Z,8.90
2023-01-31T10:54:49.051Z,9.20
2023-01-31T10:57:19.329Z,9.50
2023-01-31T10:59:50.726Z,9.70
2023-01-31T11:02:22.493Z,9.80
2023-01-31T11:04:52.629Z,9.70
2023-01-31T11:07:21.615Z,9.80
2023-01-31T11:09:54.191Z,9.70
2023-01-31T11:12:40.515Z,9.50
2023-01-31T11:15:16.715Z,9.50
2023-01-31T11:17:46.805Z,9.60
2023-01-31T11:20:26.263Z,9.60
2023-01-31T11:22:55.607Z,9.60
2023-01-31T11:25:25.879Z,9.70
2023-01-31T11:27:59.292Z,9.70
2023-01-31T11:30:30.728Z,9.80
2023-01-31T11:32:59.469Z,10.00
2023-01-31T11:35:30.453Z,10.30
2023-01-31T11:38:01.258Z,10.40
2023-01-31T11:40:32.545Z,10.60
2023-01-31T11:43:04.081Z,10.70
2023-01-31T11:45:33.336Z,11.00
2023-01-31T11:48:08.722Z,11.00
2023-01-31T11:50:40.208Z,11.10
2023-01-31T11:53:18.432Z,10.80
2023-01-31T11:55:48.994Z,10.60
2023-01-31T11:58:24.833Z,10.50
2023-01-31T12:00:57.103Z,10.40
2023-01-31T12:03:26.828Z,10.30
2023-01-31T12:06:04.960Z,10.20
2023-01-31T12:08:37.094Z,10.10
2023-01-31T12:11:07.788Z,10.00
2023-01-31T12:13:50.863Z,9.90
2023-01-31T12:16:21.332Z,9.80
2023-01-31T12:18:58.986Z,9.70
2023-01-31T12:21:41.024Z,9.70
2023-01-31T12:24:21.449Z,9.70
2023-01-31T12:26:54.202Z,9.70
2023-01-31T12:29:46.146Z,9.60
2023-01-31T12:32:31.237Z,9.70
2023-01-31T12:35:20.135Z,9.70
2023-01-31T12:37:59.294Z,9.80
2023-01-31T12:40:41.722Z,9.60
2023-01-31T12:43:23.907Z,9.70
2023-01-31T12:46:09.746Z,9.60
2023-01-31T12:49:07.011Z,9.70
2023-01-31T12:51:43.444Z,9.70
2023-01-31T12:54:33.737Z,9.60
2023-01-31T12:57:23.257Z,9.60
2023-01-31T12:59:58.386Z,9.50
2023-01-31T13:02:40.526Z,9.60
2023-01-31T13:05:21.569Z,9.60
2023-01-31T13:07:53.794Z,9.50
2023-01-31T13:10:34.809Z,9.60
2023-01-31T13:13:05.988Z,9.50
2023-01-31T13:15:44.363Z,9.50
2023-01-31T13:18:15.663Z,9.60
2023-01-31T13:20:47.843Z,9.60
2023-01-31T13:23:22.903Z,9.60
2023-01-31T13:25:56.223Z,9.60
2023-01-31T13:28:29.570Z,9.50
2023-01-31T13:31:00.757Z,9.60
2023-01-31T13:33:36.735Z,9.60
2023-01-31T13:36:23.237Z,9.70
2023-01-31T13:38:52.555Z,9.60
2023-01-31T13:41:27.851Z,9.60
2023-01-31T13:43:57.597Z,9.50
2023-01-31T13:46:31.208Z,9.50
2023-01-31T13:49:02.611Z,9.50
2023-01-31T13:51:37.998Z,9.50
2023-01-31T13:54:12.888Z,9.50
2023-01-31T13:56:42.856Z,9.50
2023-01-31T13:59:12.127Z,9.60
2023-01-31T14:01:48.234Z,9.60
2023-01-31T14:04:37.813Z,9.70
2023-01-31T14:07:20.789Z,9.60
2023-01-31T14:10:37.686Z,9.60
2023-01-31T14:13:43.557Z,9.70
2023-01-31T14:16:42.566Z,9.70
2023-01-31T14:20:04.606Z,9.90
2023-01-31T14:22:35.032Z,9.70
2023-01-31T14:25:06.292Z,9.80
2023-01-31T14:27:47.941Z,9.80
2023-01-31T14:30:31.698Z,9.90
2023-01-31T14:33:09.311Z,9.90
2023-01-31T14:36:06.936Z,10.00
2023-01-31T14:38:54.383Z,10.00
2023-01-31T14:41:36.140Z,10.00
2023-01-31T14:44:16.494Z,10.00
2023-01-31T14:47:25.955Z,10.00
2023-01-31T14:50:17.967Z,9.90
2023-01-31T14:53:06.306Z,9.90
2023-01-31T14:55:46.146Z,9.90
2023-01-31T14:58:19.880Z,9.90
2023-01-31T15:00:53.859Z,10.00
2023-01-31T15:03:26.504Z,10.00
2023-01-31T15:05:56.928Z,10.00
2023-01-31T15:08:42.407Z,9.90
2023-01-31T15:11:42.249Z,9.90
2023-01-31T15:14:35.262Z,9.90
2023-01-31T15:17:27.662Z,9.90
2023-01-31T15:20:15.234Z,9.80
2023-01-31T15:22:45.420Z,9.70
2023-01-31T15:25:27.168Z,9.70
2023-01-31T15:27:57.999Z,9.80
2023-01-31T15:30:29.139Z,9.80
2023-01-31T15:33:01.820Z,9.80
2023-01-31T15:35:33.391Z,9.60
2023-01-31T15:38:06.781Z,9.70
2023-01-31T15:40:36.619Z,9.70
2023-01-31T15:43:18.917Z,9.70
2023-01-31T15:45:51.804Z,9.50
2023-01-31T15:48:22.287Z,9.50
2023-01-31T15:50:52.714Z,9.40
2023-01-31T15:53:23.888Z,9.40
2023-01-31T15:55:57.005Z,9.40
2023-01-31T15:58:26.965Z,9.40
2023-01-31T16:00:56.989Z,9.30
2023-01-31T16:03:27.678Z,9.20
2023-01-31T16:05:58.922Z,9.10
2023-01-31T16:08:31.398Z,9.20
2023-01-31T16:11:04.876Z,9.30
2023-01-31T16:13:35.462Z,9.20
2023-01-31T16:16:05.740Z,9.30
2023-01-31T16:18:34.892Z,9.30
2023-01-31T16:21:16.196Z,9.30
2023-01-31T16:23:45.692Z,9.30
2023-01-31T16:26:22.063Z,9.30
2023-01-31T16:28:54.815Z,9.30
2023-01-31T16:31:25.784Z,9.30
2023-01-31T16:33:57.451Z,9.30
2023-01-31T16:36:28.737Z,9.30
2023-01-31T16:39:02.173Z,9.40
2023-01-31T16:41:48.377Z,9.40
2023-01-31T16:44:20.131Z,9.40
2023-01-31T16:46:50.627Z,9.40
2023-01-31T16:49:24.448Z,9.40
2023-01-31T16:51:56.105Z,9.40
2023-01-31T16:54:25.493Z,9.30
2023-01-31T16:57:23.888Z,9.30
2023-01-31T16:59:54.083Z,9.40
2023-01-31T17:02:33.544Z,9.40
2023-01-31T17:05:10.456Z,9.30
2023-01-31T17:07:39.292Z,9.40
2023-01-31T17:10:10.199Z,9.30
2023-01-31T17:12:41.429Z,9.30
2023-01-31T17:15:15.085Z,9.40
2023-01-31T17:17:43.617Z,9.50
2023-01-31T17:20:15.914Z,9.40
2023-01-31T17:22:50.427Z,9.30
2023-01-31T17:25:28.595Z,9.40
2023-01-31T17:27:58.643Z,9.50
2023-01-31T17:30:27.938Z,9.50
2023-01-31T17:32:57.294Z,9.50
2023-01-31T17:35:30.152Z,9.50
2023-01-31T17:37:58.522Z,9.50
2023-01-31T17:40:26.953Z,9.40
2023-01-31T17:42:59.165Z,9.40
2023-01-31T17:45:27.650Z,9.40
2023-01-31T17:47:55.967Z,9.40
2023-01-31T17:50:27.273Z,9.30
2023-01-31T17:52:56.187Z,9.20
2023-01-31T17:55:25.214Z,9.10
2023-01-31T17:57:53.819Z,9.00
2023-01-31T18:00:23.768Z,9.00
2023-01-31T18:02:53.187Z,9.10
2023-01-31T18:05:33.516Z,9.20
2023-01-31T18:08:05.937Z,9.20
2023-01-31T18:10:34.169Z,9.30
2023-01-31T18:13:02.638Z,9.30
2023-01-31T18:15:32.845Z,9.20
2023-01-31T18:18:01.244Z,9.20
2023-01-31T18:20:29.529Z,9.20
2023-01-31T18:22:58.231Z,9.30
2023-01-31T18:25:26.480Z,9.20
2023-01-31T18:27:54.984Z,9.20
2023-01-31T18:30:23.689Z,9.30
2023-01-31T18:32:53.445Z,9.30
2023-01-31T18:35:22.655Z,9.30
2023-01-31T18:37:51.450Z,9.40
2023-01-31T18:40:19.833Z,9.20
2023-01-31T18:42:48.347Z,9.20
2023-01-31T18:45:16.960Z,9.30
2023-01-31T18:47:45.325Z,9.20
2023-01-31T18:50:15.106Z,9.10
2023-01-31T18:52:44.106Z,9.00
2023-01-31T18:55:12.406Z,9.10
2023-01-31T18:57:40.880Z,9.00
2023-01-31T19:00:11.036Z,9.00
2023-01-31T19:02:39.284Z,9.00
2023-01-31T19:05:08.809Z,8.90
2023-01-31T19:07:38.684Z,9.00
2023-01-31T19:10:07.810Z,9.00
2023-01-31T19:12:39.438Z,9.10
2023-01-31T19:15:09.529Z,9.00
2023-01-31T19:17:38.668Z,9.00
2023-01-31T19:20:08.030Z,9.00
2023-01-31T19:22:37.943Z,9.10
2023-01-31T19:25:09.417Z,9.00
2023-01-31T19:27:37.717Z,9.10
2023-01-31T19:30:07.276Z,9.00
2023-01-31T19:32:35.694Z,9.00
2023-01-31T19:35:03.967Z,9.00
2023-01-31T19:37:32.574Z,9.00
2023-01-31T19:40:02.354Z,8.90
2023-01-31T19:42:30.695Z,8.90
2023-01-31T19:44:59.035Z,8.90
2023-01-31T19:47:27.447Z,9.00
2023-01-31T19:49:55.731Z,9.00
2023-01-31T19:52:23.990Z,9.00
2023-01-31T19:54:52.388Z,8.90
2023-01-31T19:57:22.009Z,8.90
2023-01-31T19:59:50.583Z,8.90
2023-01-31T20:02:19.028Z,8.90
2023-01-31T20:04:47.441Z,8.80
2023-01-31T20:07:15.705Z,8.70
2023-01-31T20:09:44.170Z,8.60
2023-01-31T20:12:12.601Z,8.70
2023-01-31T20:14:42.360Z,8.70
2023-01-31T20:17:10.560Z,8.70
2023-01-31T20:19:38.951Z,8.70
2023-01-31T20:22:07.221Z,8.70
2023-01-31T20:24:35.562Z,8.70
2023-01-31T20:27:03.951Z,8.60
2023-01-31T20:29:32.399Z,8.60
2023-01-31T20:32:02.210Z,8.60
2023-01-31T20:34:30.705Z,8.60
2023-01-31T20:36:59.172Z,8.50
2023-01-31T20:39:27.420Z,8.40
2023-01-31T20:41:57.268Z,8.40
2023-01-31T20:44:26.133Z,8.30
2023-01-31T20:46:54.861Z,8.40
2023-01-31T20:49:25.718Z,8.40
2023-01-31T20:51:54.220Z,8.20
2023-01-31T20:54:22.532Z,8.20
2023-01-31T20:56:52.163Z,8.10
2023-01-31T20:59:20.606Z,8.00
2023-01-31T21:01:48.916Z,7.90
2023-01-31T21:04:17.883Z,8.00
2023-01-31T21:06:47.682Z,8.10
2023-01-31T21:09:15.895Z,8.00
2023-01-31T21:11:44.247Z,8.10
2023-01-31T21:14:12.612Z,7.90
2023-01-31T21:16:40.846Z,7.80
2023-01-31T21:19:09.260Z,7.80
2023-01-31T21:21:37.540Z,7.80
2023-01-31T21:24:08.386Z,7.80
2023-01-31T21:26:37.324Z,7.90
2023-01-31T21:29:06.226Z,8.00
2023-01-31T21:31:34.547Z,8.10
2023-01-31T21:34:06.003Z,8.10
2023-01-31T21:36:36.312Z,8.10
2023-01-31T21:39:06.251Z,8.00
2023-01-31T21:41:52.024Z,8.00
2023-01-31T21:44:20.586Z,7.90
2023-01-31T21:46:49.803Z,8.00
2023-01-31T21:49:18.139Z,8.00
2023-01-31T21:51:46.428Z,7.90
2023-01-31T21:54:16.185Z,8.00
2023-01-31T21:56:44.475Z,8.00
2023-01-31T21:59:13.283Z,8.00
2023-01-31T22:01:41.564Z,7.90
2023-01-31T22:04:09.779Z,7.90
2023-01-31T22:06:40.849Z,8.00
2023-01-31T22:09:11.971Z,8.10
2023-01-31T22:11:42.579Z,8.00
2023-01-31T22:14:12.787Z,8.00
2023-01-31T22:16:42.228Z,8.00
2023-01-31T22:19:12.200Z,8.00
2023-01-31T22:21:41.635Z,8.10
2023-01-31T22:24:12.274Z,8.00
2023-01-31T22:26:44.154Z,8.00
2023-01-31T22:29:15.598Z,8.00
2023-01-31T22:31:44.759Z,8.00
2023-01-31T22:34:15.431Z,8.00
2023-01-31T22:36:43.744Z,8.00
2023-01-31T22:39:15.946Z,8.00
2023-01-31T22:41:46.019Z,8.10
2023-01-31T22:44:14.220Z,8.10
2023-01-31T22:46:42.592Z,8.00
2023-01-31T22:49:11.294Z,8.10
2023-01-31T22:51:39.500Z,8.20
2023-01-31T22:54:07.769Z,8.10
2023-01-31T22:56:36.666Z,8.10
2023-01-31T22:59:08.339Z,8.10
2023-01-31T23:01:38.273Z,8.20
2023-01-31T23:04:09.062Z,8.10
2023-01-31T23:06:38.577Z,8.10
2023-01-31T23:09:07.273Z,8.10
2023-01-31T23:11:35.730Z,8.10
2023-01-31T23:14:05.512Z,8.20
2023-01-31T23:16:51.041Z,8.20
2023-01-31T23:19:19.444Z,8.20
2023-01-31T23:21:49.025Z,8.20
2023-01-31T23:24:19.211Z,8.30
2023-01-31T23:26:47.914Z,8.30
2023-01-31T23:29:17.627Z,8.30
2023-01-31T23:31:46.245Z,8.30
2023-01-31T23:34:14.867Z,8.20
2023-01-31T23:36:43.105Z,8.20
2023-01-31T23:39:12.038Z,8.20
2023-01-31T23:41:40.372Z,8.30
2023-01-31T23:44:08.677Z,8.30
2023-01-31T23:46:38.576Z,8.30
2023-01-31T23:49:07.262Z,8.20
2023-01-31T23:51:36.120Z,8.20
2023-01-31T23:54:04.944Z,8.20
2023-01-31T23:56:33.579Z,8.10
2023-01-31T23:59:01.854Z,8.00
