createdAt,value
2017-12-10T00:01:29.765Z,-2.30
2017-12-10T00:03:57.809Z,-2.30
2017-12-10T00:06:30.980Z,-2.30
2017-12-10T00:08:59.033Z,-2.30
2017-12-10T00:11:28.989Z,-2.30
2017-12-10T00:14:02.486Z,-2.40
2017-12-10T00:16:30.498Z,-2.60
2017-12-10T00:18:59.285Z,-2.90
2017-12-10T00:21:28.093Z,-3.10
2017-12-10T00:23:56.105Z,-3.10
2017-12-10T00:26:24.125Z,-3.20
2017-12-10T00:28:52.149Z,-3.20
2017-12-10T00:31:21.057Z,-3.30
2017-12-10T00:34:01.388Z,-3.40
2017-12-10T00:36:29.416Z,-3.40
2017-12-10T00:38:58.353Z,-3.40
2017-12-10T00:41:38.689Z,-3.40
2017-12-10T00:44:07.601Z,-3.40
2017-12-10T00:46:35.616Z,-3.40
2017-12-10T00:49:03.648Z,-3.50
2017-12-10T00:51:34.593Z,-3.50
2017-12-10T00:54:02.620Z,-3.50
2017-12-10T00:56:30.769Z,-3.50
2017-12-10T00:58:58.744Z,-3.50
2017-12-10T01:01:27.685Z,-3.60
2017-12-10T01:03:55.717Z,-3.60
2017-12-10T01:06:30.233Z,-3.70
2017-12-10T01:08:59.192Z,-3.70
2017-12-10T01:11:38.987Z,-3.70
2017-12-10T01:14:08.933Z,-3.70
2017-12-10T01:16:36.960Z,-3.80
2017-12-10T01:19:04.985Z,-3.80
2017-12-10T01:21:33.016Z,-3.80
2017-12-10T01:24:01.036Z,-3.80
2017-12-10T01:26:29.824Z,-3.90
2017-12-10T01:29:04.565Z,-3.90
2017-12-10T01:31:32.596Z,-3.90
2017-12-10T01:34:00.611Z,-3.90
2017-12-10T01:36:29.548Z,-3.90
2017-12-10T01:38:57.765Z,-3.80
2017-12-10T01:41:26.552Z,-3.90
2017-12-10T01:43:55.349Z,-3.90
2017-12-10T01:46:23.364Z,-3.90
2017-12-10T01:48:51.388Z,-3.90
2017-12-10T01:51:19.440Z,-3.90
2017-12-10T01:53:48.228Z,-4.00
2017-12-10T01:56:18.000Z,-3.90
2017-12-10T01:58:46.036Z,-4.00
2017-12-10T02:01:14.052Z,-4.00
2017-12-10T02:03:44.060Z,-4.00
2017-12-10T02:06:12.100Z,-4.00
2017-12-10T02:08:43.784Z,-4.00
2017-12-10T02:11:11.817Z,-4.00
2017-12-10T02:13:39.832Z,-4.10
2017-12-10T02:16:08.616Z,-4.20
2017-12-10T02:18:36.660Z,-4.20
2017-12-10T02:21:04.675Z,-4.20
2017-12-10T02:23:33.456Z,-4.30
2017-12-10T02:26:06.028Z,-4.30
2017-12-10T02:28:34.088Z,-4.40
2017-12-10T02:31:05.774Z,-4.40
2017-12-10T02:33:35.551Z,-4.70
2017-12-10T02:36:15.076Z,-4.70
2017-12-10T02:38:43.091Z,-4.80
2017-12-10T02:41:11.877Z,-5.00
2017-12-10T02:43:42.564Z,-5.10
2017-12-10T02:46:10.580Z,-5.10
2017-12-10T02:48:40.368Z,-5.30
2017-12-10T02:51:18.864Z,-5.30
2017-12-10T02:53:46.892Z,-5.40
2017-12-10T02:56:14.918Z,-5.50
2017-12-10T02:58:44.452Z,-5.80
2017-12-10T03:01:17.188Z,-5.70
2017-12-10T03:03:45.231Z,-5.80
2017-12-10T03:06:13.251Z,-5.80
2017-12-10T03:08:44.073Z,-6.00
2017-12-10T03:11:12.108Z,-6.10
2017-12-10T03:13:41.024Z,-6.20
2017-12-10T03:16:09.035Z,-6.20
2017-12-10T03:18:42.572Z,-6.20
2017-12-10T03:21:20.467Z,-6.30
2017-12-10T03:23:53.667Z,-6.30
2017-12-10T03:26:23.611Z,-6.40
2017-12-10T03:28:57.391Z,-6.40
2017-12-10T03:31:29.171Z,-6.50
2017-12-10T03:34:02.731Z,-6.60
2017-12-10T03:36:30.751Z,-6.60
2017-12-10T03:38:58.771Z,-6.60
2017-12-10T03:41:27.871Z,-6.60
2017-12-10T03:43:55.891Z,-6.60
2017-12-10T03:46:23.907Z,-6.60
2017-12-10T03:48:52.955Z,-6.70
2017-12-10T03:51:20.979Z,-6.70
2017-12-10T03:53:49.909Z,-6.70
2017-12-10T03:56:19.835Z,-6.70
2017-12-10T03:58:53.895Z,-6.70
2017-12-10T04:01:23.859Z,-6.60
2017-12-10T04:03:52.647Z,-6.60
2017-12-10T04:06:21.435Z,-6.70
2017-12-10T04:08:52.155Z,-6.70
2017-12-10T04:11:20.175Z,-6.70
2017-12-10T04:13:49.099Z,-6.70
2017-12-10T04:16:17.138Z,-6.80
2017-12-10T04:18:50.775Z,-6.90
2017-12-10T04:21:19.779Z,-6.90
2017-12-10T04:23:47.807Z,-7.00
2017-12-10T04:26:16.839Z,-7.10
2017-12-10T04:28:44.871Z,-7.20
2017-12-10T04:31:20.007Z,-7.30
2017-12-10T04:33:54.863Z,-7.40
2017-12-10T04:36:22.879Z,-7.60
2017-12-10T04:38:56.754Z,-7.30
2017-12-10T04:41:30.518Z,-7.30
2017-12-10T04:44:02.619Z,-7.10
2017-12-10T04:46:34.471Z,-6.90
2017-12-10T04:49:02.511Z,-6.80
2017-12-10T04:51:30.542Z,-6.70
2017-12-10T04:54:00.315Z,-6.70
2017-12-10T04:56:28.351Z,-6.80
2017-12-10T05:01:49.491Z,-6.60
2017-12-10T05:04:19.419Z,-6.70
2017-12-10T05:19:52.620Z,-6.60
2017-12-10T05:22:21.591Z,-6.60
2017-12-10T05:24:49.606Z,-6.70
2017-12-10T05:27:22.242Z,-7.00
2017-12-10T05:30:03.555Z,-7.10
2017-12-10T05:32:32.646Z,-7.20
2017-12-10T05:35:03.347Z,-7.30
2017-12-10T05:37:34.399Z,-7.30
2017-12-10T05:40:02.419Z,-7.50
2017-12-10T05:42:31.346Z,-7.60
2017-12-10T05:45:02.821Z,-7.60
2017-12-10T05:47:31.791Z,-7.60
2017-12-10T05:50:04.490Z,-7.60
2017-12-10T05:52:35.502Z,-7.70
2017-12-10T05:55:04.511Z,-7.70
2017-12-10T05:57:32.518Z,-7.80
2017-12-10T06:00:01.459Z,-7.80
2017-12-10T06:02:37.714Z,-7.80
2017-12-10T06:05:07.630Z,-7.60
2017-12-10T06:07:36.418Z,-7.40
2017-12-10T06:10:07.474Z,-7.40
2017-12-10T06:12:35.497Z,-7.30
2017-12-10T06:15:05.450Z,-7.20
2017-12-10T06:17:33.466Z,-7.10
2017-12-10T06:20:01.486Z,-7.10
2017-12-10T06:22:29.502Z,-7.10
2017-12-10T06:24:57.538Z,-7.00
2017-12-10T06:27:26.518Z,-7.00
2017-12-10T06:29:54.540Z,-6.90
2017-12-10T06:32:22.572Z,-6.80
2017-12-10T06:34:50.622Z,-6.70
2017-12-10T06:37:18.646Z,-6.50
2017-12-10T06:39:46.670Z,-6.50
2017-12-10T06:42:14.694Z,-6.50
2017-12-10T06:44:42.710Z,-6.50
2017-12-10T06:47:10.734Z,-6.50
2017-12-10T06:49:40.686Z,-6.50
2017-12-10T06:52:12.158Z,-6.50
2017-12-10T06:54:41.130Z,-6.50
2017-12-10T06:57:09.150Z,-6.50
2017-12-10T06:59:37.181Z,-6.60
2017-12-10T07:02:08.514Z,-6.60
2017-12-10T07:04:36.559Z,-6.50
2017-12-10T07:07:04.570Z,-6.40
2017-12-10T07:09:34.582Z,-6.30
2017-12-10T07:12:02.620Z,-6.20
2017-12-10T07:14:32.553Z,-6.10
2017-12-10T07:17:00.574Z,-6.10
2017-12-10T07:19:30.343Z,-5.90
2017-12-10T07:21:58.362Z,-5.90
2017-12-10T07:24:30.790Z,-5.70
2017-12-10T07:27:03.757Z,-4.90
2017-12-10T07:29:31.781Z,-4.90
2017-12-10T07:32:07.346Z,-4.60
2017-12-10T07:34:35.383Z,-4.70
2017-12-10T07:37:03.382Z,-4.80
2017-12-10T07:39:31.393Z,-4.80
2017-12-10T07:41:59.426Z,-4.70
2017-12-10T07:44:28.345Z,-4.30
2017-12-10T07:46:56.367Z,-4.20
2017-12-10T07:49:32.457Z,-4.40
2017-12-10T07:52:00.470Z,-4.40
2017-12-10T07:54:29.429Z,-4.50
2017-12-10T07:56:57.449Z,-4.50
2017-12-10T07:59:26.241Z,-4.40
2017-12-10T08:01:54.261Z,-4.40
2017-12-10T08:04:22.304Z,-4.40
2017-12-10T08:06:52.249Z,-4.20
2017-12-10T08:09:20.265Z,-4.20
2017-12-10T08:11:48.300Z,-4.10
2017-12-10T08:14:17.289Z,-3.90
2017-12-10T08:16:45.289Z,-3.80
2017-12-10T08:19:17.329Z,-3.90
2017-12-10T08:21:46.296Z,-4.00
2017-12-10T08:24:17.765Z,-3.90
2017-12-10T08:26:46.749Z,-3.80
2017-12-10T08:29:19.449Z,-3.60
2017-12-10T08:31:54.124Z,-3.00
2017-12-10T08:34:24.077Z,-3.00
2017-12-10T08:36:55.313Z,-2.60
2017-12-10T08:39:24.327Z,-2.30
2017-12-10T08:41:54.316Z,-2.10
2017-12-10T08:44:22.336Z,-1.70
2017-12-10T08:46:51.121Z,-1.00
2017-12-10T08:49:19.164Z,-1.00
2017-12-10T08:51:48.145Z,-0.20
2017-12-10T08:54:17.061Z,-0.50
2017-12-10T08:56:45.865Z,-1.40
2017-12-10T08:59:14.641Z,-2.00
2017-12-10T09:01:43.425Z,-1.60
2017-12-10T09:04:12.209Z,-0.60
2017-12-10T09:06:44.349Z,0.00
2017-12-10T09:09:12.365Z,0.00
2017-12-10T09:11:42.344Z,0.50
2017-12-10T09:14:13.699Z,0.80
2017-12-10T09:16:41.708Z,0.30
2017-12-10T09:19:11.661Z,-0.70
2017-12-10T09:21:40.661Z,-1.20
2017-12-10T09:24:26.185Z,-1.50
2017-12-10T09:26:54.973Z,-2.00
2017-12-10T09:29:23.912Z,-2.00
2017-12-10T09:31:57.120Z,-2.00
2017-12-10T09:34:26.088Z,-1.90
2017-12-10T09:36:54.108Z,-2.00
2017-12-10T09:39:22.908Z,-2.20
2017-12-10T09:41:59.056Z,-2.20
2017-12-10T09:44:28.824Z,-2.20
2017-12-10T09:47:06.712Z,-2.20
2017-12-10T09:49:37.828Z,-2.20
2017-12-10T09:52:06.576Z,-2.20
2017-12-10T09:54:36.500Z,-2.20
2017-12-10T09:57:05.308Z,-2.30
2017-12-10T09:59:33.316Z,-2.40
2017-12-10T10:02:01.336Z,-2.40
2017-12-10T10:04:30.545Z,-2.50
2017-12-10T10:06:59.004Z,-2.50
2017-12-10T10:09:28.780Z,-2.50
2017-12-10T10:11:56.816Z,-2.50
2017-12-10T10:14:24.840Z,-2.50
2017-12-10T10:16:52.859Z,-2.40
2017-12-10T10:19:20.892Z,-2.30
2017-12-10T10:21:49.680Z,-2.40
2017-12-10T10:24:18.460Z,-2.40
2017-12-10T10:26:47.252Z,-2.30
2017-12-10T10:29:16.040Z,-2.30
2017-12-10T10:31:48.496Z,-2.20
2017-12-10T10:34:16.520Z,-2.20
2017-12-10T10:36:44.532Z,-2.10
2017-12-10T10:39:17.004Z,-2.00
2017-12-10T10:41:45.028Z,-1.90
2017-12-10T10:44:13.036Z,-2.00
2017-12-10T10:46:44.811Z,-2.00
2017-12-10T10:49:13.732Z,-2.10
2017-12-10T10:51:41.740Z,-2.10
2017-12-10T10:54:15.453Z,-2.10
2017-12-10T10:56:43.468Z,-2.10
2017-12-10T10:59:11.488Z,-2.10
2017-12-10T11:01:40.292Z,-2.10
2017-12-10T11:04:13.884Z,-2.10
2017-12-10T11:06:44.949Z,-2.10
2017-12-10T11:09:15.628Z,-2.00
2017-12-10T11:11:47.620Z,-2.00
2017-12-10T11:14:15.640Z,-2.00
2017-12-10T11:16:44.568Z,-2.00
2017-12-10T11:19:14.540Z,-2.00
2017-12-10T11:21:42.564Z,-2.10
2017-12-10T11:24:11.558Z,-2.10
2017-12-10T11:26:40.560Z,-2.10
2017-12-10T11:29:08.580Z,-2.10
2017-12-10T11:31:36.595Z,-2.10
2017-12-10T11:34:08.169Z,-2.10
2017-12-10T11:36:36.976Z,-2.10
2017-12-10T11:39:05.008Z,-2.10
2017-12-10T11:41:33.039Z,-2.10
2017-12-10T11:44:01.064Z,-2.10
2017-12-10T11:46:30.768Z,-2.10
2017-12-10T11:48:59.748Z,-2.10
2017-12-10T11:51:27.782Z,-2.00
2017-12-10T11:53:55.835Z,-2.00
2017-12-10T11:56:27.339Z,-2.00
2017-12-10T11:58:55.364Z,-2.00
2017-12-10T12:01:26.855Z,-2.00
2017-12-10T12:03:54.888Z,-2.00
2017-12-10T12:06:22.944Z,-2.00
2017-12-10T12:08:51.883Z,-2.00
2017-12-10T12:11:19.936Z,-2.10
2017-12-10T12:13:52.732Z,-2.00
2017-12-10T12:16:20.864Z,-2.00
2017-12-10T12:18:48.919Z,-2.00
2017-12-10T12:21:21.395Z,-1.90
2017-12-10T12:23:49.432Z,-1.90
2017-12-10T12:26:17.487Z,-1.90
2017-12-10T12:28:48.971Z,-1.80
2017-12-10T12:31:18.675Z,-1.90
2017-12-10T12:33:46.711Z,-1.90
2017-12-10T12:36:14.760Z,-2.00
2017-12-10T12:38:42.779Z,-2.00
2017-12-10T12:41:12.567Z,-2.20
2017-12-10T12:43:40.627Z,-2.20
2017-12-10T12:46:08.643Z,-2.20
2017-12-10T12:48:37.439Z,-2.30
2017-12-10T12:51:05.475Z,-2.30
2017-12-10T12:53:33.495Z,-2.50
2017-12-10T12:56:02.423Z,-2.60
2017-12-10T12:58:38.511Z,-2.70
2017-12-10T13:01:07.288Z,-2.80
2017-12-10T13:03:39.551Z,-2.80
2017-12-10T13:06:07.575Z,-2.90
2017-12-10T13:08:35.595Z,-3.00
2017-12-10T13:11:03.627Z,-3.00
2017-12-10T13:13:33.563Z,-3.10
2017-12-10T13:16:01.583Z,-3.20
2017-12-10T13:18:30.535Z,-3.30
2017-12-10T13:20:58.555Z,-3.30
2017-12-10T13:23:26.583Z,-3.50
2017-12-10T13:25:54.611Z,-3.50
2017-12-10T13:28:22.647Z,-3.60
2017-12-10T13:30:50.671Z,-3.70
2017-12-10T13:33:20.686Z,-3.70
2017-12-10T13:35:48.702Z,-3.70
2017-12-10T13:38:16.735Z,-3.70
2017-12-10T13:40:44.763Z,-3.70
2017-12-10T13:43:12.775Z,-3.70
2017-12-10T13:45:40.791Z,-3.70
2017-12-10T13:48:08.822Z,-3.70
2017-12-10T13:50:37.738Z,-3.70
2017-12-10T13:53:05.763Z,-3.70
2017-12-10T13:55:34.778Z,-3.70
2017-12-10T13:58:03.743Z,-3.60
2017-12-10T14:00:31.756Z,-3.60
2017-12-10T14:03:05.935Z,-3.60
2017-12-10T14:05:33.951Z,-3.60
2017-12-10T14:08:02.858Z,-3.60
2017-12-10T14:10:30.907Z,-3.60
2017-12-10T14:12:58.931Z,-3.60
2017-12-10T14:15:26.943Z,-3.60
2017-12-10T14:17:56.651Z,-3.60
2017-12-10T14:20:24.670Z,-3.60
2017-12-10T14:22:59.386Z,-3.60
2017-12-10T14:25:29.407Z,-3.60
2017-12-10T14:27:57.422Z,-3.60
2017-12-10T14:30:26.291Z,-3.60
2017-12-10T14:32:54.322Z,-3.60
2017-12-10T14:35:22.347Z,-3.60
2017-12-10T14:37:53.057Z,-3.60
2017-12-10T14:40:24.698Z,-3.60
2017-12-10T14:43:00.226Z,-3.60
2017-12-10T14:45:33.537Z,-3.60
2017-12-10T14:48:03.566Z,-3.60
2017-12-10T14:50:32.546Z,-3.60
2017-12-10T14:53:01.334Z,-3.60
2017-12-10T14:55:32.694Z,-3.60
2017-12-10T14:58:04.646Z,-3.50
2017-12-10T15:00:33.654Z,-3.50
2017-12-10T15:03:02.558Z,-3.50
2017-12-10T15:05:32.396Z,-3.40
2017-12-10T15:08:00.362Z,-3.40
2017-12-10T15:10:31.350Z,-3.40
2017-12-10T15:13:06.054Z,-3.30
2017-12-10T15:15:40.166Z,-3.30
2017-12-10T15:18:10.102Z,-3.30
2017-12-10T15:20:39.014Z,-3.20
2017-12-10T15:23:10.662Z,-3.20
2017-12-10T15:25:49.222Z,-3.10
2017-12-10T15:28:21.442Z,-3.10
2017-12-10T15:30:49.465Z,-3.00
2017-12-10T15:33:24.798Z,-2.90
2017-12-10T15:35:52.805Z,-2.90
2017-12-10T15:38:21.026Z,-2.90
2017-12-10T15:40:49.810Z,-2.90
2017-12-10T15:43:19.599Z,-2.90
2017-12-10T15:45:51.342Z,-2.90
2017-12-10T15:48:19.358Z,-2.80
2017-12-10T15:50:58.014Z,-2.80
2017-12-10T15:53:26.041Z,-2.70
2017-12-10T15:55:56.721Z,-2.60
2017-12-10T15:58:25.509Z,-2.60
2017-12-10T16:00:53.526Z,-2.60
2017-12-10T16:03:22.353Z,-2.50
2017-12-10T16:05:50.438Z,-2.50
2017-12-10T16:08:18.442Z,-2.40
2017-12-10T16:10:47.222Z,-2.30
2017-12-10T16:13:15.241Z,-2.30
2017-12-10T16:15:45.177Z,-2.20
2017-12-10T16:18:13.200Z,-2.10
2017-12-10T16:20:42.006Z,-2.00
2017-12-10T16:23:10.011Z,-2.00
2017-12-10T16:25:38.925Z,-1.90
2017-12-10T16:28:07.718Z,-1.70
2017-12-10T16:30:36.501Z,-1.50
2017-12-10T16:33:05.291Z,-1.40
2017-12-10T16:35:35.039Z,-1.30
2017-12-10T16:38:03.893Z,-1.40
2017-12-10T16:40:32.669Z,-1.20
2017-12-10T16:43:01.654Z,-1.20
2017-12-10T16:45:29.665Z,-1.10
2017-12-10T16:48:01.910Z,-1.10
2017-12-10T16:50:38.221Z,-0.90
2017-12-10T16:53:12.230Z,-1.00
2017-12-10T16:55:42.169Z,-0.90
2017-12-10T16:58:10.942Z,-0.70
2017-12-10T17:00:38.970Z,-0.70
2017-12-10T17:03:06.985Z,-0.60
2017-12-10T17:05:35.013Z,-0.50
2017-12-10T17:08:07.242Z,-0.40
2017-12-10T17:10:35.253Z,-0.30
2017-12-10T17:13:03.273Z,-0.20
2017-12-10T17:15:31.369Z,-0.10
2017-12-10T17:18:00.144Z,0.10
2017-12-10T17:20:28.917Z,0.10
2017-12-10T17:22:56.937Z,0.10
2017-12-10T17:25:24.948Z,0.20
2017-12-10T17:27:56.197Z,0.20
2017-12-10T17:30:28.841Z,0.30
2017-12-10T17:33:02.597Z,0.40
2017-12-10T17:35:50.785Z,0.40
2017-12-10T17:38:31.277Z,0.50
2017-12-10T17:41:00.045Z,0.60
2017-12-10T17:43:28.053Z,0.60
2017-12-10T17:45:57.157Z,0.60
2017-12-10T17:48:25.157Z,0.70
2017-12-10T17:50:53.176Z,0.80
2017-12-10T17:53:21.205Z,0.90
2017-12-10T17:55:51.106Z,1.00
2017-12-10T17:58:19.121Z,1.20
2017-12-10T18:00:48.049Z,1.20
2017-12-10T18:03:16.836Z,1.30
2017-12-10T18:05:45.625Z,1.40
2017-12-10T18:08:15.401Z,1.50
2017-12-10T18:10:45.418Z,1.50
2017-12-10T18:13:13.433Z,1.60
2017-12-10T18:15:42.232Z,1.80
2017-12-10T18:18:11.161Z,1.80
2017-12-10T18:20:40.225Z,1.90
2017-12-10T18:23:11.765Z,1.90
2017-12-10T18:25:40.525Z,2.00
2017-12-10T18:28:10.414Z,2.00
2017-12-10T18:30:38.457Z,2.00
2017-12-10T18:33:06.477Z,2.00
2017-12-10T18:35:34.508Z,2.10
2017-12-10T18:38:02.537Z,2.10
2017-12-10T18:40:31.309Z,2.30
2017-12-10T18:43:03.389Z,2.40
2017-12-10T18:45:31.417Z,2.30
2017-12-10T18:48:04.108Z,2.40
2017-12-10T18:50:34.124Z,2.50
2017-12-10T18:53:02.141Z,2.50
2017-12-10T18:55:34.581Z,2.60
2017-12-10T18:58:03.589Z,2.60
2017-12-10T19:00:34.446Z,2.80
2017-12-10T19:03:03.213Z,2.80
2017-12-10T19:05:31.253Z,2.80
2017-12-10T19:07:59.274Z,2.90
2017-12-10T19:10:29.261Z,3.00
2017-12-10T19:12:57.265Z,2.90
2017-12-10T19:15:25.304Z,3.10
2017-12-10T19:17:59.828Z,3.20
2017-12-10T19:20:32.901Z,3.30
2017-12-10T19:23:04.652Z,3.20
2017-12-10T19:25:33.477Z,3.40
2017-12-10T19:28:02.412Z,3.40
2017-12-10T19:30:30.449Z,3.50
2017-12-10T19:32:58.468Z,3.60
2017-12-10T19:35:26.492Z,3.70
2017-12-10T19:37:56.408Z,4.00
2017-12-10T19:40:24.433Z,3.90
2017-12-10T19:42:55.120Z,4.10
2017-12-10T19:45:23.149Z,4.00
2017-12-10T19:47:51.206Z,4.10
2017-12-10T19:50:20.993Z,4.10
2017-12-10T19:52:51.034Z,4.10
2017-12-10T19:55:20.857Z,4.10
2017-12-10T19:57:48.917Z,4.10
2017-12-10T20:00:17.720Z,4.10
2017-12-10T20:02:45.757Z,4.10
2017-12-10T20:05:13.772Z,4.10
2017-12-10T20:07:41.824Z,4.10
2017-12-10T20:10:10.602Z,4.10
2017-12-10T20:12:39.580Z,4.10
2017-12-10T20:15:07.620Z,4.10
2017-12-10T20:17:39.297Z,4.20
2017-12-10T20:20:10.961Z,4.20
2017-12-10T20:22:39.972Z,4.20
2017-12-10T20:25:08.768Z,4.20
2017-12-10T20:27:36.820Z,4.20
2017-12-10T20:30:07.528Z,4.20
2017-12-10T20:32:38.803Z,4.20
2017-12-10T20:35:11.566Z,4.20
2017-12-10T20:37:40.972Z,4.20
2017-12-10T20:40:10.984Z,4.20
2017-12-10T20:42:42.952Z,4.20
2017-12-10T20:45:10.996Z,4.20
2017-12-10T20:47:41.740Z,4.20
2017-12-10T20:50:10.772Z,4.20
2017-12-10T20:52:38.823Z,4.20
2017-12-10T20:55:12.248Z,4.20
2017-12-10T20:57:42.936Z,4.10
2017-12-10T21:00:21.764Z,4.10
2017-12-10T21:02:53.748Z,4.00
2017-12-10T21:05:24.452Z,4.00
2017-12-10T21:07:56.156Z,3.90
2017-12-10T21:10:26.132Z,3.80
2017-12-10T21:12:56.548Z,3.80
2017-12-10T21:15:25.540Z,3.70
2017-12-10T21:17:53.572Z,3.70
2017-12-10T21:20:21.592Z,3.70
2017-12-10T21:22:49.604Z,3.70
2017-12-10T21:25:17.748Z,3.80
2017-12-10T21:27:46.531Z,3.80
2017-12-10T21:30:22.192Z,3.70
2017-12-10T21:32:51.975Z,3.80
2017-12-10T21:35:19.992Z,3.70
2017-12-10T21:37:48.119Z,3.80
2017-12-10T21:40:16.164Z,3.80
2017-12-10T21:42:44.218Z,3.70
2017-12-10T21:45:16.024Z,3.80
2017-12-10T21:47:44.063Z,3.80
2017-12-10T21:50:12.096Z,3.70
2017-12-10T21:52:45.451Z,3.70
2017-12-10T21:55:13.471Z,3.80
2017-12-10T21:57:46.299Z,3.60
2017-12-10T22:00:20.691Z,3.60
2017-12-10T22:02:50.643Z,3.50
2017-12-10T22:05:26.244Z,3.50
2017-12-10T22:07:54.267Z,3.50
2017-12-10T22:10:24.995Z,3.60
2017-12-10T22:12:56.835Z,3.50
2017-12-10T22:15:28.480Z,3.60
2017-12-10T22:17:56.515Z,3.60
2017-12-10T22:20:24.531Z,3.60
2017-12-10T22:22:54.601Z,3.60
2017-12-10T22:25:22.567Z,3.60
2017-12-10T22:27:52.515Z,3.50
2017-12-10T22:30:23.587Z,3.50
2017-12-10T22:32:56.347Z,3.50
2017-12-10T22:35:26.367Z,3.50
2017-12-10T22:37:55.355Z,3.60
2017-12-10T22:40:35.207Z,3.50
2017-12-10T22:43:08.919Z,3.50
2017-12-10T22:45:37.899Z,3.50
2017-12-10T22:48:23.111Z,3.50
2017-12-10T22:50:53.799Z,3.50
2017-12-10T22:53:28.092Z,3.50
2017-12-10T22:55:56.115Z,3.60
2017-12-10T22:58:24.898Z,3.50
2017-12-10T23:00:56.935Z,3.50
2017-12-10T23:03:28.490Z,3.50
2017-12-10T23:06:00.367Z,3.50
2017-12-10T23:08:29.275Z,3.60
2017-12-10T23:10:58.051Z,3.60
2017-12-10T23:13:38.631Z,3.60
2017-12-10T23:16:18.758Z,3.60
2017-12-10T23:18:51.334Z,3.60
2017-12-10T23:21:19.349Z,3.50
2017-12-10T23:23:54.707Z,3.60
2017-12-10T23:26:25.866Z,3.60
2017-12-10T23:28:53.886Z,3.60
2017-12-10T23:31:21.899Z,3.70
2017-12-10T23:33:50.678Z,3.80
2017-12-10T23:36:22.470Z,3.80
2017-12-10T23:38:51.370Z,3.80
2017-12-10T23:41:20.143Z,3.80
2017-12-10T23:43:59.544Z,3.70
2017-12-10T23:46:27.563Z,3.80
2017-12-10T23:48:58.243Z,3.80
2017-12-10T23:51:26.266Z,3.80
2017-12-10T23:53:56.963Z,3.90
2017-12-10T23:56:27.006Z,3.90
2017-12-10T23:58:55.014Z,3.90
