createdAt,value
2023-01-17T00:00:36.739Z,4.2
2023-01-17T00:03:36.694Z,4.2
2023-01-17T00:06:36.685Z,4.2
2023-01-17T00:09:36.716Z,4.2
2023-01-17T00:12:36.701Z,4.2
2023-01-17T00:15:36.691Z,4.2
2023-01-17T00:18:36.691Z,4.2
2023-01-17T00:21:36.691Z,4.2
2023-01-17T00:24:36.700Z,4.2
2023-01-17T00:27:36.734Z,4.2
2023-01-17T00:30:36.694Z,4.2
2023-01-17T00:33:36.700Z,4.2
2023-01-17T00:36:36.699Z,4.1
2023-01-17T00:39:36.700Z,4.1
2023-01-17T00:42:36.711Z,4
2023-01-17T00:45:36.730Z,4
2023-01-17T00:48:36.724Z,4
2023-01-17T00:51:36.704Z,4
2023-01-17T00:54:36.714Z,4
2023-01-17T00:57:36.856Z,3.9
2023-01-17T01:00:36.807Z,3.9
2023-01-17T01:03:36.750Z,3.9
2023-01-17T01:06:36.713Z,3.8
2023-01-17T01:09:36.719Z,3.8
2023-01-17T01:12:36.726Z,3.8
2023-01-17T01:15:36.719Z,3.7
2023-01-17T01:18:36.732Z,3.7
2023-01-17T01:21:36.752Z,3.8
2023-01-17T01:24:36.734Z,3.8
2023-01-17T01:27:36.728Z,3.8
2023-01-17T01:30:36.727Z,3.8
2023-01-17T01:33:36.726Z,3.8
2023-01-17T01:36:36.724Z,3.8
2023-01-17T01:39:36.752Z,3.8
2023-01-17T01:42:36.738Z,3.8
2023-01-17T01:45:36.756Z,3.8
2023-01-17T01:48:36.771Z,3.8
2023-01-17T01:51:36.734Z,3.8
2023-01-17T01:54:36.790Z,3.8
2023-01-17T01:57:36.777Z,3.9
2023-01-17T02:00:36.787Z,3.9
2023-01-17T02:03:36.769Z,3.9
2023-01-17T02:06:36.801Z,3.9
2023-01-17T02:09:36.783Z,3.9
2023-01-17T02:12:36.777Z,3.9
2023-01-17T02:15:36.797Z,3.9
2023-01-17T02:18:36.761Z,3.9
2023-01-17T02:21:36.811Z,3.9
2023-01-17T02:24:36.807Z,4
2023-01-17T02:27:36.777Z,4
2023-01-17T02:30:36.753Z,4
2023-01-17T02:33:36.800Z,4
2023-01-17T02:36:36.776Z,4
2023-01-17T02:39:36.770Z,4
2023-01-17T02:42:36.767Z,4
2023-01-17T02:45:36.767Z,4
2023-01-17T02:48:36.765Z,4.1
2023-01-17T02:51:36.793Z,4.1
2023-01-17T02:54:36.771Z,4
2023-01-17T02:57:36.794Z,4
2023-01-17T03:00:36.775Z,4.1
2023-01-17T03:03:36.775Z,4
2023-01-17T03:06:36.783Z,4
2023-01-17T03:09:36.842Z,4
2023-01-17T03:12:36.811Z,4
2023-01-17T03:15:36.791Z,3.9
2023-01-17T03:18:36.796Z,3.9
2023-01-17T03:21:36.804Z,3.9
2023-01-17T03:24:36.810Z,3.8
2023-01-17T03:27:36.842Z,3.8
2023-01-17T03:30:36.820Z,3.7
2023-01-17T03:33:36.807Z,3.7
2023-01-17T03:36:36.814Z,3.6
2023-01-17T03:39:36.814Z,3.6
2023-01-17T03:42:36.826Z,3.5
2023-01-17T03:45:36.863Z,3.5
2023-01-17T03:48:36.834Z,3.4
2023-01-17T03:51:36.818Z,3.4
2023-01-17T03:54:36.821Z,3.4
2023-01-17T03:57:36.848Z,3.4
2023-01-17T04:00:36.824Z,3.3
2023-01-17T04:03:36.862Z,3.3
2023-01-17T04:06:36.840Z,3.2
2023-01-17T04:09:36.840Z,3.2
2023-01-17T04:12:36.862Z,3.2
2023-01-17T04:15:36.839Z,3.2
2023-01-17T04:18:36.843Z,3.2
2023-01-17T04:21:36.866Z,3.2
2023-01-17T04:24:36.844Z,3.2
2023-01-17T04:27:36.859Z,3.2
2023-01-17T04:30:36.911Z,3.2
2023-01-17T04:33:36.850Z,3.2
2023-01-17T04:36:36.858Z,3.2
2023-01-17T04:39:36.889Z,3.2
2023-01-17T04:42:36.871Z,3.2
2023-01-17T04:45:36.865Z,3.2
2023-01-17T04:48:36.864Z,3.3
2023-01-17T04:51:36.862Z,3.2
2023-01-17T04:54:36.865Z,3.2
2023-01-17T04:57:36.911Z,3.2
2023-01-17T05:00:36.869Z,3.2
2023-01-17T05:03:36.878Z,3.2
2023-01-17T05:06:36.878Z,3.2
2023-01-17T05:09:36.872Z,3.3
2023-01-17T05:12:36.964Z,3.3
2023-01-17T05:15:36.946Z,3.3
2023-01-17T05:18:36.885Z,3.3
2023-01-17T05:21:36.885Z,3.4
2023-01-17T05:24:36.883Z,3.4
2023-01-17T05:27:36.903Z,3.4
2023-01-17T05:30:36.895Z,3.4
2023-01-17T05:33:36.926Z,3.5
2023-01-17T05:36:36.896Z,3.5
2023-01-17T05:39:36.904Z,3.5
2023-01-17T05:42:36.913Z,3.5
2023-01-17T05:45:36.905Z,3.5
2023-01-17T05:48:36.907Z,3.4
2023-01-17T05:51:36.927Z,3.5
2023-01-17T05:54:36.913Z,3.5
2023-01-17T05:57:36.930Z,3.5
2023-01-17T06:00:36.922Z,3.4
2023-01-17T06:03:36.944Z,3.4
2023-01-17T06:06:36.926Z,3.3
2023-01-17T06:09:36.962Z,3.3
2023-01-17T06:12:36.941Z,3.2
2023-01-17T06:15:37.101Z,3.2
2023-01-17T06:18:36.942Z,3.2
2023-01-17T06:21:36.943Z,3.1
2023-01-17T06:24:36.953Z,3.1
2023-01-17T06:27:36.991Z,3
2023-01-17T06:30:36.952Z,2.9
2023-01-17T06:33:36.967Z,2.9
2023-01-17T06:36:36.958Z,2.8
2023-01-17T06:39:36.963Z,2.8
2023-01-17T06:42:36.993Z,2.8
2023-01-17T06:45:37.003Z,2.8
2023-01-17T06:48:36.971Z,2.8
2023-01-17T06:51:36.973Z,2.8
2023-01-17T06:54:36.975Z,2.8
2023-01-17T06:57:36.989Z,2.8
2023-01-17T07:00:39.524Z,2.8
2023-01-17T07:03:37.088Z,2.7
2023-01-17T07:06:36.981Z,2.6
2023-01-17T07:09:36.993Z,2.5
2023-01-17T07:12:36.987Z,2.3
2023-01-17T07:15:36.990Z,2.3
2023-01-17T07:18:36.989Z,2.2
2023-01-17T07:21:37.026Z,2.2
2023-01-17T07:24:36.998Z,2.2
2023-01-17T07:27:37.005Z,2.2
2023-01-17T07:30:37.016Z,2.1
2023-01-17T07:33:37.008Z,2
2023-01-17T07:36:37.006Z,2
2023-01-17T07:39:37.048Z,1.9
2023-01-17T07:42:37.012Z,2
2023-01-17T07:45:37.019Z,2
2023-01-17T07:48:37.047Z,2
2023-01-17T07:51:37.027Z,2
2023-01-17T07:54:37.036Z,2
2023-01-17T07:57:37.062Z,1.9
2023-01-17T08:00:37.070Z,1.9
2023-01-17T08:03:37.152Z,1.9
2023-01-17T08:06:37.052Z,1.9
2023-01-17T08:09:37.052Z,1.9
2023-01-17T08:12:37.058Z,2
2023-01-17T08:15:37.089Z,1.9
2023-01-17T08:18:37.066Z,1.8
2023-01-17T08:21:37.096Z,1.7
2023-01-17T08:24:37.061Z,1.7
2023-01-17T08:27:37.095Z,1.7
2023-01-17T08:30:37.072Z,1.7
2023-01-17T08:33:37.105Z,1.8
2023-01-17T08:36:37.078Z,1.8
2023-01-17T08:39:37.086Z,1.9
2023-01-17T08:42:37.080Z,2
2023-01-17T08:45:37.202Z,2.1
2023-01-17T08:48:37.086Z,2.2
2023-01-17T08:51:37.115Z,2.2
2023-01-17T08:54:37.089Z,2.3
2023-01-17T08:57:37.096Z,2.3
2023-01-17T09:00:37.091Z,2.3
2023-01-17T09:03:38.872Z,2.4
2023-01-17T09:06:37.093Z,2.4
2023-01-17T09:09:37.126Z,2.4
2023-01-17T09:12:37.115Z,2.4
2023-01-17T09:15:37.109Z,2.4
2023-01-17T09:18:37.117Z,2.4
2023-01-17T09:21:37.117Z,2.5
2023-01-17T09:24:37.128Z,2.5
2023-01-17T09:27:37.145Z,2.5
2023-01-17T09:30:37.126Z,2.6
2023-01-17T09:33:37.131Z,2.6
2023-01-17T09:36:37.133Z,2.6
2023-01-17T09:39:37.139Z,2.6
2023-01-17T09:42:37.156Z,2.6
2023-01-17T09:45:37.185Z,2.6
2023-01-17T09:48:37.158Z,2.6
2023-01-17T09:51:37.157Z,2.7
2023-01-17T09:54:37.160Z,2.8
2023-01-17T09:57:37.167Z,2.8
2023-01-17T10:00:37.179Z,2.9
2023-01-17T10:03:37.439Z,3
2023-01-17T10:06:37.195Z,3.1
2023-01-17T10:09:37.185Z,3.1
2023-01-17T10:12:37.191Z,3.1
2023-01-17T10:15:37.203Z,3.1
2023-01-17T10:18:37.206Z,3.1
2023-01-17T10:21:37.231Z,3.2
2023-01-17T10:24:37.215Z,3.1
2023-01-17T10:27:37.222Z,3
2023-01-17T10:30:37.262Z,2.9
2023-01-17T10:33:37.222Z,2.9
2023-01-17T10:36:37.234Z,3.1
2023-01-17T10:39:37.263Z,3.6
2023-01-17T10:42:37.245Z,4
2023-01-17T10:45:37.262Z,4.4
2023-01-17T10:48:37.258Z,4.9
2023-01-17T10:51:37.261Z,4.9
2023-01-17T10:54:37.267Z,4.7
2023-01-17T10:57:37.305Z,5
2023-01-17T11:00:37.274Z,5.1
2023-01-17T11:03:37.283Z,5.2
2023-01-17T11:06:46.417Z,5.2
2023-01-17T11:09:37.316Z,5
2023-01-17T11:12:37.297Z,4.8
2023-01-17T11:15:37.396Z,4.8
2023-01-17T11:18:37.312Z,4.8
2023-01-17T11:21:37.315Z,4.5
2023-01-17T11:24:37.326Z,4.4
2023-01-17T11:27:37.326Z,4.7
2023-01-17T11:30:37.333Z,4.9
2023-01-17T11:33:37.367Z,4.9
2023-01-17T11:36:37.344Z,5
2023-01-17T11:39:37.349Z,4.9
2023-01-17T11:42:37.364Z,4.8
2023-01-17T11:45:37.366Z,4.9
2023-01-17T11:48:37.375Z,5
2023-01-17T11:51:37.417Z,4.8
2023-01-17T11:54:37.379Z,4.7
2023-01-17T11:57:37.393Z,4.5
2023-01-17T12:00:37.399Z,4.5
2023-01-17T12:03:37.445Z,4.5
2023-01-17T12:06:47.914Z,4.3
2023-01-17T12:09:37.440Z,4.2
2023-01-17T12:12:37.421Z,4.1
2023-01-17T12:15:37.486Z,4
2023-01-17T12:18:37.436Z,4
2023-01-17T12:21:37.448Z,3.9
2023-01-17T12:24:37.443Z,3.9
2023-01-17T12:27:37.483Z,3.9
2023-01-17T12:30:37.453Z,4
2023-01-17T12:33:37.460Z,4.1
2023-01-17T12:36:37.474Z,4.2
2023-01-17T12:39:37.494Z,4.4
2023-01-17T12:42:37.505Z,4.5
2023-01-17T12:45:37.510Z,4.4
2023-01-17T12:48:37.490Z,4.4
2023-01-17T12:51:37.501Z,4.3
2023-01-17T12:54:37.512Z,4.2
2023-01-17T12:57:37.519Z,4.2
2023-01-17T13:00:37.569Z,4.2
2023-01-17T13:03:37.563Z,4.3
2023-01-17T13:06:37.539Z,4.3
2023-01-17T13:09:37.550Z,4.4
2023-01-17T13:12:37.548Z,4.5
2023-01-17T13:15:37.568Z,4.5
2023-01-17T13:18:37.567Z,4.6
2023-01-17T13:21:37.604Z,4.7
2023-01-17T13:24:37.589Z,4.9
2023-01-17T13:27:37.600Z,4.9
2023-01-17T13:30:37.595Z,5
2023-01-17T13:33:37.599Z,4.9
2023-01-17T13:36:37.606Z,4.8
2023-01-17T13:39:37.644Z,4.7
2023-01-17T13:42:37.622Z,4.8
2023-01-17T13:45:37.701Z,4.8
2023-01-17T13:48:37.653Z,4.7
2023-01-17T13:51:37.664Z,4.6
2023-01-17T13:54:37.659Z,4.6
2023-01-17T13:57:37.685Z,4.7
2023-01-17T14:00:37.706Z,4.7
2023-01-17T14:03:37.684Z,4.8
2023-01-17T14:06:37.702Z,4.9
2023-01-17T14:09:37.697Z,5.1
2023-01-17T14:12:37.703Z,5.1
2023-01-17T14:15:37.735Z,5
2023-01-17T14:18:37.732Z,5
2023-01-17T14:21:37.729Z,4.8
2023-01-17T14:24:37.741Z,4.6
2023-01-17T14:27:39.295Z,4.6
2023-01-17T14:30:37.759Z,4.6
2023-01-17T14:33:37.798Z,4.5
2023-01-17T14:36:37.777Z,4.3
2023-01-17T14:39:37.783Z,4.1
2023-01-17T14:42:37.787Z,3.9
2023-01-17T14:45:37.829Z,3.6
2023-01-17T14:48:37.806Z,3.5
2023-01-17T14:51:37.850Z,3.3
2023-01-17T14:54:37.822Z,3.2
2023-01-17T14:57:37.830Z,3
2023-01-17T15:00:37.839Z,3
2023-01-17T15:03:37.848Z,2.9
2023-01-17T15:06:37.853Z,2.9
2023-01-17T15:09:37.910Z,2.9
2023-01-17T15:12:37.873Z,2.9
2023-01-17T15:15:37.884Z,2.9
2023-01-17T15:18:37.899Z,2.8
2023-01-17T15:21:37.897Z,2.8
2023-01-17T15:24:37.906Z,2.7
2023-01-17T15:27:37.942Z,2.6
2023-01-17T15:30:37.996Z,2.6
2023-01-17T15:33:37.933Z,2.5
2023-01-17T15:36:37.955Z,2.4
2023-01-17T15:39:37.967Z,2.2
2023-01-17T15:42:37.952Z,2.2
2023-01-17T15:45:37.993Z,2
2023-01-17T15:48:38.011Z,2
2023-01-17T15:51:37.984Z,1.9
2023-01-17T15:54:37.989Z,1.8
2023-01-17T15:57:37.994Z,1.7
2023-01-17T16:00:38.009Z,1.6
2023-01-17T16:03:38.043Z,1.6
2023-01-17T16:06:38.022Z,1.5
2023-01-17T16:09:38.034Z,1.3
2023-01-17T16:12:38.046Z,1.1
2023-01-17T16:15:38.144Z,1
2023-01-17T16:18:38.063Z,0.9
2023-01-17T16:21:38.104Z,0.8
2023-01-17T16:24:38.086Z,0.7
2023-01-17T16:27:38.101Z,0.6
2023-01-17T16:30:38.128Z,0.5
2023-01-17T16:33:38.116Z,0.5
2023-01-17T16:36:38.123Z,0.4
2023-01-17T16:39:38.169Z,0.3
2023-01-17T16:42:38.167Z,0.3
2023-01-17T16:45:38.150Z,0.3
2023-01-17T16:48:38.161Z,0.3
2023-01-17T16:51:38.170Z,0.2
2023-01-17T16:54:38.181Z,0.2
2023-01-17T16:57:38.214Z,0.2
2023-01-17T17:00:38.192Z,0.2
2023-01-17T17:03:38.206Z,0.1
2023-01-17T17:06:38.214Z,0
2023-01-17T17:09:38.221Z,-0.1
2023-01-17T17:12:38.233Z,-0.1
2023-01-17T17:15:38.320Z,-0.2
2023-01-17T17:18:38.253Z,-0.3
2023-01-17T17:21:38.266Z,-0.3
2023-01-17T17:24:38.274Z,-0.4
2023-01-17T17:27:38.280Z,-0.5
2023-01-17T17:30:38.293Z,-0.5
2023-01-17T17:33:38.336Z,-0.6
2023-01-17T17:36:38.325Z,-0.7
2023-01-17T17:39:38.341Z,-0.7
2023-01-17T17:42:38.357Z,-0.7
2023-01-17T17:45:38.373Z,-0.7
2023-01-17T17:48:38.391Z,-0.7
2023-01-17T17:51:38.429Z,-0.6
2023-01-17T17:54:38.425Z,-0.6
2023-01-17T17:57:38.435Z,-0.6
2023-01-17T18:00:38.451Z,-0.6
2023-01-17T18:03:38.519Z,-0.7
2023-01-17T18:06:38.514Z,-0.7
2023-01-17T18:09:38.536Z,-0.7
2023-01-17T18:12:38.514Z,-0.8
2023-01-17T18:15:38.531Z,-0.9
2023-01-17T18:18:38.522Z,-1
2023-01-17T18:21:38.524Z,-1.1
2023-01-17T18:24:38.523Z,-1.1
2023-01-17T18:27:38.549Z,-1.2
2023-01-17T18:30:38.537Z,-1.2
2023-01-17T18:33:38.543Z,-1.1
2023-01-17T18:36:38.532Z,-1.1
2023-01-17T18:39:38.527Z,-1.1
2023-01-17T18:42:38.530Z,-1.2
2023-01-17T18:45:38.554Z,-1.2
2023-01-17T18:48:38.534Z,-1.3
2023-01-17T18:51:38.540Z,-1.3
2023-01-17T18:54:38.544Z,-1.5
2023-01-17T18:57:38.533Z,-1.6
2023-01-17T19:00:38.572Z,-1.6
2023-01-17T19:03:38.640Z,-1.6
2023-01-17T19:06:38.535Z,-1.6
2023-01-17T19:09:38.539Z,-1.7
2023-01-17T19:12:38.536Z,-1.8
2023-01-17T19:15:38.548Z,-2
2023-01-17T19:18:38.566Z,-2.1
2023-01-17T19:21:38.577Z,-2.1
2023-01-17T19:24:38.553Z,-2.2
2023-01-17T19:27:38.551Z,-2.2
2023-01-17T19:30:38.547Z,-2.3
2023-01-17T19:33:38.556Z,-2.2
2023-01-17T19:36:38.579Z,-2.3
2023-01-17T19:39:38.582Z,-2.3
2023-01-17T19:42:38.563Z,-2.2
2023-01-17T19:45:38.580Z,-2.2
2023-01-17T19:48:38.563Z,-2.2
2023-01-17T19:51:38.562Z,-2.2
2023-01-17T19:54:38.569Z,-2.1
2023-01-17T19:57:38.604Z,-2.2
2023-01-17T20:00:46.108Z,-2.2
2023-01-17T20:03:38.577Z,-2.2
2023-01-17T20:06:38.575Z,-2.2
2023-01-17T20:09:38.575Z,-2.2
2023-01-17T20:12:38.576Z,-2.2
2023-01-17T20:15:38.598Z,-2.2
2023-01-17T20:18:38.590Z,-2.3
2023-01-17T20:21:38.581Z,-2.3
2023-01-17T20:24:38.582Z,-2.2
2023-01-17T20:27:38.587Z,-2.2
2023-01-17T20:30:38.592Z,-2.2
2023-01-17T20:33:38.618Z,-2.2
2023-01-17T20:36:38.643Z,-2.2
2023-01-17T20:39:38.613Z,-2.1
2023-01-17T20:42:38.604Z,-2.1
2023-01-17T20:45:38.656Z,-2.1
2023-01-17T20:48:38.617Z,-2.2
2023-01-17T20:51:38.640Z,-2.3
2023-01-17T20:54:38.628Z,-2.4
2023-01-17T20:57:38.625Z,-2.5
2023-01-17T21:00:38.632Z,-2.7
2023-01-17T21:03:38.639Z,-2.8
2023-01-17T21:06:38.648Z,-2.9
2023-01-17T21:09:38.671Z,-3
2023-01-17T21:12:38.646Z,-2.9
2023-01-17T21:15:38.657Z,-2.9
2023-01-17T21:18:38.660Z,-3
2023-01-17T21:21:38.661Z,-3.1
2023-01-17T21:24:38.680Z,-3.1
2023-01-17T21:27:38.701Z,-3.2
2023-01-17T21:30:38.700Z,-3.3
2023-01-17T21:33:38.681Z,-3.3
2023-01-17T21:36:38.696Z,-3.1
2023-01-17T21:39:38.704Z,-2.9
2023-01-17T21:42:38.711Z,-2.7
2023-01-17T21:45:38.833Z,-2.7
2023-01-17T21:48:38.725Z,-2.8
2023-01-17T21:51:38.766Z,-2.8
2023-01-17T21:54:38.729Z,-2.9
2023-01-17T21:57:38.749Z,-3
2023-01-17T22:00:38.739Z,-2.9
2023-01-17T22:03:38.768Z,-3
2023-01-17T22:06:38.771Z,-2.9
2023-01-17T22:09:38.765Z,-2.9
2023-01-17T22:12:38.769Z,-2.9
2023-01-17T22:15:38.812Z,-2.8
2023-01-17T22:18:38.785Z,-2.7
2023-01-17T22:21:38.818Z,-2.7
2023-01-17T22:24:38.801Z,-2.7
2023-01-17T22:27:38.811Z,-2.7
2023-01-17T22:30:38.850Z,-2.8
2023-01-17T22:33:38.833Z,-2.8
2023-01-17T22:36:38.836Z,-2.8
2023-01-17T22:39:38.892Z,-2.9
2023-01-17T22:42:38.856Z,-2.9
2023-01-17T22:45:38.859Z,-2.9
2023-01-17T22:48:38.872Z,-2.8
2023-01-17T22:51:38.876Z,-2.8
2023-01-17T22:54:38.886Z,-2.7
2023-01-17T22:57:38.919Z,-2.8
2023-01-17T23:00:38.899Z,-2.7
2023-01-17T23:03:38.958Z,-2.7
2023-01-17T23:06:38.919Z,-2.8
2023-01-17T23:09:38.921Z,-2.8
2023-01-17T23:12:38.929Z,-2.8
2023-01-17T23:15:39.006Z,-2.9
2023-01-17T23:18:38.943Z,-2.9
2023-01-17T23:21:38.954Z,-2.8
2023-01-17T23:24:38.960Z,-2.7
2023-01-17T23:27:38.970Z,-2.7
2023-01-17T23:30:38.975Z,-2.7
2023-01-17T23:33:39.007Z,-2.7
2023-01-17T23:36:38.986Z,-2.7
2023-01-17T23:39:38.994Z,-2.7
2023-01-17T23:42:39.001Z,-2.7
2023-01-17T23:45:39.026Z,-2.8
2023-01-17T23:48:39.012Z,-3
2023-01-17T23:51:39.047Z,-3.2
2023-01-17T23:54:39.034Z,-3.3
2023-01-17T23:57:39.033Z,-3.4
