createdAt,value
2022-10-26T00:13:06.528Z,100
2022-10-26T00:23:06.874Z,100
2022-10-26T00:33:07.546Z,100
2022-10-26T00:53:08.661Z,100
2022-10-26T01:13:10.336Z,100
2022-10-26T01:33:11.871Z,100
2022-10-26T01:53:13.295Z,100
2022-10-26T02:03:14.184Z,100
2022-10-26T02:13:15.019Z,100
2022-10-26T02:33:15.287Z,100
2022-10-26T02:53:16.719Z,100
2022-10-26T03:13:17.169Z,100
2022-10-26T03:23:17.463Z,100
2022-10-26T03:33:18.429Z,100
2022-10-26T03:43:18.793Z,100
2022-10-26T03:53:19.688Z,100
2022-10-26T04:03:19.998Z,100
2022-10-26T04:13:20.575Z,100
2022-10-26T04:23:21.037Z,100
2022-10-26T04:53:22.640Z,100
2022-10-26T05:03:23.203Z,100
2022-10-26T05:13:23.668Z,100
2022-10-26T05:23:23.734Z,100
2022-10-26T05:53:25.219Z,100
2022-10-26T06:43:28.095Z,100
2022-10-26T06:53:28.559Z,100
2022-10-26T07:03:29.279Z,100
2022-10-26T07:33:31.372Z,100
2022-10-26T07:43:31.683Z,100
2022-10-26T07:53:32.112Z,100
2022-10-26T08:03:32.651Z,100
2022-10-26T08:13:33.507Z,100
2022-10-26T08:23:33.959Z,100
2022-10-26T08:33:34.120Z,100
2022-10-26T08:43:34.662Z,100
2022-10-26T08:53:35.214Z,100
2022-10-26T09:03:35.536Z,100
2022-10-26T09:13:36.470Z,100
2022-10-26T09:23:37.389Z,99
2022-10-26T09:33:37.717Z,98
2022-10-26T09:43:38.838Z,94
2022-10-26T09:53:39.839Z,88
2022-10-26T10:13:40.939Z,79
2022-10-26T10:23:41.088Z,75
2022-10-26T10:33:41.448Z,73
2022-10-26T10:43:41.651Z,74
2022-10-26T10:53:42.654Z,75
2022-10-26T11:03:42.841Z,73
2022-10-26T11:13:43.678Z,72
2022-10-26T11:23:44.491Z,71
2022-10-26T11:33:44.714Z,72
2022-10-26T11:43:45.707Z,73
2022-10-26T11:53:46.436Z,73
2022-10-26T12:03:46.801Z,73
2022-10-26T12:13:47.481Z,72
2022-10-26T12:23:51.673Z,72
2022-10-26T12:33:48.805Z,73
2022-10-26T12:43:49.313Z,71
2022-10-26T13:03:50.958Z,71
2022-10-26T13:13:51.340Z,72
2022-10-26T13:23:51.916Z,74
2022-10-26T13:43:53.028Z,75
2022-10-26T13:53:53.990Z,76
2022-10-26T14:03:54.809Z,76
2022-10-26T14:13:55.686Z,75
2022-10-26T14:23:55.806Z,76
2022-10-26T14:33:56.874Z,76
2022-10-26T14:43:57.071Z,76
2022-10-26T14:53:57.771Z,76
2022-10-26T15:03:58.253Z,77
2022-10-26T15:13:58.997Z,78
2022-10-26T15:23:59.905Z,78
2022-10-26T15:34:00.242Z,79
2022-10-26T15:44:00.996Z,80
2022-10-26T15:54:01.434Z,81
2022-10-26T16:04:01.667Z,82
2022-10-26T16:14:03.487Z,83
2022-10-26T16:24:03.146Z,84
2022-10-26T16:34:04.349Z,85
2022-10-26T16:44:04.640Z,86
2022-10-26T16:54:05.485Z,87
2022-10-26T17:04:05.684Z,88
2022-10-26T17:14:06.292Z,89
2022-10-26T17:24:07.197Z,90
2022-10-26T17:34:07.738Z,91
2022-10-26T17:44:08.050Z,92
2022-10-26T17:54:08.841Z,92
2022-10-26T18:04:09.424Z,90
2022-10-26T18:14:10.348Z,89
2022-10-26T18:24:10.927Z,88
2022-10-26T18:34:11.812Z,88
2022-10-26T18:44:12.535Z,89
2022-10-26T18:54:13.281Z,89
2022-10-26T19:04:14.279Z,89
2022-10-26T19:14:15.114Z,89
2022-10-26T19:24:16.133Z,90
2022-10-26T19:34:17.185Z,92
2022-10-26T19:54:18.275Z,94
2022-10-26T20:04:18.617Z,95
2022-10-26T20:14:19.153Z,95
2022-10-26T20:24:20.147Z,96
2022-10-26T20:34:21.047Z,96
2022-10-26T20:44:21.611Z,97
2022-10-26T20:54:21.932Z,97
2022-10-26T21:04:22.363Z,98
2022-10-26T21:14:22.788Z,98
2022-10-26T21:24:23.521Z,99
2022-10-26T21:34:23.911Z,99
2022-10-26T21:44:39.803Z,99
2022-10-26T21:54:25.847Z,100
2022-10-26T22:04:26.866Z,100
2022-10-26T22:14:27.858Z,100
2022-10-26T22:24:28.211Z,100
2022-10-26T22:34:29.152Z,100
2022-10-26T22:44:30.179Z,100
2022-10-26T22:54:31.151Z,100
2022-10-26T22:54:53.060Z,100
2022-10-26T23:04:36.954Z,100
2022-10-26T23:14:37.638Z,100
2022-10-26T23:24:38.456Z,100
2022-10-26T23:34:38.890Z,100
2022-10-26T23:44:39.841Z,100
2022-10-26T23:54:40.807Z,100
