createdAt,value
2019-03-06T00:00:27.035Z,0
2019-03-06T00:01:28.422Z,0
2019-03-06T00:02:29.832Z,0
2019-03-06T00:03:31.222Z,0
2019-03-06T00:04:32.634Z,0
2019-03-06T00:05:34.031Z,0
2019-03-06T00:06:35.431Z,0
2019-03-06T00:07:36.796Z,0
2019-03-06T00:08:38.193Z,0
2019-03-06T00:09:39.587Z,0
2019-03-06T00:10:41.003Z,0
2019-03-06T00:11:42.403Z,0
2019-03-06T00:12:43.805Z,0
2019-03-06T00:13:45.219Z,0
2019-03-06T00:14:46.627Z,0
2019-03-06T00:15:47.999Z,0
2019-03-06T00:16:49.435Z,0
2019-03-06T00:17:50.832Z,0
2019-03-06T00:18:52.217Z,0
2019-03-06T00:19:53.603Z,0
2019-03-06T00:20:54.993Z,0
2019-03-06T00:21:56.388Z,0
2019-03-06T00:22:57.778Z,0
2019-03-06T00:23:59.162Z,0
2019-03-06T00:25:00.574Z,0
2019-03-06T00:26:01.996Z,0
2019-03-06T00:27:03.387Z,0
2019-03-06T00:28:04.778Z,0
2019-03-06T00:29:06.189Z,0
2019-03-06T00:30:07.576Z,0
2019-03-06T00:31:08.992Z,0
2019-03-06T00:32:10.384Z,0
2019-03-06T00:33:11.784Z,0
2019-03-06T00:34:13.190Z,0
2019-03-06T00:35:14.606Z,0
2019-03-06T00:36:15.990Z,0
2019-03-06T00:37:17.415Z,0
2019-03-06T00:38:18.842Z,0
2019-03-06T00:39:20.233Z,0
2019-03-06T00:40:21.621Z,0
2019-03-06T00:41:22.982Z,0
2019-03-06T00:42:25.755Z,0
2019-03-06T00:43:27.177Z,0
2019-03-06T00:44:28.567Z,0
2019-03-06T00:45:29.955Z,0
2019-03-06T00:46:31.393Z,0
2019-03-06T00:47:32.821Z,0
2019-03-06T00:48:34.208Z,0
2019-03-06T00:49:36.234Z,0
2019-03-06T00:50:36.970Z,0
2019-03-06T00:51:38.373Z,0
2019-03-06T00:52:39.719Z,0
2019-03-06T00:53:41.114Z,0
2019-03-06T00:54:42.500Z,0
2019-03-06T00:55:43.903Z,0
2019-03-06T00:56:45.302Z,0
2019-03-06T00:57:46.697Z,0
2019-03-06T00:58:48.114Z,0
2019-03-06T00:59:49.520Z,0
2019-03-06T01:00:50.898Z,0
2019-03-06T01:01:52.314Z,0
2019-03-06T01:02:53.663Z,0
2019-03-06T01:03:55.051Z,0
2019-03-06T01:04:56.450Z,0
2019-03-06T01:05:57.847Z,0
2019-03-06T01:06:59.247Z,0
2019-03-06T01:08:00.639Z,0
2019-03-06T01:09:02.030Z,0
2019-03-06T01:10:03.423Z,0
2019-03-06T01:11:04.810Z,0
2019-03-06T01:12:06.207Z,0
2019-03-06T01:13:07.647Z,0
2019-03-06T01:14:09.911Z,0
2019-03-06T01:15:11.301Z,0
2019-03-06T01:16:12.726Z,0
2019-03-06T01:17:14.126Z,0
2019-03-06T01:18:15.530Z,0
2019-03-06T01:19:16.923Z,0
2019-03-06T01:20:18.305Z,0
2019-03-06T01:21:19.695Z,0
2019-03-06T01:22:21.092Z,0
2019-03-06T01:23:22.499Z,0
2019-03-06T01:24:23.882Z,0
2019-03-06T01:25:25.259Z,0
2019-03-06T01:26:26.652Z,0
2019-03-06T01:27:28.042Z,0
2019-03-06T01:28:29.426Z,0
2019-03-06T01:29:30.818Z,0
2019-03-06T01:30:32.200Z,0
2019-03-06T01:31:33.596Z,0
2019-03-06T01:32:34.970Z,0
2019-03-06T01:33:36.364Z,0
2019-03-06T01:34:37.748Z,0
2019-03-06T01:35:39.138Z,0
2019-03-06T01:36:40.484Z,0
2019-03-06T01:37:41.869Z,0
2019-03-06T01:38:43.270Z,0
2019-03-06T01:39:44.697Z,0
2019-03-06T01:40:46.085Z,0
2019-03-06T01:41:47.488Z,0
2019-03-06T01:42:48.872Z,0
2019-03-06T01:43:50.291Z,0
2019-03-06T01:44:51.669Z,0
2019-03-06T01:45:53.073Z,0
2019-03-06T01:46:54.485Z,0
2019-03-06T01:47:55.881Z,0
2019-03-06T01:48:57.284Z,0
2019-03-06T01:49:58.691Z,0
2019-03-06T01:51:00.083Z,0
2019-03-06T01:52:01.460Z,0
2019-03-06T01:53:02.864Z,0
2019-03-06T01:54:04.277Z,0
2019-03-06T01:55:05.688Z,0
2019-03-06T01:56:07.089Z,0
2019-03-06T01:57:08.521Z,0
2019-03-06T01:58:09.898Z,0
2019-03-06T01:59:11.252Z,0
2019-03-06T02:00:12.664Z,0
2019-03-06T02:01:14.093Z,0
2019-03-06T02:02:15.480Z,0
2019-03-06T02:03:16.887Z,0
2019-03-06T02:04:18.280Z,0
2019-03-06T02:05:19.673Z,0
2019-03-06T02:06:21.074Z,0
2019-03-06T02:07:22.502Z,0
2019-03-06T02:08:23.884Z,0
2019-03-06T02:09:25.275Z,0
2019-03-06T02:10:26.637Z,0
2019-03-06T02:11:28.027Z,0
2019-03-06T02:12:29.487Z,0
2019-03-06T02:13:30.891Z,0
2019-03-06T02:14:32.293Z,0
2019-03-06T02:15:33.717Z,0
2019-03-06T02:16:35.130Z,0
2019-03-06T02:17:36.533Z,0
2019-03-06T02:18:37.929Z,0
2019-03-06T02:19:39.317Z,0
2019-03-06T02:20:40.699Z,0
2019-03-06T02:21:42.092Z,0
2019-03-06T02:22:43.492Z,0
2019-03-06T02:23:44.880Z,0
2019-03-06T02:24:46.273Z,0
2019-03-06T02:25:47.666Z,0
2019-03-06T02:26:49.060Z,0
2019-03-06T02:27:50.442Z,0
2019-03-06T02:28:51.853Z,0
2019-03-06T02:29:53.268Z,0
2019-03-06T02:30:54.674Z,0
2019-03-06T02:31:56.024Z,0
2019-03-06T02:32:58.166Z,0
2019-03-06T02:33:59.567Z,0
2019-03-06T02:35:00.959Z,0
2019-03-06T02:36:02.375Z,0
2019-03-06T02:37:03.837Z,0
2019-03-06T02:38:05.219Z,0
2019-03-06T02:39:06.615Z,0
2019-03-06T02:40:07.999Z,0
2019-03-06T02:41:09.401Z,0
2019-03-06T02:42:10.775Z,0
2019-03-06T02:43:12.184Z,0
2019-03-06T02:44:13.561Z,0
2019-03-06T02:45:14.963Z,0
2019-03-06T02:46:16.351Z,0
2019-03-06T02:47:17.748Z,0
2019-03-06T02:48:19.142Z,0
2019-03-06T02:49:20.536Z,0
2019-03-06T02:50:21.931Z,0
2019-03-06T02:51:23.332Z,0
2019-03-06T02:52:24.722Z,0
2019-03-06T02:53:26.090Z,0
2019-03-06T02:54:27.483Z,0
2019-03-06T02:55:28.900Z,0
2019-03-06T02:56:30.304Z,0
2019-03-06T02:57:31.706Z,0
2019-03-06T02:58:33.087Z,0
2019-03-06T02:59:34.481Z,0
2019-03-06T03:00:35.890Z,0
2019-03-06T03:01:37.280Z,0
2019-03-06T03:02:38.681Z,0
2019-03-06T03:03:40.043Z,0
2019-03-06T03:04:41.427Z,0
2019-03-06T03:05:42.820Z,0
2019-03-06T03:06:44.213Z,0
2019-03-06T03:07:45.599Z,0
2019-03-06T03:08:46.990Z,0
2019-03-06T03:09:48.385Z,0
2019-03-06T03:10:49.777Z,0
2019-03-06T03:11:51.112Z,0
2019-03-06T03:12:52.513Z,0
2019-03-06T03:13:53.891Z,0
2019-03-06T03:14:55.248Z,0
2019-03-06T03:15:56.633Z,0
2019-03-06T03:16:58.020Z,0
2019-03-06T03:17:59.424Z,0
2019-03-06T03:19:00.813Z,0
2019-03-06T03:20:02.207Z,0
2019-03-06T03:21:03.606Z,0
2019-03-06T03:22:05.006Z,0
2019-03-06T03:23:06.380Z,0
2019-03-06T03:24:08.454Z,0
2019-03-06T03:25:09.814Z,0
2019-03-06T03:26:11.199Z,0
2019-03-06T03:27:12.590Z,0
2019-03-06T03:28:14.001Z,0
2019-03-06T03:29:15.374Z,0
2019-03-06T03:30:16.777Z,0
2019-03-06T03:31:18.192Z,0
2019-03-06T03:32:19.555Z,0
2019-03-06T03:33:20.965Z,0
2019-03-06T03:34:22.376Z,0
2019-03-06T03:35:23.731Z,0
2019-03-06T03:36:25.142Z,0
2019-03-06T03:37:26.542Z,0
2019-03-06T03:38:27.931Z,0
2019-03-06T03:39:29.333Z,0
2019-03-06T03:40:30.736Z,0
2019-03-06T03:41:32.126Z,0
2019-03-06T03:42:33.514Z,0
2019-03-06T03:43:34.910Z,0
2019-03-06T03:44:36.295Z,0
2019-03-06T03:45:37.685Z,0
2019-03-06T03:46:39.090Z,0
2019-03-06T03:47:40.488Z,0
2019-03-06T03:48:41.912Z,0
2019-03-06T03:49:43.307Z,0
2019-03-06T03:50:44.708Z,0
2019-03-06T03:51:46.115Z,0
2019-03-06T03:52:47.516Z,0
2019-03-06T03:53:48.922Z,0
2019-03-06T03:54:50.335Z,0
2019-03-06T03:55:51.735Z,0
2019-03-06T03:56:53.111Z,0
2019-03-06T03:57:54.526Z,0
2019-03-06T03:58:55.914Z,0
2019-03-06T03:59:57.309Z,0
2019-03-06T04:00:58.696Z,0
2019-03-06T04:02:00.103Z,0
2019-03-06T04:03:01.498Z,0
2019-03-06T04:04:02.914Z,0
2019-03-06T04:05:04.299Z,0
2019-03-06T04:06:05.688Z,0
2019-03-06T04:07:07.037Z,0
2019-03-06T04:08:08.446Z,0
2019-03-06T04:09:09.833Z,0
2019-03-06T04:10:11.243Z,0
2019-03-06T04:11:12.638Z,0
2019-03-06T04:12:14.027Z,0
2019-03-06T04:13:15.430Z,0
2019-03-06T04:14:16.807Z,0
2019-03-06T04:15:18.215Z,0
2019-03-06T04:16:19.642Z,0
2019-03-06T04:17:21.009Z,0
2019-03-06T04:18:22.403Z,0
2019-03-06T04:19:23.809Z,0
2019-03-06T04:20:25.219Z,0
2019-03-06T04:21:26.591Z,0
2019-03-06T04:22:27.975Z,0
2019-03-06T04:23:29.389Z,0
2019-03-06T04:24:31.404Z,0
2019-03-06T04:25:32.812Z,0
2019-03-06T04:26:34.213Z,0
2019-03-06T04:27:35.625Z,0
2019-03-06T04:28:36.996Z,0
2019-03-06T04:29:38.383Z,0
2019-03-06T04:30:39.771Z,0
2019-03-06T04:31:41.171Z,0
2019-03-06T04:32:42.550Z,0
2019-03-06T04:33:43.949Z,0
2019-03-06T04:34:45.333Z,0
2019-03-06T04:35:46.727Z,0
2019-03-06T04:36:48.118Z,0
2019-03-06T04:37:49.491Z,0
2019-03-06T04:38:50.845Z,0
2019-03-06T04:39:52.247Z,0
2019-03-06T04:40:53.621Z,0
2019-03-06T04:41:55.014Z,0
2019-03-06T04:42:56.406Z,0
2019-03-06T04:43:57.804Z,0
2019-03-06T04:44:59.232Z,0
2019-03-06T04:46:00.676Z,0
2019-03-06T04:47:02.059Z,0
2019-03-06T04:48:03.479Z,0
2019-03-06T04:49:04.906Z,0
2019-03-06T04:50:06.305Z,0
2019-03-06T04:51:07.738Z,0
2019-03-06T04:52:09.205Z,0
2019-03-06T04:53:10.642Z,0
2019-03-06T04:54:12.104Z,0
2019-03-06T04:55:13.540Z,0
2019-03-06T04:56:15.821Z,0
2019-03-06T04:57:17.265Z,0
2019-03-06T04:58:18.683Z,0
2019-03-06T04:59:20.121Z,0
2019-03-06T05:00:21.528Z,0
2019-03-06T05:01:22.935Z,0
2019-03-06T05:02:24.357Z,0
2019-03-06T05:03:25.787Z,0
2019-03-06T05:04:27.215Z,0
2019-03-06T05:05:28.647Z,0
2019-03-06T05:06:30.138Z,0
2019-03-06T05:07:31.558Z,0
2019-03-06T05:08:32.981Z,0
2019-03-06T05:09:34.434Z,0
2019-03-06T05:10:35.827Z,0
2019-03-06T05:11:37.207Z,0
2019-03-06T05:12:38.603Z,0
2019-03-06T05:13:40.084Z,0
2019-03-06T05:14:41.490Z,0
2019-03-06T05:15:42.890Z,4
2019-03-06T05:16:44.314Z,0
2019-03-06T05:17:45.770Z,4
2019-03-06T05:18:47.188Z,4
2019-03-06T05:19:48.620Z,4
2019-03-06T05:20:50.030Z,4
2019-03-06T05:21:51.460Z,4
2019-03-06T05:22:52.839Z,4
2019-03-06T05:23:54.249Z,8
2019-03-06T05:24:55.640Z,8
2019-03-06T05:25:57.058Z,8
2019-03-06T05:26:58.468Z,12
2019-03-06T05:27:59.876Z,12
2019-03-06T05:29:01.295Z,16
2019-03-06T05:30:02.723Z,16
2019-03-06T05:31:04.147Z,20
2019-03-06T05:32:05.561Z,24
2019-03-06T05:33:06.972Z,28
2019-03-06T05:34:08.387Z,36
2019-03-06T05:35:09.783Z,40
2019-03-06T05:36:11.193Z,44
2019-03-06T05:37:12.619Z,52
2019-03-06T05:38:14.053Z,52
2019-03-06T05:39:15.485Z,64
2019-03-06T05:40:16.878Z,68
2019-03-06T05:41:18.352Z,80
2019-03-06T05:42:19.772Z,84
2019-03-06T05:43:21.226Z,92
2019-03-06T05:44:23.155Z,100
2019-03-06T05:45:24.526Z,112
2019-03-06T05:46:25.946Z,124
2019-03-06T05:47:27.396Z,136
2019-03-06T05:48:28.806Z,152
2019-03-06T05:49:30.212Z,168
2019-03-06T05:50:31.638Z,184
2019-03-06T05:51:33.034Z,204
2019-03-06T05:52:34.421Z,220
2019-03-06T05:53:35.848Z,240
2019-03-06T05:54:37.287Z,264
2019-03-06T05:55:38.779Z,284
2019-03-06T05:56:40.135Z,308
2019-03-06T05:57:41.541Z,328
2019-03-06T05:58:42.988Z,356
2019-03-06T05:59:44.415Z,372
2019-03-06T06:00:45.829Z,388
2019-03-06T06:01:47.289Z,408
2019-03-06T06:02:48.686Z,444
2019-03-06T06:03:50.111Z,488
2019-03-06T06:04:51.493Z,528
2019-03-06T06:05:52.890Z,560
2019-03-06T06:06:54.286Z,592
2019-03-06T06:07:55.684Z,628
2019-03-06T06:08:57.095Z,668
2019-03-06T06:09:58.488Z,704
2019-03-06T06:10:59.864Z,752
2019-03-06T06:12:01.266Z,788
2019-03-06T06:13:02.669Z,816
2019-03-06T06:14:04.220Z,836
2019-03-06T06:15:05.652Z,872
2019-03-06T06:16:07.896Z,924
2019-03-06T06:17:09.374Z,992
2019-03-06T06:18:10.735Z,1052
2019-03-06T06:19:12.189Z,1096
2019-03-06T06:20:13.593Z,1132
2019-03-06T06:21:15.009Z,1196
2019-03-06T06:22:16.394Z,1280
2019-03-06T06:23:17.803Z,1324
2019-03-06T06:24:19.217Z,1368
2019-03-06T06:25:20.668Z,1404
2019-03-06T06:26:22.087Z,1496
2019-03-06T06:27:23.505Z,1588
2019-03-06T06:28:24.970Z,1680
2019-03-06T06:29:26.330Z,1740
2019-03-06T06:30:27.742Z,1756
2019-03-06T06:31:29.140Z,1672
2019-03-06T06:32:30.573Z,1608
2019-03-06T06:33:32.016Z,1584
2019-03-06T06:34:33.468Z,1628
2019-03-06T06:35:34.850Z,1740
2019-03-06T06:36:36.247Z,1936
2019-03-06T06:37:37.686Z,2040
2019-03-06T06:38:39.100Z,2088
2019-03-06T06:39:40.536Z,2128
2019-03-06T06:40:41.914Z,1960
2019-03-06T06:41:43.336Z,1932
2019-03-06T06:42:44.736Z,1724
2019-03-06T06:43:46.131Z,1776
2019-03-06T06:44:47.575Z,1856
2019-03-06T06:45:49.024Z,1704
2019-03-06T06:46:50.440Z,1604
2019-03-06T06:47:51.865Z,1532
2019-03-06T06:48:53.271Z,1624
2019-03-06T06:49:54.693Z,1832
2019-03-06T06:51:01.537Z,2128
2019-03-06T06:51:57.447Z,2304
2019-03-06T06:52:58.833Z,2392
2019-03-06T06:54:00.251Z,2616
2019-03-06T06:55:01.665Z,2944
2019-03-06T06:56:03.078Z,3392
2019-03-06T06:57:04.487Z,3828
2019-03-06T06:58:07.476Z,3912
2019-03-06T06:59:07.969Z,3980
2019-03-06T07:00:09.367Z,3952
2019-03-06T07:01:10.777Z,3696
2019-03-06T07:02:12.239Z,3808
2019-03-06T07:03:13.607Z,3944
2019-03-06T07:04:15.077Z,3920
2019-03-06T07:05:16.548Z,3876
2019-03-06T07:06:17.960Z,3836
2019-03-06T07:07:19.356Z,3836
2019-03-06T07:08:20.771Z,3896
2019-03-06T07:09:22.164Z,3896
2019-03-06T07:10:23.660Z,4156
2019-03-06T07:11:25.116Z,4352
2019-03-06T07:12:26.528Z,4404
2019-03-06T07:13:27.968Z,4360
2019-03-06T07:14:29.412Z,4660
2019-03-06T07:15:30.808Z,5048
2019-03-06T07:16:32.236Z,5352
2019-03-06T07:17:33.730Z,5660
2019-03-06T07:18:35.128Z,5700
2019-03-06T07:19:36.535Z,6396
2019-03-06T07:20:37.953Z,6772
2019-03-06T07:21:39.384Z,6992
2019-03-06T07:22:40.791Z,6984
2019-03-06T07:23:42.193Z,6888
2019-03-06T07:24:43.611Z,6788
2019-03-06T07:25:44.958Z,6876
2019-03-06T07:26:46.365Z,6704
2019-03-06T07:27:47.777Z,6664
2019-03-06T07:28:49.205Z,7020
2019-03-06T07:29:50.675Z,6908
2019-03-06T07:30:52.093Z,7280
2019-03-06T07:31:53.527Z,8044
2019-03-06T07:32:54.957Z,8468
2019-03-06T07:33:56.360Z,8220
2019-03-06T07:34:57.793Z,8504
2019-03-06T07:35:59.213Z,8816
2019-03-06T07:37:00.635Z,8952
2019-03-06T07:38:02.006Z,9076
2019-03-06T07:39:03.406Z,9168
2019-03-06T07:40:04.838Z,9324
2019-03-06T07:41:06.244Z,9704
2019-03-06T07:42:07.676Z,10304
2019-03-06T07:43:09.186Z,10852
2019-03-06T07:44:10.622Z,11312
2019-03-06T07:45:12.047Z,12496
2019-03-06T07:46:13.464Z,10532
2019-03-06T07:47:14.884Z,10704
2019-03-06T07:48:16.824Z,11780
2019-03-06T07:49:18.205Z,13952
2019-03-06T07:50:19.643Z,14144
2019-03-06T07:51:21.067Z,12432
2019-03-06T07:52:22.496Z,12356
2019-03-06T07:53:23.966Z,13452
2019-03-06T07:54:25.413Z,14016
2019-03-06T07:55:26.867Z,13660
2019-03-06T07:56:28.357Z,13044
2019-03-06T07:57:29.811Z,12992
2019-03-06T07:58:31.255Z,13128
2019-03-06T07:59:32.697Z,13316
2019-03-06T08:00:34.118Z,13100
2019-03-06T08:01:35.591Z,13000
2019-03-06T08:02:37.042Z,12112
2019-03-06T08:03:38.550Z,12032
2019-03-06T08:04:40.014Z,12552
2019-03-06T08:05:41.432Z,13824
2019-03-06T08:06:42.896Z,14816
2019-03-06T08:07:46.349Z,15360
2019-03-06T08:08:46.492Z,16480
2019-03-06T08:09:47.936Z,18112
2019-03-06T08:10:49.340Z,19168
2019-03-06T08:11:50.792Z,19264
2019-03-06T08:12:52.186Z,18560
2019-03-06T08:13:53.657Z,18432
2019-03-06T08:14:55.108Z,19104
2019-03-06T08:15:56.581Z,20000
2019-03-06T08:16:58.009Z,19232
2019-03-06T08:17:59.457Z,19424
2019-03-06T08:19:00.904Z,18976
2019-03-06T08:20:02.365Z,18944
2019-03-06T08:21:03.846Z,17824
2019-03-06T08:22:05.325Z,16160
2019-03-06T08:23:07.579Z,15872
2019-03-06T08:24:08.181Z,15488
2019-03-06T08:25:09.639Z,16224
2019-03-06T08:26:11.067Z,17280
2019-03-06T08:27:12.556Z,16544
2019-03-06T08:28:13.996Z,17760
2019-03-06T08:29:15.423Z,18112
2019-03-06T08:30:16.857Z,20512
2019-03-06T08:31:18.288Z,22112
2019-03-06T08:32:19.731Z,22592
2019-03-06T08:33:21.174Z,22464
2019-03-06T08:34:22.616Z,19488
2019-03-06T08:35:24.038Z,15360
2019-03-06T08:36:25.479Z,15488
2019-03-06T08:37:26.906Z,16320
2019-03-06T08:38:28.389Z,15264
2019-03-06T08:39:29.807Z,12380
2019-03-06T08:40:31.255Z,12344
2019-03-06T08:41:32.698Z,14592
2019-03-06T08:42:34.128Z,15904
2019-03-06T08:43:35.560Z,16416
2019-03-06T08:44:36.988Z,16192
2019-03-06T08:45:38.423Z,16000
2019-03-06T08:46:39.797Z,15296
2019-03-06T08:47:41.237Z,15968
2019-03-06T08:48:42.645Z,14216
2019-03-06T08:49:44.083Z,12956
2019-03-06T08:50:45.501Z,10932
2019-03-06T08:51:46.938Z,10972
2019-03-06T08:52:48.417Z,11496
2019-03-06T08:53:49.859Z,11292
2019-03-06T08:54:51.319Z,11432
2019-03-06T08:55:53.497Z,12444
2019-03-06T08:56:54.918Z,13408
2019-03-06T08:57:56.296Z,13192
2019-03-06T08:58:57.711Z,14324
2019-03-06T08:59:59.145Z,12736
2019-03-06T09:01:00.565Z,12820
2019-03-06T09:02:01.980Z,12108
2019-03-06T09:03:03.402Z,13792
2019-03-06T09:04:04.868Z,13796
2019-03-06T09:05:06.302Z,14528
2019-03-06T09:06:07.748Z,13688
2019-03-06T09:07:09.173Z,13676
2019-03-06T09:08:10.590Z,13336
2019-03-06T09:09:12.022Z,12912
2019-03-06T09:10:13.451Z,11880
2019-03-06T09:11:15.494Z,10816
2019-03-06T09:12:16.899Z,10712
2019-03-06T09:13:18.327Z,10860
2019-03-06T09:14:19.739Z,10724
2019-03-06T09:15:21.149Z,10896
2019-03-06T09:16:22.575Z,11052
2019-03-06T09:17:23.997Z,11332
2019-03-06T09:18:25.516Z,11816
2019-03-06T09:19:27.014Z,12096
2019-03-06T09:20:35.942Z,12140
2019-03-06T09:21:29.884Z,12212
2019-03-06T09:22:31.335Z,12452
2019-03-06T09:23:32.763Z,12616
2019-03-06T09:24:34.203Z,13284
2019-03-06T09:25:35.624Z,13696
2019-03-06T09:26:37.069Z,14232
2019-03-06T09:27:38.484Z,14560
2019-03-06T09:28:39.914Z,15232
2019-03-06T09:29:41.321Z,15232
2019-03-06T09:30:42.752Z,14592
2019-03-06T09:31:44.166Z,13932
2019-03-06T09:32:45.551Z,12908
2019-03-06T09:33:46.978Z,12340
2019-03-06T09:34:48.415Z,12708
2019-03-06T09:35:49.828Z,12856
2019-03-06T09:36:51.245Z,13024
2019-03-06T09:37:52.678Z,12904
2019-03-06T09:38:54.144Z,13344
2019-03-06T09:39:55.588Z,13300
2019-03-06T09:40:57.048Z,14124
2019-03-06T09:41:58.502Z,13940
2019-03-06T09:43:00.747Z,15072
2019-03-06T09:44:02.237Z,15712
2019-03-06T09:45:03.680Z,15168
2019-03-06T09:46:05.179Z,14848
2019-03-06T09:47:06.629Z,13964
2019-03-06T09:48:08.111Z,13304
2019-03-06T09:49:11.828Z,12440
2019-03-06T09:50:11.039Z,12220
2019-03-06T09:51:12.471Z,12140
2019-03-06T09:52:13.930Z,12220
2019-03-06T09:53:15.391Z,12084
2019-03-06T09:54:16.811Z,12060
2019-03-06T09:55:18.243Z,11840
2019-03-06T09:56:19.752Z,11508
2019-03-06T09:57:21.201Z,11628
2019-03-06T09:58:22.766Z,12128
2019-03-06T09:59:24.830Z,12464
2019-03-06T10:00:26.368Z,12588
2019-03-06T10:01:27.848Z,12900
2019-03-06T10:02:29.346Z,12904
2019-03-06T10:03:30.816Z,12396
2019-03-06T10:04:32.238Z,12556
2019-03-06T10:05:33.663Z,12020
2019-03-06T10:06:35.074Z,12284
2019-03-06T10:07:36.550Z,11824
2019-03-06T10:08:38.035Z,11372
2019-03-06T10:09:39.457Z,11188
2019-03-06T10:10:47.562Z,11796
2019-03-06T10:11:42.369Z,11992
2019-03-06T10:12:47.583Z,12816
2019-03-06T10:13:46.117Z,11656
2019-03-06T10:14:47.407Z,12280
2019-03-06T10:15:49.008Z,12196
2019-03-06T10:16:50.447Z,12564
2019-03-06T10:17:51.883Z,12140
2019-03-06T10:18:53.343Z,11736
2019-03-06T10:19:54.825Z,10588
2019-03-06T10:20:56.280Z,9364
2019-03-06T10:21:59.198Z,9272
2019-03-06T10:22:59.706Z,8956
2019-03-06T10:24:00.549Z,8228
2019-03-06T10:25:02.028Z,8112
2019-03-06T10:26:03.514Z,8264
2019-03-06T10:27:04.968Z,8156
2019-03-06T10:28:06.931Z,7772
2019-03-06T10:29:07.802Z,7448
2019-03-06T10:30:09.233Z,7016
2019-03-06T10:31:11.295Z,6932
2019-03-06T10:32:12.756Z,6692
2019-03-06T10:33:14.198Z,6240
2019-03-06T10:34:15.648Z,5780
2019-03-06T10:35:17.096Z,5504
2019-03-06T10:36:18.682Z,5284
2019-03-06T10:37:20.101Z,5116
2019-03-06T10:38:21.578Z,4960
2019-03-06T10:39:23.059Z,4840
2019-03-06T10:40:24.491Z,4700
2019-03-06T10:41:25.925Z,4596
2019-03-06T10:42:27.381Z,4508
2019-03-06T10:43:28.844Z,4424
2019-03-06T10:44:30.303Z,4368
2019-03-06T10:45:31.803Z,4292
2019-03-06T10:46:33.261Z,4220
2019-03-06T10:47:35.624Z,4160
2019-03-06T10:48:37.079Z,4100
2019-03-06T10:49:38.495Z,4064
2019-03-06T10:50:39.925Z,4008
2019-03-06T10:51:41.457Z,4032
2019-03-06T10:52:42.800Z,4004
2019-03-06T10:53:44.267Z,4176
2019-03-06T10:54:45.703Z,4092
2019-03-06T10:55:47.139Z,4028
2019-03-06T10:56:48.574Z,4068
2019-03-06T10:57:49.995Z,4028
2019-03-06T10:58:51.442Z,4072
2019-03-06T10:59:52.884Z,4064
2019-03-06T11:00:54.340Z,4132
2019-03-06T11:01:55.782Z,4192
2019-03-06T11:02:59.142Z,4212
2019-03-06T11:04:00.569Z,4232
2019-03-06T11:05:02.000Z,4232
2019-03-06T11:06:03.480Z,4276
2019-03-06T11:07:04.916Z,4352
2019-03-06T11:08:06.327Z,4440
2019-03-06T11:09:07.754Z,4520
2019-03-06T11:10:09.171Z,4568
2019-03-06T11:11:10.615Z,4688
2019-03-06T11:12:12.057Z,4668
2019-03-06T11:13:13.471Z,4704
2019-03-06T11:14:14.913Z,4640
2019-03-06T11:15:16.339Z,4592
2019-03-06T11:16:17.910Z,4732
2019-03-06T11:17:19.117Z,4932
2019-03-06T11:18:20.543Z,5064
2019-03-06T11:19:22.005Z,5044
2019-03-06T11:20:23.482Z,4952
2019-03-06T11:21:24.905Z,4932
2019-03-06T11:22:26.324Z,4844
2019-03-06T11:23:27.746Z,4792
2019-03-06T11:24:29.195Z,4712
2019-03-06T11:25:30.630Z,4556
2019-03-06T11:26:32.086Z,4500
2019-03-06T11:27:33.493Z,4536
2019-03-06T11:28:34.966Z,4532
2019-03-06T11:29:36.392Z,4480
2019-03-06T11:30:37.824Z,4384
2019-03-06T11:31:39.259Z,4336
2019-03-06T11:32:40.680Z,4332
2019-03-06T11:33:42.146Z,4316
2019-03-06T11:34:43.568Z,4300
2019-03-06T11:35:45.029Z,4232
2019-03-06T11:36:46.395Z,4128
2019-03-06T11:37:47.834Z,4016
2019-03-06T11:38:49.262Z,3908
2019-03-06T11:39:50.700Z,3824
2019-03-06T11:40:52.123Z,3784
2019-03-06T11:41:53.579Z,3772
2019-03-06T11:42:55.027Z,3788
2019-03-06T11:43:56.539Z,3828
2019-03-06T11:44:57.969Z,3852
2019-03-06T11:45:59.408Z,3868
2019-03-06T11:47:01.387Z,3904
2019-03-06T11:48:02.688Z,3924
2019-03-06T11:49:06.433Z,3960
2019-03-06T11:50:05.572Z,3996
2019-03-06T11:51:07.077Z,4032
2019-03-06T11:52:08.559Z,4076
2019-03-06T11:53:09.991Z,4100
2019-03-06T11:54:11.441Z,4100
2019-03-06T11:55:12.888Z,4068
2019-03-06T11:56:14.300Z,4020
2019-03-06T11:57:15.702Z,3960
2019-03-06T11:58:17.112Z,3888
2019-03-06T11:59:18.552Z,3804
2019-03-06T12:00:19.970Z,3720
2019-03-06T12:01:21.452Z,3664
2019-03-06T12:02:22.892Z,3624
2019-03-06T12:03:24.328Z,3600
2019-03-06T12:04:25.775Z,3592
2019-03-06T12:05:27.195Z,3644
2019-03-06T12:06:29.244Z,3720
2019-03-06T12:07:30.671Z,3828
2019-03-06T12:08:32.120Z,3936
2019-03-06T12:09:33.587Z,4024
2019-03-06T12:10:35.031Z,4080
2019-03-06T12:11:36.485Z,4104
2019-03-06T12:12:37.937Z,4088
2019-03-06T12:13:39.359Z,4064
2019-03-06T12:14:40.796Z,4040
2019-03-06T12:15:42.206Z,4004
2019-03-06T12:16:43.688Z,3980
2019-03-06T12:17:45.111Z,3956
2019-03-06T12:18:46.547Z,3892
2019-03-06T12:19:48.360Z,3800
2019-03-06T12:20:49.347Z,3688
2019-03-06T12:21:50.849Z,3568
2019-03-06T12:22:52.785Z,3472
2019-03-06T12:23:54.165Z,3420
2019-03-06T12:24:55.594Z,3356
2019-03-06T12:25:57.038Z,3300
2019-03-06T12:26:58.490Z,3252
2019-03-06T12:27:59.942Z,3224
2019-03-06T12:29:01.386Z,3196
2019-03-06T12:30:02.812Z,3144
2019-03-06T12:31:04.267Z,3080
2019-03-06T12:32:05.726Z,3016
2019-03-06T12:33:07.144Z,2984
2019-03-06T12:34:08.517Z,2976
2019-03-06T12:35:09.918Z,2992
2019-03-06T12:36:11.346Z,3036
2019-03-06T12:37:12.782Z,3096
2019-03-06T12:38:14.191Z,3148
2019-03-06T12:39:15.615Z,3204
2019-03-06T12:40:17.061Z,3264
2019-03-06T12:41:18.451Z,3300
2019-03-06T12:42:19.871Z,3324
2019-03-06T12:43:21.283Z,3360
2019-03-06T12:44:22.729Z,3388
2019-03-06T12:45:24.125Z,3384
2019-03-06T12:46:25.558Z,3348
2019-03-06T12:47:26.965Z,3296
2019-03-06T12:48:28.415Z,3244
2019-03-06T12:49:29.816Z,3184
2019-03-06T12:50:31.215Z,3136
2019-03-06T12:51:32.627Z,3092
2019-03-06T12:52:34.035Z,3044
2019-03-06T12:53:35.435Z,2996
2019-03-06T12:54:36.804Z,2928
2019-03-06T12:55:38.229Z,2868
2019-03-06T12:56:39.653Z,2832
2019-03-06T12:57:41.073Z,2816
2019-03-06T12:58:42.476Z,2824
2019-03-06T12:59:43.905Z,2836
2019-03-06T13:00:45.312Z,2852
2019-03-06T13:01:46.718Z,2864
2019-03-06T13:02:48.125Z,2844
2019-03-06T13:03:49.521Z,2832
2019-03-06T13:04:50.906Z,2832
2019-03-06T13:05:52.304Z,2828
2019-03-06T13:06:53.717Z,2840
2019-03-06T13:07:55.122Z,2872
2019-03-06T13:08:56.656Z,2888
2019-03-06T13:09:57.902Z,2888
2019-03-06T13:10:59.345Z,2880
2019-03-06T13:12:00.766Z,2852
2019-03-06T13:13:02.187Z,2820
2019-03-06T13:14:03.533Z,2792
2019-03-06T13:15:04.963Z,2784
2019-03-06T13:16:06.373Z,2776
2019-03-06T13:17:07.801Z,2776
2019-03-06T13:18:09.232Z,2772
2019-03-06T13:19:10.648Z,2764
2019-03-06T13:20:12.093Z,2744
2019-03-06T13:21:13.478Z,2724
2019-03-06T13:22:14.906Z,2708
2019-03-06T13:23:16.282Z,2696
2019-03-06T13:24:17.720Z,2688
2019-03-06T13:25:19.181Z,2676
2019-03-06T13:26:20.596Z,2676
2019-03-06T13:27:22.010Z,2692
2019-03-06T13:28:23.422Z,2716
2019-03-06T13:29:25.927Z,2744
2019-03-06T13:30:26.217Z,2772
2019-03-06T13:31:27.617Z,2812
2019-03-06T13:32:28.988Z,2868
2019-03-06T13:33:30.391Z,2924
2019-03-06T13:34:31.813Z,2972
2019-03-06T13:35:33.212Z,3020
2019-03-06T13:36:34.601Z,3052
2019-03-06T13:37:36.037Z,3092
2019-03-06T13:38:37.486Z,3120
2019-03-06T13:39:38.851Z,3152
2019-03-06T13:40:40.254Z,3188
2019-03-06T13:41:41.744Z,3240
2019-03-06T13:42:43.072Z,3300
2019-03-06T13:43:44.568Z,3372
2019-03-06T13:44:45.876Z,3436
2019-03-06T13:45:47.272Z,3484
2019-03-06T13:46:48.668Z,3516
2019-03-06T13:47:51.027Z,3532
2019-03-06T13:48:51.446Z,3540
2019-03-06T13:49:52.853Z,3580
2019-03-06T13:50:54.262Z,3632
2019-03-06T13:51:55.620Z,3672
2019-03-06T13:52:57.019Z,3688
2019-03-06T13:53:58.426Z,3652
2019-03-06T13:54:59.831Z,3596
2019-03-06T13:56:01.237Z,3516
2019-03-06T13:57:02.623Z,3452
2019-03-06T13:58:04.025Z,3360
2019-03-06T13:59:05.430Z,3264
2019-03-06T14:00:06.835Z,3156
2019-03-06T14:01:08.205Z,3076
2019-03-06T14:02:09.610Z,3012
2019-03-06T14:03:11.011Z,2968
2019-03-06T14:04:12.412Z,2980
2019-03-06T14:05:13.807Z,3016
2019-03-06T14:06:15.223Z,3048
2019-03-06T14:07:16.639Z,3092