createdAt,value
2018-03-23T00:00:02.524Z,999.18
2018-03-23T00:01:02.492Z,999.23
2018-03-23T00:02:02.425Z,999.19
2018-03-23T00:03:02.374Z,999.20
2018-03-23T00:04:02.331Z,999.23
2018-03-23T00:05:02.275Z,999.19
2018-03-23T00:06:02.250Z,999.20
2018-03-23T00:07:02.179Z,999.20
2018-03-23T00:08:02.129Z,999.16
2018-03-23T00:09:02.077Z,999.18
2018-03-23T00:10:02.032Z,999.15
2018-03-23T00:11:02.011Z,999.07
2018-03-23T00:12:01.935Z,999.12
2018-03-23T00:13:01.885Z,999.12
2018-03-23T00:15:33.448Z,999.12
2018-03-23T00:16:33.412Z,999.13
2018-03-23T00:17:33.339Z,999.12
2018-03-23T00:18:33.295Z,999.11
2018-03-23T00:19:33.238Z,999.11
2018-03-23T00:20:33.194Z,999.12
2018-03-23T00:21:33.168Z,999.10
2018-03-23T00:22:33.099Z,999.09
2018-03-23T00:23:33.043Z,999.09
2018-03-23T00:24:32.994Z,999.05
2018-03-23T00:25:32.944Z,999.02
2018-03-23T00:26:32.922Z,999.03
2018-03-23T00:27:32.848Z,999.03
2018-03-23T00:28:32.801Z,999.02
2018-03-23T00:29:32.747Z,999.00
2018-03-23T00:30:32.696Z,999.00
2018-03-23T00:31:32.678Z,998.99
2018-03-23T00:32:32.599Z,999.00
2018-03-23T00:33:32.556Z,998.99
2018-03-23T00:34:32.504Z,998.98
2018-03-23T00:35:32.454Z,999.01
2018-03-23T00:36:32.431Z,998.98
2018-03-23T00:37:32.360Z,998.95
2018-03-23T00:38:32.312Z,998.99
2018-03-23T00:39:32.258Z,998.93
2018-03-23T00:40:32.209Z,998.97
2018-03-23T00:41:32.186Z,998.96
2018-03-23T00:42:32.112Z,998.93
2018-03-23T00:43:32.062Z,998.93
2018-03-23T00:44:32.018Z,998.95
2018-03-23T00:45:31.965Z,999.00
2018-03-23T00:46:31.941Z,998.97
2018-03-23T00:47:31.867Z,998.96
2018-03-23T00:48:31.820Z,998.94
2018-03-23T00:49:31.769Z,998.92
2018-03-23T00:50:31.721Z,998.92
2018-03-23T00:51:31.693Z,998.90
2018-03-23T00:52:31.625Z,998.92
2018-03-23T00:53:31.580Z,998.89
2018-03-23T00:54:31.526Z,998.91
2018-03-23T00:55:31.476Z,998.91
2018-03-23T00:56:31.451Z,998.88
2018-03-23T00:57:31.378Z,998.90
2018-03-23T00:58:31.402Z,998.91
2018-03-23T00:59:31.336Z,998.90
2018-03-23T01:00:31.230Z,998.89
2018-03-23T01:01:31.208Z,998.85
2018-03-23T01:02:31.133Z,998.90
2018-03-23T01:03:31.083Z,998.84
2018-03-23T01:04:31.046Z,998.81
2018-03-23T01:05:30.990Z,998.84
2018-03-23T01:06:30.965Z,998.82
2018-03-23T01:07:30.892Z,998.85
2018-03-23T01:08:30.840Z,998.85
2018-03-23T01:09:30.791Z,998.84
2018-03-23T01:10:30.741Z,998.80
2018-03-23T01:11:30.718Z,998.78
2018-03-23T01:12:30.645Z,998.82
2018-03-23T01:13:30.598Z,998.77
2018-03-23T01:14:30.593Z,998.75
2018-03-23T01:15:30.499Z,998.76
2018-03-23T01:16:30.475Z,998.78
2018-03-23T01:17:30.401Z,998.71
2018-03-23T01:18:30.352Z,998.68
2018-03-23T01:19:30.306Z,998.71
2018-03-23T01:20:30.258Z,998.66
2018-03-23T01:21:30.230Z,998.67
2018-03-23T01:22:30.155Z,998.69
2018-03-23T01:23:30.116Z,998.66
2018-03-23T01:24:30.057Z,998.64
2018-03-23T01:25:30.011Z,998.65
2018-03-23T01:26:29.986Z,998.68
2018-03-23T01:27:29.920Z,998.66
2018-03-23T01:28:29.863Z,998.64
2018-03-23T01:29:29.817Z,998.62
2018-03-23T01:30:29.789Z,998.61
2018-03-23T01:31:29.738Z,998.58
2018-03-23T01:32:29.668Z,998.61
2018-03-23T01:33:29.618Z,998.59
2018-03-23T01:34:29.572Z,998.57
2018-03-23T01:35:29.518Z,998.53
2018-03-23T01:36:29.497Z,998.51
2018-03-23T01:37:29.423Z,998.49
2018-03-23T01:38:29.372Z,998.50
2018-03-23T01:39:29.324Z,998.50
2018-03-23T01:40:29.276Z,998.51
2018-03-23T01:41:29.248Z,998.45
2018-03-23T01:42:29.178Z,998.46
2018-03-23T01:43:29.132Z,998.40
2018-03-23T01:44:29.082Z,998.39
2018-03-23T01:45:29.032Z,998.37
2018-03-23T01:46:29.007Z,998.37
2018-03-23T01:47:28.936Z,998.39
2018-03-23T01:48:28.886Z,998.36
2018-03-23T01:49:28.835Z,998.38
2018-03-23T01:50:28.784Z,998.39
2018-03-23T01:51:28.763Z,998.36
2018-03-23T01:52:28.689Z,998.34
2018-03-23T01:53:28.639Z,998.36
2018-03-23T01:54:28.593Z,998.37
2018-03-23T01:55:28.541Z,998.35
2018-03-23T01:56:28.518Z,998.34
2018-03-23T01:57:28.442Z,998.33
2018-03-23T01:58:28.394Z,998.33
2018-03-23T01:59:28.347Z,998.32
2018-03-23T02:00:28.296Z,998.31
2018-03-23T02:01:28.272Z,998.30
2018-03-23T02:02:28.194Z,998.29
2018-03-23T02:03:28.149Z,998.30
2018-03-23T02:04:28.097Z,998.27
2018-03-23T02:05:28.050Z,998.25
2018-03-23T02:06:28.023Z,998.20
2018-03-23T02:07:27.954Z,998.21
2018-03-23T02:08:27.904Z,998.20
2018-03-23T02:09:27.861Z,998.19
2018-03-23T02:10:27.805Z,998.17
2018-03-23T02:11:27.780Z,998.19
2018-03-23T02:12:27.708Z,998.18
2018-03-23T02:13:27.654Z,998.12
2018-03-23T02:14:27.608Z,998.17
2018-03-23T02:15:27.556Z,998.14
2018-03-23T02:16:27.545Z,998.16
2018-03-23T02:17:27.459Z,998.14
2018-03-23T02:18:27.407Z,998.13
2018-03-23T02:19:27.358Z,998.16
2018-03-23T02:20:27.313Z,998.13
2018-03-23T02:21:27.281Z,998.11
2018-03-23T02:22:27.210Z,998.11
2018-03-23T02:23:27.163Z,998.08
2018-03-23T02:24:27.110Z,998.10
2018-03-23T02:25:27.064Z,998.08
2018-03-23T02:26:27.038Z,998.07
2018-03-23T02:27:26.960Z,998.05
2018-03-23T02:28:26.914Z,998.05
2018-03-23T02:29:26.868Z,998.08
2018-03-23T02:30:26.814Z,998.06
2018-03-23T02:31:26.791Z,998.07
2018-03-23T02:32:26.714Z,998.05
2018-03-23T02:33:26.669Z,998.08
2018-03-23T02:34:26.617Z,998.05
2018-03-23T02:35:26.565Z,998.06
2018-03-23T02:36:26.555Z,998.04
2018-03-23T02:37:26.470Z,998.03
2018-03-23T02:38:26.417Z,998.02
2018-03-23T02:39:26.368Z,998.05
2018-03-23T02:40:26.317Z,998.02
2018-03-23T02:41:26.291Z,997.99
2018-03-23T02:42:26.221Z,998.02
2018-03-23T02:43:26.168Z,998.01
2018-03-23T02:44:26.125Z,998.01
2018-03-23T02:45:26.071Z,997.99
2018-03-23T02:46:26.043Z,997.95
2018-03-23T02:47:25.987Z,997.93
2018-03-23T02:48:25.919Z,997.93
2018-03-23T02:49:25.871Z,997.92
2018-03-23T02:50:25.824Z,997.91
2018-03-23T02:51:25.824Z,997.94
2018-03-23T02:52:25.728Z,997.89
2018-03-23T02:53:25.671Z,997.93
2018-03-23T02:54:25.626Z,997.89
2018-03-23T02:55:25.573Z,997.90
2018-03-23T02:56:25.521Z,997.91
2018-03-23T02:57:25.497Z,997.87
2018-03-23T02:58:25.421Z,997.88
2018-03-23T02:59:25.380Z,997.88
2018-03-23T03:00:25.330Z,997.89
2018-03-23T03:01:25.278Z,997.89
2018-03-23T03:02:25.250Z,997.89
2018-03-23T03:03:25.175Z,997.90
2018-03-23T03:04:25.126Z,997.90
2018-03-23T03:05:25.079Z,997.91
2018-03-23T03:06:25.027Z,997.90
2018-03-23T03:07:25.001Z,997.90
2018-03-23T03:08:24.926Z,997.87
2018-03-23T03:09:24.875Z,997.86
2018-03-23T03:10:24.831Z,997.84
2018-03-23T03:11:24.781Z,997.82
2018-03-23T03:12:24.749Z,997.82
2018-03-23T03:13:24.680Z,997.82
2018-03-23T03:14:24.626Z,997.82
2018-03-23T03:15:24.578Z,997.84
2018-03-23T03:16:24.532Z,997.79
2018-03-23T03:17:24.507Z,997.78
2018-03-23T03:18:24.429Z,997.77
2018-03-23T03:19:24.382Z,997.75
2018-03-23T03:20:24.332Z,997.74
2018-03-23T03:21:24.278Z,997.80
2018-03-23T03:22:24.251Z,997.76
2018-03-23T03:23:24.181Z,997.79
2018-03-23T03:24:24.130Z,997.77
2018-03-23T03:25:24.082Z,997.78
2018-03-23T03:26:24.032Z,997.77
2018-03-23T03:27:24.004Z,997.74
2018-03-23T03:28:23.934Z,997.71
2018-03-23T03:29:23.884Z,997.71
2018-03-23T03:30:23.834Z,997.69
2018-03-23T03:31:23.786Z,997.73
2018-03-23T03:32:23.758Z,997.72
2018-03-23T03:33:23.682Z,997.69
2018-03-23T03:34:23.631Z,997.70
2018-03-23T03:35:23.582Z,997.72
2018-03-23T03:36:23.532Z,997.69
2018-03-23T03:37:23.509Z,997.72
2018-03-23T03:38:23.433Z,997.69
2018-03-23T03:39:23.381Z,997.70
2018-03-23T03:40:23.336Z,997.71
2018-03-23T03:41:23.282Z,997.75
2018-03-23T03:42:23.257Z,997.73
2018-03-23T03:43:23.185Z,997.71
2018-03-23T03:44:23.130Z,997.70
2018-03-23T03:45:23.086Z,997.74
2018-03-23T03:46:23.035Z,997.72
2018-03-23T03:47:23.008Z,997.72
2018-03-23T03:48:22.942Z,997.74
2018-03-23T03:49:22.883Z,997.72
2018-03-23T03:50:22.834Z,997.69
2018-03-23T03:51:22.789Z,997.67
2018-03-23T03:52:22.758Z,997.70
2018-03-23T03:53:22.685Z,997.70
2018-03-23T03:54:22.635Z,997.68
2018-03-23T03:55:22.589Z,997.64
2018-03-23T03:56:22.537Z,997.67
2018-03-23T03:57:22.507Z,997.67
2018-03-23T03:58:22.435Z,997.66
2018-03-23T03:59:22.388Z,997.69
2018-03-23T04:00:22.339Z,997.66
2018-03-23T04:01:22.286Z,997.67
2018-03-23T04:02:22.259Z,997.69
2018-03-23T04:03:22.188Z,997.66
2018-03-23T04:04:22.139Z,997.66
2018-03-23T04:05:22.088Z,997.70
2018-03-23T04:06:22.036Z,997.69
2018-03-23T04:07:22.014Z,997.67
2018-03-23T04:08:21.944Z,997.66
2018-03-23T04:09:21.886Z,997.66
2018-03-23T04:10:21.839Z,997.67
2018-03-23T04:11:21.785Z,997.70
2018-03-23T04:12:21.760Z,997.70
2018-03-23T04:13:21.687Z,997.66
2018-03-23T04:14:21.637Z,997.68
2018-03-23T04:15:21.587Z,997.66
2018-03-23T04:16:21.539Z,997.64
2018-03-23T04:17:21.510Z,997.65
2018-03-23T04:18:21.438Z,997.64
2018-03-23T04:19:21.392Z,997.62
2018-03-23T04:20:21.338Z,997.59
2018-03-23T04:21:21.287Z,997.55
2018-03-23T04:22:21.261Z,997.57
2018-03-23T04:23:21.187Z,997.58
2018-03-23T04:24:21.141Z,997.56
2018-03-23T04:25:21.093Z,997.55
2018-03-23T04:26:21.041Z,997.51
2018-03-23T04:27:21.018Z,997.52
2018-03-23T04:28:20.940Z,997.55
2018-03-23T04:29:20.885Z,997.54
2018-03-23T04:30:20.838Z,997.52
2018-03-23T04:31:20.795Z,997.53
2018-03-23T04:32:20.766Z,997.49
2018-03-23T04:33:20.693Z,997.48
2018-03-23T04:34:20.642Z,997.49
2018-03-23T04:35:20.591Z,997.52
2018-03-23T04:36:20.546Z,997.49
2018-03-23T04:37:20.515Z,997.45
2018-03-23T04:38:20.439Z,997.45
2018-03-23T04:39:20.395Z,997.45
2018-03-23T04:40:20.344Z,997.50
2018-03-23T04:41:20.297Z,997.46
2018-03-23T04:42:20.271Z,997.50
2018-03-23T04:43:20.192Z,997.49
2018-03-23T04:44:20.142Z,997.49
2018-03-23T04:45:20.098Z,997.47
2018-03-23T04:46:20.043Z,997.46
2018-03-23T04:47:20.019Z,997.44
2018-03-23T04:48:19.946Z,997.45
2018-03-23T04:49:19.898Z,997.42
2018-03-23T04:50:19.849Z,997.42
2018-03-23T04:51:19.799Z,997.42
2018-03-23T04:52:19.771Z,997.32
2018-03-23T04:53:19.699Z,997.37
2018-03-23T04:54:19.650Z,997.35
2018-03-23T04:55:19.602Z,997.35
2018-03-23T04:56:19.549Z,997.39
2018-03-23T04:57:19.522Z,997.37
2018-03-23T04:58:19.452Z,997.37
2018-03-23T04:59:19.403Z,997.37
2018-03-23T05:00:19.353Z,997.38
2018-03-23T05:01:19.304Z,997.36
2018-03-23T05:02:19.273Z,997.39
2018-03-23T05:03:19.206Z,997.36
2018-03-23T05:04:19.153Z,997.37
2018-03-23T05:05:19.115Z,997.34
2018-03-23T05:06:19.056Z,997.36
2018-03-23T05:07:19.028Z,997.31
2018-03-23T05:08:18.954Z,997.29
2018-03-23T05:09:18.907Z,997.27
2018-03-23T05:10:18.859Z,997.23
2018-03-23T05:11:18.806Z,997.29
2018-03-23T05:12:18.784Z,997.30
2018-03-23T05:13:18.720Z,997.29
2018-03-23T05:14:18.661Z,997.23
2018-03-23T05:15:18.615Z,997.18
2018-03-23T05:16:18.562Z,997.17
2018-03-23T05:17:18.532Z,997.19
2018-03-23T05:18:18.458Z,997.21
2018-03-23T05:19:18.417Z,997.21
2018-03-23T05:20:18.368Z,997.18
2018-03-23T05:21:18.312Z,997.19
2018-03-23T05:22:18.286Z,997.18
2018-03-23T05:23:18.219Z,997.17
2018-03-23T05:24:18.167Z,997.17
2018-03-23T05:25:18.122Z,997.15
2018-03-23T05:26:18.068Z,997.18
2018-03-23T05:27:18.040Z,997.15
2018-03-23T05:28:17.975Z,997.11
2018-03-23T05:29:17.920Z,997.12
2018-03-23T05:30:17.866Z,997.13
2018-03-23T05:31:17.819Z,997.12
2018-03-23T05:32:17.772Z,997.13
2018-03-23T05:33:17.743Z,997.13
2018-03-23T05:34:17.666Z,997.08
2018-03-23T05:35:17.618Z,997.10
2018-03-23T05:36:17.570Z,997.06
2018-03-23T05:37:17.523Z,997.03
2018-03-23T05:38:17.498Z,997.05
2018-03-23T05:39:17.425Z,997.08
2018-03-23T05:40:17.371Z,997.07
2018-03-23T05:41:17.321Z,997.10
2018-03-23T05:42:17.269Z,997.09
2018-03-23T05:43:17.243Z,997.10
2018-03-23T05:44:17.170Z,997.07
2018-03-23T05:45:17.123Z,997.07
2018-03-23T05:46:17.140Z,997.04
2018-03-23T05:47:17.024Z,997.06
2018-03-23T05:48:16.996Z,997.05
2018-03-23T05:49:16.927Z,997.05
2018-03-23T05:50:16.874Z,997.05
2018-03-23T05:51:16.826Z,997.06
2018-03-23T05:52:16.775Z,997.01
2018-03-23T05:53:16.748Z,997.03
2018-03-23T05:54:16.678Z,997.05
2018-03-23T05:55:16.631Z,997.07
2018-03-23T05:56:16.579Z,997.06
2018-03-23T05:57:16.530Z,997.04
2018-03-23T05:58:16.509Z,997.04
2018-03-23T05:59:16.429Z,997.06
2018-03-23T06:00:16.382Z,997.02
2018-03-23T06:01:16.333Z,997.00
2018-03-23T06:02:16.279Z,997.01
2018-03-23T06:03:16.299Z,996.99
2018-03-23T06:04:16.182Z,996.97
2018-03-23T06:05:16.132Z,996.93
2018-03-23T06:06:16.083Z,996.98
2018-03-23T06:07:16.037Z,996.93
2018-03-23T06:08:16.006Z,996.90
2018-03-23T06:09:15.938Z,996.94
2018-03-23T06:10:15.886Z,996.94
2018-03-23T06:11:15.836Z,996.95
2018-03-23T06:12:15.788Z,996.96
2018-03-23T06:13:15.762Z,996.95
2018-03-23T06:14:15.687Z,996.96
2018-03-23T06:15:15.639Z,996.93
2018-03-23T06:16:15.588Z,996.91
2018-03-23T06:17:15.540Z,996.90
2018-03-23T06:18:15.513Z,996.91
2018-03-23T06:19:15.441Z,996.91
2018-03-23T06:20:15.395Z,996.86
2018-03-23T06:21:15.343Z,996.88
2018-03-23T06:22:15.297Z,996.87
2018-03-23T06:23:15.266Z,996.86
2018-03-23T06:24:15.195Z,996.87
2018-03-23T06:25:15.146Z,996.81
2018-03-23T06:26:15.096Z,996.77
2018-03-23T06:27:15.050Z,996.78
2018-03-23T06:28:15.024Z,996.79
2018-03-23T06:29:14.952Z,996.81
2018-03-23T06:30:14.900Z,996.83
2018-03-23T06:31:14.849Z,996.82
2018-03-23T06:32:14.804Z,996.81
2018-03-23T06:33:14.777Z,996.83
2018-03-23T06:34:14.704Z,996.85
2018-03-23T06:35:14.655Z,996.86
2018-03-23T06:36:14.607Z,996.88
2018-03-23T06:37:14.555Z,996.86
2018-03-23T06:38:14.529Z,996.87
2018-03-23T06:39:14.456Z,996.86
2018-03-23T06:40:14.407Z,996.85
2018-03-23T06:41:14.360Z,996.87
2018-03-23T06:42:14.313Z,996.83
2018-03-23T06:43:14.286Z,996.82
2018-03-23T06:44:14.214Z,996.84
2018-03-23T06:45:14.159Z,996.82
2018-03-23T06:46:14.115Z,996.85
2018-03-23T06:47:14.062Z,996.83
2018-03-23T06:48:14.037Z,996.86
2018-03-23T06:49:13.967Z,996.81
2018-03-23T06:50:13.915Z,996.82
2018-03-23T06:51:13.866Z,996.81
2018-03-23T06:52:13.817Z,996.80
2018-03-23T06:53:13.791Z,996.79
2018-03-23T06:54:13.720Z,996.79
2018-03-23T06:55:13.669Z,996.81
2018-03-23T06:56:13.616Z,996.78
2018-03-23T06:57:13.570Z,996.78
2018-03-23T06:58:13.551Z,996.79
2018-03-23T06:59:13.474Z,996.76
2018-03-23T07:00:13.428Z,996.77
2018-03-23T07:01:13.375Z,996.78
2018-03-23T07:02:13.325Z,996.78
2018-03-23T07:03:13.302Z,996.79
2018-03-23T07:04:13.226Z,996.76
2018-03-23T07:05:13.180Z,996.77
2018-03-23T07:06:13.128Z,996.75
2018-03-23T07:07:13.077Z,996.75
2018-03-23T07:08:13.058Z,996.74
2018-03-23T07:09:12.980Z,996.70
2018-03-23T07:10:12.931Z,996.72
2018-03-23T07:11:12.879Z,996.72
2018-03-23T07:12:12.829Z,996.72
2018-03-23T07:13:12.807Z,996.71
2018-03-23T07:14:12.734Z,996.68
2018-03-23T07:15:12.683Z,996.63
2018-03-23T07:16:12.630Z,996.66
2018-03-23T07:17:12.595Z,996.67
2018-03-23T07:18:12.559Z,996.64
2018-03-23T07:19:12.488Z,996.65
2018-03-23T07:20:12.436Z,996.64
2018-03-23T07:21:12.383Z,996.65
2018-03-23T07:22:12.337Z,996.65
2018-03-23T07:23:12.310Z,996.65
2018-03-23T07:24:12.240Z,996.64
2018-03-23T07:25:12.188Z,996.63
2018-03-23T07:26:12.143Z,996.64
2018-03-23T07:27:12.093Z,996.68
2018-03-23T07:28:12.066Z,996.67
2018-03-23T07:29:11.994Z,996.67
2018-03-23T07:30:11.944Z,996.68
2018-03-23T07:31:11.895Z,996.67
2018-03-23T07:32:11.844Z,996.64
2018-03-23T07:33:11.822Z,996.62
2018-03-23T07:34:11.771Z,996.57
2018-03-23T07:35:11.697Z,996.61
2018-03-23T07:36:11.657Z,996.62
2018-03-23T07:37:11.602Z,996.63
2018-03-23T07:38:11.580Z,996.63
2018-03-23T07:39:11.501Z,996.60
2018-03-23T07:40:11.452Z,996.63
2018-03-23T07:41:11.404Z,996.63
2018-03-23T07:42:11.355Z,996.62
2018-03-23T07:43:11.331Z,996.61
2018-03-23T07:44:11.255Z,996.66
2018-03-23T07:45:11.205Z,996.63
2018-03-23T07:46:11.158Z,996.62
2018-03-23T07:47:11.107Z,996.62
2018-03-23T07:48:11.084Z,996.59
2018-03-23T07:49:11.012Z,996.52
2018-03-23T07:50:10.960Z,996.57
2018-03-23T07:51:10.915Z,996.54
2018-03-23T07:52:10.866Z,996.61
2018-03-23T07:53:10.838Z,996.59
2018-03-23T07:54:10.768Z,996.62
2018-03-23T07:55:10.717Z,996.57
2018-03-23T07:56:10.665Z,996.57
2018-03-23T07:57:10.619Z,996.59
2018-03-23T07:58:10.596Z,996.59
2018-03-23T07:59:10.520Z,996.59
2018-03-23T08:00:10.470Z,996.53
2018-03-23T08:01:10.450Z,996.56
2018-03-23T08:02:10.374Z,996.58
2018-03-23T08:03:10.348Z,996.60
2018-03-23T08:04:10.275Z,996.60
2018-03-23T08:05:10.226Z,996.61
2018-03-23T08:06:10.176Z,996.59
2018-03-23T08:07:10.127Z,996.58
2018-03-23T08:08:10.107Z,996.57
2018-03-23T08:09:10.031Z,996.60
2018-03-23T08:10:09.985Z,996.60
2018-03-23T08:11:09.933Z,996.57
2018-03-23T08:12:09.880Z,996.59
2018-03-23T08:13:09.872Z,996.58
2018-03-23T08:14:09.791Z,996.58
2018-03-23T08:15:09.741Z,996.54
2018-03-23T08:16:09.686Z,996.55
2018-03-23T08:17:09.636Z,996.57
2018-03-23T08:18:09.587Z,996.59
2018-03-23T08:19:09.563Z,996.55
2018-03-23T08:20:09.494Z,996.52
2018-03-23T08:21:09.442Z,996.57
2018-03-23T08:22:09.399Z,996.53
2018-03-23T08:23:09.340Z,996.50
2018-03-23T08:24:09.317Z,996.48
2018-03-23T08:25:09.245Z,996.48
2018-03-23T08:26:09.196Z,996.50
2018-03-23T08:27:09.146Z,996.51
2018-03-23T08:28:09.097Z,996.48
2018-03-23T08:29:09.072Z,996.45
2018-03-23T08:30:09.000Z,996.46
2018-03-23T08:31:08.964Z,996.41
2018-03-23T08:32:08.900Z,996.48
2018-03-23T08:33:08.853Z,996.44
2018-03-23T08:34:08.826Z,996.41
2018-03-23T08:35:08.756Z,996.43
2018-03-23T08:36:08.709Z,996.46
2018-03-23T08:37:08.657Z,996.43
2018-03-23T08:38:08.605Z,996.48
2018-03-23T08:39:08.582Z,996.48
2018-03-23T08:40:08.508Z,996.45
2018-03-23T08:41:08.460Z,996.48
2018-03-23T08:42:08.410Z,996.42
2018-03-23T08:43:08.361Z,996.45
2018-03-23T08:44:08.334Z,996.48
2018-03-23T08:45:08.266Z,996.43
2018-03-23T08:46:08.214Z,996.43
2018-03-23T08:47:08.165Z,996.40
2018-03-23T08:48:08.120Z,996.41
2018-03-23T08:49:08.089Z,996.42
2018-03-23T08:50:08.016Z,996.42
2018-03-23T08:51:07.968Z,996.39
2018-03-23T08:52:07.921Z,996.33
2018-03-23T08:53:07.872Z,996.36
2018-03-23T08:54:07.846Z,996.37
2018-03-23T08:55:07.774Z,996.35
2018-03-23T08:56:07.726Z,996.36
2018-03-23T08:57:07.673Z,996.37
2018-03-23T08:58:07.624Z,996.36
2018-03-23T08:59:07.602Z,996.38
2018-03-23T09:00:07.528Z,996.39
2018-03-23T09:01:07.487Z,996.36
2018-03-23T09:02:07.439Z,996.34
2018-03-23T09:03:07.382Z,996.38
2018-03-23T09:04:07.353Z,996.32
2018-03-23T09:05:07.282Z,996.35
2018-03-23T09:06:07.239Z,996.31
2018-03-23T09:07:07.184Z,996.31
2018-03-23T09:08:07.136Z,996.29
2018-03-23T09:09:07.112Z,996.29
2018-03-23T09:10:07.044Z,996.28
2018-03-23T09:11:06.987Z,996.32
2018-03-23T09:12:06.940Z,996.29
2018-03-23T09:13:06.892Z,996.28
2018-03-23T09:14:06.867Z,996.31
2018-03-23T09:15:06.795Z,996.28
2018-03-23T09:16:06.743Z,996.29
2018-03-23T09:17:06.696Z,996.28
2018-03-23T09:18:06.644Z,996.26
2018-03-23T09:19:06.618Z,996.28
2018-03-23T09:20:06.545Z,996.25
2018-03-23T09:21:06.494Z,996.22
2018-03-23T09:22:06.449Z,996.21
2018-03-23T09:23:06.401Z,996.19
2018-03-23T09:24:06.375Z,996.18
2018-03-23T09:25:06.303Z,996.19
2018-03-23T09:26:06.253Z,996.18
2018-03-23T09:27:06.205Z,996.15
2018-03-23T09:28:06.156Z,996.16
2018-03-23T09:29:06.130Z,996.16
2018-03-23T09:30:06.055Z,996.12
2018-03-23T09:31:06.008Z,996.08
2018-03-23T09:32:05.963Z,996.07
2018-03-23T09:33:05.911Z,996.07
2018-03-23T09:34:05.884Z,996.05
2018-03-23T09:35:05.811Z,996.05
2018-03-23T09:36:05.767Z,995.99
2018-03-23T09:37:05.717Z,996.01
2018-03-23T09:38:05.682Z,996.03
2018-03-23T09:39:05.640Z,996.02
2018-03-23T09:40:05.571Z,995.99
2018-03-23T09:41:05.518Z,995.95
2018-03-23T09:42:05.472Z,995.97
2018-03-23T09:43:05.421Z,995.96
2018-03-23T09:44:05.399Z,995.95
2018-03-23T09:45:05.325Z,995.90
2018-03-23T09:46:05.275Z,995.90
2018-03-23T09:47:05.229Z,995.92
2018-03-23T09:48:05.178Z,995.92
2018-03-23T09:49:05.153Z,995.92
2018-03-23T09:50:05.080Z,995.90
2018-03-23T09:51:05.034Z,995.89
2018-03-23T09:52:04.981Z,995.86
2018-03-23T09:53:04.936Z,995.87
2018-03-23T09:54:04.910Z,995.85
2018-03-23T09:55:04.839Z,995.88
2018-03-23T09:56:04.787Z,995.85
2018-03-23T09:57:04.741Z,995.85
2018-03-23T09:58:04.692Z,995.86
2018-03-23T09:59:04.669Z,995.83
2018-03-23T10:00:04.607Z,995.87
2018-03-23T10:01:04.554Z,995.85
2018-03-23T10:02:04.498Z,995.84
2018-03-23T10:03:04.459Z,995.81
2018-03-23T10:04:04.483Z,995.79
2018-03-23T10:05:04.360Z,995.79
2018-03-23T10:06:04.301Z,995.76
2018-03-23T10:07:04.254Z,995.76
2018-03-23T10:08:04.205Z,995.77
2018-03-23T10:09:04.186Z,995.75
2018-03-23T10:10:04.109Z,995.76
2018-03-23T10:11:04.070Z,995.72
2018-03-23T10:12:04.015Z,995.70
2018-03-23T10:13:03.965Z,995.71
2018-03-23T10:14:03.944Z,995.67
2018-03-23T10:15:03.873Z,995.69
2018-03-23T10:16:03.818Z,995.66
2018-03-23T10:17:03.772Z,995.63
2018-03-23T10:18:03.723Z,995.63
2018-03-23T10:19:03.698Z,995.63
2018-03-23T10:20:03.624Z,995.60
2018-03-23T10:21:03.631Z,995.61
2018-03-23T10:22:03.531Z,995.60
2018-03-23T10:23:03.481Z,995.60
2018-03-23T10:24:03.458Z,995.59
2018-03-23T10:25:03.384Z,995.58
2018-03-23T10:26:03.338Z,995.57
2018-03-23T10:27:03.293Z,995.54
2018-03-23T10:28:03.240Z,995.55
2018-03-23T10:29:03.243Z,995.56
2018-03-23T10:30:03.144Z,995.51
2018-03-23T10:31:03.097Z,995.52
2018-03-23T10:32:03.046Z,995.50
2018-03-23T10:33:02.998Z,995.52
2018-03-23T10:34:02.976Z,995.48
2018-03-23T10:35:02.903Z,995.43
2018-03-23T10:36:02.858Z,995.45
2018-03-23T10:37:02.811Z,995.46
2018-03-23T10:38:02.766Z,995.45
2018-03-23T10:39:02.733Z,995.43
2018-03-23T10:40:02.667Z,995.46
2018-03-23T10:41:02.618Z,995.47
2018-03-23T10:42:02.569Z,995.51
2018-03-23T10:43:02.525Z,995.51
2018-03-23T10:44:02.501Z,995.49
2018-03-23T10:45:02.427Z,995.45
2018-03-23T10:46:02.377Z,995.43
2018-03-23T10:47:02.330Z,995.47
2018-03-23T10:48:02.280Z,995.41
2018-03-23T10:49:02.259Z,995.42
2018-03-23T10:50:02.188Z,995.42
2018-03-23T10:51:02.140Z,995.40
2018-03-23T10:52:02.088Z,995.42
2018-03-23T10:53:02.038Z,995.40
2018-03-23T10:54:02.014Z,995.39
2018-03-23T10:55:01.944Z,995.40
2018-03-23T10:56:01.899Z,995.40
2018-03-23T10:57:01.857Z,995.43
2018-03-23T10:58:01.808Z,995.37
2018-03-23T10:59:01.777Z,995.37
2018-03-23T11:00:01.705Z,995.33
2018-03-23T11:01:01.659Z,995.34
2018-03-23T11:02:01.608Z,995.30
2018-03-23T11:03:01.562Z,995.32
2018-03-23T11:04:01.538Z,995.29
2018-03-23T11:05:01.465Z,995.29
2018-03-23T11:06:01.414Z,995.30
2018-03-23T11:07:01.371Z,995.28
2018-03-23T11:08:01.323Z,995.29
2018-03-23T11:09:01.296Z,995.32
2018-03-23T11:10:01.225Z,995.35
2018-03-23T11:11:01.178Z,995.40
2018-03-23T11:12:01.142Z,995.36
2018-03-23T11:13:01.080Z,995.39
2018-03-23T11:14:01.094Z,995.36
2018-03-23T11:15:01.007Z,995.33
2018-03-23T11:16:00.935Z,995.36
2018-03-23T11:17:00.896Z,995.31
2018-03-23T11:18:00.843Z,995.31
2018-03-23T11:19:00.794Z,995.30
2018-03-23T11:20:00.769Z,995.29
2018-03-23T11:21:00.706Z,995.23
2018-03-23T11:22:00.651Z,995.24
2018-03-23T11:23:00.600Z,995.22
2018-03-23T11:24:00.560Z,995.20
2018-03-23T11:25:00.532Z,995.21
2018-03-23T11:26:00.458Z,995.18
2018-03-23T11:27:00.410Z,995.21
2018-03-23T11:28:00.362Z,995.19
2018-03-23T11:29:00.316Z,995.20
2018-03-23T11:30:00.294Z,995.21
2018-03-23T11:31:00.220Z,995.17
2018-03-23T11:32:00.171Z,995.22
2018-03-23T11:33:00.122Z,995.19
2018-03-23T11:34:00.076Z,995.25
2018-03-23T11:35:00.057Z,995.18
2018-03-23T11:35:59.979Z,995.18
2018-03-23T11:36:59.979Z,995.20
2018-03-23T11:37:59.886Z,995.16
2018-03-23T11:38:59.838Z,995.11
2018-03-23T11:39:59.815Z,995.10
2018-03-23T11:40:59.738Z,995.10
2018-03-23T11:41:59.692Z,995.03
2018-03-23T11:42:59.644Z,995.03
2018-03-23T11:43:59.600Z,994.98
2018-03-23T11:44:59.574Z,995.01
2018-03-23T11:45:59.498Z,995.00
2018-03-23T11:46:59.452Z,994.95
2018-03-23T11:47:59.405Z,994.96
2018-03-23T11:48:59.371Z,994.97
2018-03-23T11:49:59.335Z,994.94
2018-03-23T11:50:59.263Z,994.94
2018-03-23T11:51:59.215Z,994.94
2018-03-23T11:52:59.169Z,994.91
2018-03-23T11:53:59.119Z,994.91
2018-03-23T11:54:59.111Z,994.91
2018-03-23T11:55:59.024Z,994.88
2018-03-23T11:56:58.979Z,994.85
2018-03-23T11:57:58.929Z,994.88
2018-03-23T11:58:58.884Z,994.84
2018-03-23T11:59:58.859Z,994.85
2018-03-23T12:00:58.792Z,994.82
2018-03-23T12:01:58.752Z,994.83
2018-03-23T12:02:58.743Z,994.78
2018-03-23T12:03:58.640Z,994.77
2018-03-23T12:04:58.620Z,994.74
2018-03-23T12:05:58.550Z,994.73
2018-03-23T12:06:58.501Z,994.73
2018-03-23T12:07:58.452Z,994.69
2018-03-23T12:08:58.402Z,994.68
2018-03-23T12:09:58.381Z,994.70
2018-03-23T12:10:58.347Z,994.68
2018-03-23T12:11:58.260Z,994.63
2018-03-23T12:12:58.215Z,994.61
2018-03-23T12:13:58.163Z,994.62
2018-03-23T12:14:58.147Z,994.57
2018-03-23T12:15:58.091Z,994.58
2018-03-23T12:16:58.021Z,994.56
2018-03-23T12:17:57.976Z,994.54
2018-03-23T12:18:57.924Z,994.54
2018-03-23T12:19:57.905Z,994.55
2018-03-23T12:20:57.841Z,994.52
2018-03-23T12:21:57.780Z,994.51
2018-03-23T12:22:57.733Z,994.52
2018-03-23T12:23:59.631Z,994.47
2018-03-23T12:24:57.662Z,994.49
2018-03-23T12:25:57.590Z,994.50
2018-03-23T12:26:57.541Z,994.51
2018-03-23T12:27:57.492Z,994.52
2018-03-23T12:28:57.444Z,994.47