createdAt,value
2022-10-26T00:01:12.128Z,100953.63
2022-10-26T00:03:41.895Z,100944.78
2022-10-26T00:06:11.822Z,100951.91
2022-10-26T00:08:39.775Z,100942.19
2022-10-26T00:11:09.957Z,100941.56
2022-10-26T00:13:38.575Z,100940.94
2022-10-26T00:16:09.057Z,100942.75
2022-10-26T00:18:36.745Z,100942.09
2022-10-26T00:21:05.233Z,100948.47
2022-10-26T00:23:33.722Z,100953.84
2022-10-26T00:26:02.075Z,100961.91
2022-10-26T00:28:32.092Z,100951.41
2022-10-26T00:31:01.769Z,100949.69
2022-10-26T00:33:29.893Z,100955.38
2022-10-26T00:35:58.773Z,100959.81
2022-10-26T00:38:26.363Z,100960.66
2022-10-26T00:40:54.202Z,100961.72
2022-10-26T00:43:38.087Z,100963.50
2022-10-26T00:46:11.084Z,100967.16
2022-10-26T00:48:43.717Z,100962.78
2022-10-26T00:51:18.818Z,100955.72
2022-10-26T00:53:47.191Z,100953.16
2022-10-26T00:56:16.426Z,100951.50
2022-10-26T00:58:46.156Z,100954.25
2022-10-26T01:01:14.561Z,100962.19
2022-10-26T01:03:43.076Z,100960.41
2022-10-26T01:06:13.577Z,100964.81
2022-10-26T01:08:43.416Z,100965.69
2022-10-26T01:11:12.450Z,100964.81
2022-10-26T01:13:42.247Z,100958.75
2022-10-26T01:16:25.635Z,100951.88
2022-10-26T01:19:06.138Z,100954.72
2022-10-26T01:21:50.159Z,100945.53
2022-10-26T01:24:28.320Z,100955.13
2022-10-26T01:27:13.272Z,100949.25
2022-10-26T01:29:59.892Z,100954.66
2022-10-26T01:32:35.855Z,100958.34
2022-10-26T01:35:09.233Z,100949.75
2022-10-26T01:37:41.997Z,100950.03
2022-10-26T01:40:16.562Z,100946.69
2022-10-26T01:42:50.228Z,100945.91
2022-10-26T01:45:19.192Z,100948.94
2022-10-26T01:47:50.064Z,100953.47
2022-10-26T01:50:19.128Z,100952.75
2022-10-26T01:52:49.757Z,100960.91
2022-10-26T01:55:49.400Z,100953.94
2022-10-26T01:58:44.448Z,100952.38
2022-10-26T02:01:29.779Z,100947.34
2022-10-26T02:04:09.603Z,100950.03
2022-10-26T02:06:44.895Z,100945.13
2022-10-26T02:09:20.370Z,100951.28
2022-10-26T02:11:52.719Z,100958.56
2022-10-26T02:14:27.310Z,100955.94
2022-10-26T02:16:57.363Z,100953.22
2022-10-26T02:19:41.192Z,100950.53
2022-10-26T02:22:16.077Z,100954.81
2022-10-26T02:24:46.966Z,100955.56
2022-10-26T02:27:19.571Z,100958.16
2022-10-26T02:29:50.903Z,100963.28
2022-10-26T02:32:20.192Z,100964.13
2022-10-26T02:34:53.792Z,100964.94
2022-10-26T02:37:24.079Z,100966.78
2022-10-26T02:39:54.823Z,100962.31
2022-10-26T02:42:25.054Z,100966.66
2022-10-26T02:44:56.290Z,100965.91
2022-10-26T02:47:24.839Z,100976.19
2022-10-26T02:49:55.221Z,100972.63
2022-10-26T02:52:28.339Z,100970.06
2022-10-26T02:55:03.258Z,100970.06
2022-10-26T02:57:35.871Z,100977.88
2022-10-26T03:00:04.828Z,100983.97
2022-10-26T03:02:32.723Z,100977.78
2022-10-26T03:05:10.618Z,100981.31
2022-10-26T03:07:39.150Z,100977.00
2022-10-26T03:10:12.147Z,100986.69
2022-10-26T03:12:40.450Z,100987.53
2022-10-26T03:15:09.003Z,100996.44
2022-10-26T03:17:37.525Z,100995.69
2022-10-26T03:20:08.093Z,101007.84
2022-10-26T03:22:35.813Z,101012.19
2022-10-26T03:25:04.299Z,101003.63
2022-10-26T03:27:32.271Z,101008.94
2022-10-26T03:29:59.928Z,101005.44
2022-10-26T03:32:27.730Z,101000.34
2022-10-26T03:34:57.997Z,100995.97
2022-10-26T03:37:27.491Z,100994.34
2022-10-26T03:39:55.024Z,100990.88
2022-10-26T03:42:22.671Z,101000.53
2022-10-26T03:44:50.457Z,101000.53
2022-10-26T03:47:18.484Z,100993.53
2022-10-26T03:49:46.607Z,100992.69
2022-10-26T03:52:16.554Z,100999.59
2022-10-26T03:54:45.633Z,101001.31
2022-10-26T03:57:13.383Z,101005.72
2022-10-26T03:59:41.372Z,101008.28
2022-10-26T04:02:09.098Z,101013.56
2022-10-26T04:04:36.924Z,101008.28
2022-10-26T04:07:04.678Z,101010.91
2022-10-26T04:09:32.328Z,101030.22
2022-10-26T04:12:01.486Z,101028.56
2022-10-26T04:14:31.249Z,101028.50
2022-10-26T04:16:59.088Z,101028.50
2022-10-26T04:19:26.686Z,101034.56
2022-10-26T04:21:54.713Z,101026.78
2022-10-26T04:24:22.729Z,101029.38
2022-10-26T04:26:51.013Z,101031.22
2022-10-26T04:29:20.158Z,101047.84
2022-10-26T04:31:47.753Z,101047.03
2022-10-26T04:34:16.257Z,101039.19
2022-10-26T04:36:43.931Z,101042.81
2022-10-26T04:39:11.613Z,101033.22
2022-10-26T04:41:39.232Z,101048.06
2022-10-26T04:44:06.936Z,101044.59
2022-10-26T04:46:36.039Z,101056.84
2022-10-26T04:49:03.599Z,101052.56
2022-10-26T04:51:31.528Z,101038.59
2022-10-26T04:53:59.080Z,101042.91
2022-10-26T04:56:26.955Z,101042.91
2022-10-26T04:58:55.127Z,101036.81
2022-10-26T05:01:24.050Z,101041.16
2022-10-26T05:03:53.726Z,101048.19
2022-10-26T05:06:21.609Z,101048.19
2022-10-26T05:08:50.908Z,101043.78
2022-10-26T05:11:18.524Z,101044.63
2022-10-26T05:13:47.804Z,101055.13
2022-10-26T05:16:15.481Z,101056.91
2022-10-26T05:18:47.667Z,101059.34
2022-10-26T05:21:17.363Z,101052.41
2022-10-26T05:24:08.806Z,101049.56
2022-10-26T05:26:40.219Z,101062.56
2022-10-26T05:29:08.253Z,101071.28
2022-10-26T05:31:36.173Z,101073.88
2022-10-26T05:34:04.122Z,101084.59
2022-10-26T05:36:34.106Z,101093.19
2022-10-26T05:39:01.837Z,101094.00
2022-10-26T05:41:29.596Z,101094.00
2022-10-26T05:43:57.644Z,101095.78
2022-10-26T05:46:25.450Z,101093.91
2022-10-26T05:48:53.026Z,101093.91
2022-10-26T05:51:21.187Z,101085.81
2022-10-26T05:53:51.636Z,101099.84
2022-10-26T05:56:21.467Z,101103.25
2022-10-26T05:58:49.833Z,101103.13
2022-10-26T06:01:28.373Z,101104.00
2022-10-26T06:04:10.207Z,101102.97
2022-10-26T06:06:39.626Z,101109.00
2022-10-26T06:09:10.890Z,101120.28
2022-10-26T06:11:40.609Z,101115.66
2022-10-26T06:14:09.724Z,101109.44
2022-10-26T06:16:48.233Z,101101.44
2022-10-26T06:19:27.631Z,101105.91
2022-10-26T06:22:10.890Z,101115.56
2022-10-26T06:24:49.406Z,101122.72
2022-10-26T06:27:27.955Z,101112.97
2022-10-26T06:30:00.756Z,101116.56
2022-10-26T06:32:28.937Z,101121.94
2022-10-26T06:35:09.632Z,101126.59
2022-10-26T06:37:39.071Z,101118.81
2022-10-26T06:40:11.701Z,101127.63
2022-10-26T06:42:40.085Z,101140.03
2022-10-26T06:45:12.264Z,101130.13
2022-10-26T06:47:46.681Z,101144.66
2022-10-26T06:50:27.980Z,101137.81
2022-10-26T06:53:04.701Z,101140.66
2022-10-26T06:55:41.066Z,101148.00
2022-10-26T06:58:14.350Z,101160.44
2022-10-26T07:00:44.799Z,101155.56
2022-10-26T07:03:12.386Z,101163.28
2022-10-26T07:05:40.419Z,101137.88
2022-10-26T07:08:08.258Z,101143.19
2022-10-26T07:10:37.274Z,101139.72
2022-10-26T07:13:07.676Z,101145.69
2022-10-26T07:15:38.948Z,101150.91
2022-10-26T07:18:08.033Z,101147.53
2022-10-26T07:20:38.299Z,101151.88
2022-10-26T07:23:07.161Z,101158.66
2022-10-26T07:25:35.495Z,101159.81
2022-10-26T07:28:04.959Z,101152.81
2022-10-26T07:30:33.985Z,101152.81
2022-10-26T07:33:02.495Z,101159.00
2022-10-26T07:35:30.486Z,101156.53
2022-10-26T07:37:58.230Z,101149.13
2022-10-26T07:40:27.226Z,101156.84
2022-10-26T07:42:57.173Z,101151.28
2022-10-26T07:45:27.335Z,101151.38
2022-10-26T07:47:55.139Z,101153.19
2022-10-26T07:50:24.699Z,101154.03
2022-10-26T07:52:52.870Z,101144.88
2022-10-26T07:55:20.729Z,101143.09
2022-10-26T07:57:51.056Z,101146.63
2022-10-26T08:00:22.849Z,101144.75
2022-10-26T08:02:52.080Z,101150.63
2022-10-26T08:05:20.743Z,101128.59
2022-10-26T08:07:50.503Z,101143.72
2022-10-26T08:10:18.356Z,101149.59
2022-10-26T08:12:46.919Z,101142.44
2022-10-26T08:15:17.336Z,101149.09
2022-10-26T08:17:46.648Z,101148.44
2022-10-26T08:20:16.032Z,101139.38
2022-10-26T08:22:44.494Z,101146.53
2022-10-26T08:25:13.169Z,101153.06
2022-10-26T08:27:42.495Z,101165.09
2022-10-26T08:30:11.062Z,101160.41
2022-10-26T08:32:41.266Z,101167.28
2022-10-26T08:35:09.724Z,101168.91
2022-10-26T08:37:39.317Z,101158.69
2022-10-26T08:40:11.026Z,101170.19
2022-10-26T08:42:43.348Z,101178.31
2022-10-26T08:45:19.046Z,101172.22
2022-10-26T08:47:53.302Z,101183.81
2022-10-26T08:50:27.336Z,101178.63
2022-10-26T08:53:02.113Z,101181.06
2022-10-26T08:55:40.070Z,101187.31
2022-10-26T08:58:15.144Z,101187.44
2022-10-26T09:00:44.382Z,101195.25
2022-10-26T09:03:14.780Z,101193.25
2022-10-26T09:05:57.483Z,101203.84
2022-10-26T09:08:35.316Z,101201.34
2022-10-26T09:11:13.099Z,101210.94
2022-10-26T09:13:59.813Z,101207.66
2022-10-26T09:16:36.093Z,101214.84
2022-10-26T09:19:23.672Z,101219.34
2022-10-26T09:21:59.313Z,101224.66
2022-10-26T09:24:31.932Z,101226.44
2022-10-26T09:27:07.443Z,101228.50
2022-10-26T09:29:40.929Z,101227.19
2022-10-26T09:32:14.880Z,101223.81
2022-10-26T09:34:46.480Z,101223.88
2022-10-26T09:37:19.773Z,101229.03
2022-10-26T09:39:57.836Z,101225.50
2022-10-26T09:42:32.290Z,101229.09
2022-10-26T09:45:05.818Z,101220.09
2022-10-26T09:47:36.528Z,101223.56
2022-10-26T09:50:18.643Z,101217.47
2022-10-26T09:52:47.198Z,101223.50
2022-10-26T09:55:17.150Z,101230.75
2022-10-26T09:57:46.918Z,101224.56
2022-10-26T10:00:16.358Z,101222.44
2022-10-26T10:02:45.338Z,101214.13
2022-10-26T10:08:19.268Z,101220.63
2022-10-26T10:11:07.961Z,101219.94
2022-10-26T10:13:38.201Z,101224.72
2022-10-26T10:16:11.528Z,101218.78
2022-10-26T10:18:40.350Z,101218.63
2022-10-26T10:21:10.144Z,101231.81
2022-10-26T10:23:48.521Z,101225.66
2022-10-26T10:26:18.332Z,101218.84
2022-10-26T10:28:57.358Z,101221.38
2022-10-26T10:31:28.968Z,101224.06
2022-10-26T10:33:56.906Z,101226.19
2022-10-26T10:36:28.170Z,101231.50
2022-10-26T10:38:56.391Z,101219.31
2022-10-26T10:41:29.773Z,101224.66
2022-10-26T10:44:02.182Z,101223.88
2022-10-26T10:46:30.164Z,101229.25
2022-10-26T10:49:03.998Z,101218.78
2022-10-26T10:51:40.497Z,101238.56
2022-10-26T10:54:22.932Z,101231.97
2022-10-26T10:56:55.716Z,101228.16
2022-10-26T10:59:51.678Z,101232.44
2022-10-26T11:03:00.169Z,101233.50
2022-10-26T11:06:00.927Z,101239.81
2022-10-26T11:08:35.531Z,101233.81
2022-10-26T11:11:10.824Z,101225.06
2022-10-26T11:13:49.386Z,101229.50
2022-10-26T11:16:21.460Z,101237.38
2022-10-26T11:18:54.360Z,101239.09
2022-10-26T11:21:26.430Z,101239.03
2022-10-26T11:24:02.100Z,101236.38
2022-10-26T11:26:35.539Z,101240.53
2022-10-26T11:29:10.876Z,101234.19
2022-10-26T11:31:43.823Z,101234.13
2022-10-26T11:34:20.148Z,101228.47
2022-10-26T11:36:59.692Z,101234.94
2022-10-26T11:39:36.933Z,101226.09
2022-10-26T11:42:09.955Z,101226.09
2022-10-26T11:44:43.391Z,101217.78
2022-10-26T11:47:16.036Z,101226.78
2022-10-26T11:49:51.951Z,101215.09
2022-10-26T11:52:25.286Z,101226.28
2022-10-26T11:54:56.555Z,101231.09
2022-10-26T11:57:26.085Z,101235.06
2022-10-26T11:59:58.729Z,101240.59
2022-10-26T12:02:26.983Z,101240.16
2022-10-26T12:05:03.179Z,101237.78
2022-10-26T12:07:33.842Z,101248.66
2022-10-26T12:10:03.248Z,101251.41
2022-10-26T12:12:38.983Z,101254.53
2022-10-26T12:15:24.823Z,101251.75
2022-10-26T12:18:08.746Z,101256.00
2022-10-26T12:20:56.887Z,101253.41
2022-10-26T12:23:40.485Z,101256.06
2022-10-26T12:26:49.633Z,101257.56
2022-10-26T12:29:38.677Z,101246.09
2022-10-26T12:32:50.259Z,101255.69
2022-10-26T12:35:42.660Z,101256.41
2022-10-26T12:38:46.939Z,101258.84
2022-10-26T12:41:21.176Z,101253.25
2022-10-26T12:43:49.459Z,101261.13
2022-10-26T12:46:38.654Z,101264.78
2022-10-26T12:49:47.315Z,101272.75
2022-10-26T12:52:22.048Z,101278.41
2022-10-26T12:55:34.840Z,101276.81
2022-10-26T12:58:13.896Z,101281.25
2022-10-26T13:00:48.677Z,101284.88
2022-10-26T13:03:27.001Z,101287.56
2022-10-26T13:09:22.538Z,101293.81
2022-10-26T13:11:55.494Z,101295.59
2022-10-26T13:14:25.736Z,101297.38
2022-10-26T13:16:53.293Z,101293.94
2022-10-26T13:19:26.922Z,101288.06
2022-10-26T13:21:58.730Z,101288.28
2022-10-26T13:24:31.269Z,101289.38
2022-10-26T13:27:39.463Z,101282.53
2022-10-26T13:30:44.942Z,101291.50
2022-10-26T13:33:35.410Z,101294.09
2022-10-26T13:36:13.722Z,101295.06
2022-10-26T13:38:41.871Z,101300.38
2022-10-26T13:41:21.127Z,101295.84
2022-10-26T13:43:50.473Z,101304.81
2022-10-26T13:46:26.497Z,101305.66
2022-10-26T13:49:00.734Z,101299.38
2022-10-26T13:51:39.184Z,101306.13
2022-10-26T13:54:20.868Z,101311.25
2022-10-26T13:57:01.509Z,101309.34
2022-10-26T13:59:32.095Z,101286.84
2022-10-26T14:02:17.229Z,101310.34
2022-10-26T14:04:51.758Z,101311.56
2022-10-26T14:07:23.058Z,101316.25
2022-10-26T14:09:56.726Z,101305.94
2022-10-26T14:12:27.570Z,101308.16
2022-10-26T14:14:57.621Z,101305.84
2022-10-26T14:17:26.056Z,101301.03
2022-10-26T14:19:54.515Z,101305.53
2022-10-26T14:22:25.170Z,101309.59
2022-10-26T14:27:33.675Z,101315.13
2022-10-26T14:30:21.626Z,101322.41
2022-10-26T14:32:49.987Z,101316.13
2022-10-26T14:35:18.919Z,101321.53
2022-10-26T14:37:51.496Z,101331.53
2022-10-26T14:40:21.871Z,101321.41
2022-10-26T14:42:54.429Z,101328.94
2022-10-26T14:45:29.745Z,101332.59
2022-10-26T14:47:58.229Z,101340.66
2022-10-26T14:50:26.857Z,101338.00
2022-10-26T14:52:57.403Z,101344.66
2022-10-26T14:55:26.509Z,101355.53
2022-10-26T14:58:14.165Z,101354.63
2022-10-26T15:00:42.010Z,101349.72
2022-10-26T15:03:15.911Z,101353.75
2022-10-26T15:05:45.535Z,101347.16
2022-10-26T15:08:52.423Z,101350.25
2022-10-26T15:11:25.302Z,101353.31
2022-10-26T15:13:55.709Z,101370.03
2022-10-26T15:16:26.496Z,101363.19
2022-10-26T15:18:57.790Z,101369.44
2022-10-26T15:21:28.268Z,101384.69
2022-10-26T15:23:57.323Z,101385.88
2022-10-26T15:26:25.876Z,101389.59
2022-10-26T15:28:55.779Z,101404.59
2022-10-26T15:31:33.662Z,101409.06
2022-10-26T15:34:13.850Z,101419.66
2022-10-26T15:36:42.605Z,101423.22
2022-10-26T15:39:10.251Z,101426.59
2022-10-26T15:41:45.785Z,101422.09
2022-10-26T15:44:19.350Z,101422.84
2022-10-26T15:46:47.197Z,101422.94
2022-10-26T15:49:18.094Z,101426.22
2022-10-26T15:51:48.807Z,101427.94
2022-10-26T15:54:17.421Z,101440.84
2022-10-26T15:56:45.300Z,101432.94
2022-10-26T15:59:17.716Z,101438.19
2022-10-26T16:01:46.592Z,101433.94
2022-10-26T16:04:14.351Z,101441.03
2022-10-26T16:06:42.845Z,101445.47
2022-10-26T16:09:14.541Z,101455.09
2022-10-26T16:11:42.835Z,101454.31
2022-10-26T16:14:11.184Z,101461.13
2022-10-26T16:16:40.168Z,101459.41
2022-10-26T16:19:30.895Z,101468.22
2022-10-26T16:22:02.976Z,101471.59
2022-10-26T16:24:31.724Z,101472.25
2022-10-26T16:26:59.372Z,101466.09
2022-10-26T16:29:26.959Z,101473.84
2022-10-26T16:31:56.010Z,101474.63
2022-10-26T16:34:24.367Z,101479.75
2022-10-26T16:36:52.192Z,101473.69
2022-10-26T16:39:20.975Z,101475.56
2022-10-26T16:41:49.447Z,101475.84
2022-10-26T16:44:17.004Z,101474.31
2022-10-26T16:46:46.690Z,101466.16
2022-10-26T16:49:16.048Z,101482.00
2022-10-26T16:51:44.463Z,101476.03
2022-10-26T16:54:12.574Z,101490.28
2022-10-26T16:56:40.217Z,101489.16
2022-10-26T16:59:09.297Z,101484.09
2022-10-26T17:01:37.299Z,101492.91
2022-10-26T17:04:05.198Z,101488.72
2022-10-26T17:06:35.343Z,101497.72
2022-10-26T17:09:02.935Z,101503.97
2022-10-26T17:11:32.601Z,101506.72
2022-10-26T17:14:00.310Z,101506.75
2022-10-26T17:16:28.045Z,101515.56
2022-10-26T17:18:57.426Z,101514.69
2022-10-26T17:21:31.908Z,101512.16
2022-10-26T17:24:01.052Z,101519.13
2022-10-26T17:26:29.030Z,101510.41
2022-10-26T17:28:58.081Z,101506.94
2022-10-26T17:31:26.418Z,101510.66
2022-10-26T17:33:54.074Z,101520.38
2022-10-26T17:36:23.775Z,101519.75
2022-10-26T17:38:53.123Z,101528.75
2022-10-26T17:41:22.673Z,101516.56
2022-10-26T17:43:51.188Z,101517.63
2022-10-26T17:46:20.957Z,101523.06
2022-10-26T17:48:48.699Z,101519.63
2022-10-26T17:51:18.749Z,101521.56
2022-10-26T17:53:48.122Z,101522.59
2022-10-26T17:56:20.016Z,101522.69
2022-10-26T17:58:53.384Z,101527.75
2022-10-26T18:01:22.774Z,101536.38
2022-10-26T18:03:51.829Z,101534.59
2022-10-26T18:06:20.260Z,101533.97
2022-10-26T18:08:50.032Z,101531.34
2022-10-26T18:11:25.377Z,101518.44
2022-10-26T18:13:56.633Z,101523.66
2022-10-26T18:16:27.727Z,101528.13
2022-10-26T18:18:58.958Z,101536.81
2022-10-26T18:21:28.156Z,101542.91
2022-10-26T18:23:56.307Z,101539.16
2022-10-26T18:26:27.893Z,101552.16
2022-10-26T18:28:57.986Z,101544.88
2022-10-26T18:31:27.379Z,101549.34
2022-10-26T18:33:56.556Z,101555.53
2022-10-26T18:36:24.594Z,101550.41
2022-10-26T18:38:55.417Z,101564.53
2022-10-26T18:41:25.199Z,101557.66
2022-10-26T18:43:54.143Z,101560.41
2022-10-26T18:46:25.598Z,101558.81
2022-10-26T18:48:53.995Z,101559.63
2022-10-26T18:51:24.330Z,101564.75
2022-10-26T18:53:52.445Z,101575.97
2022-10-26T18:56:21.304Z,101567.28
2022-10-26T18:58:52.598Z,101575.06
2022-10-26T19:01:22.118Z,101576.69
2022-10-26T19:03:55.480Z,101575.69
2022-10-26T19:06:24.577Z,101574.63
2022-10-26T19:08:53.167Z,101579.88
2022-10-26T19:11:22.638Z,101580.47
2022-10-26T19:13:51.339Z,101590.97
2022-10-26T19:16:46.736Z,101590.00
2022-10-26T19:19:09.947Z,101589.84
2022-10-26T19:21:37.656Z,101588.06
2022-10-26T19:24:11.001Z,101583.75
2022-10-26T19:26:42.578Z,101586.38
2022-10-26T19:29:13.086Z,101589.88
2022-10-26T19:31:40.932Z,101591.72
2022-10-26T19:34:14.326Z,101597.97
2022-10-26T19:36:42.587Z,101594.47
2022-10-26T19:39:10.710Z,101597.19
2022-10-26T19:41:38.469Z,101601.50
2022-10-26T19:44:06.029Z,101608.13
2022-10-26T19:46:33.831Z,101608.06
2022-10-26T19:49:02.606Z,101610.81
2022-10-26T19:51:32.224Z,101617.88
2022-10-26T19:54:03.227Z,101616.19
2022-10-26T19:56:32.028Z,101618.81
2022-10-26T19:58:59.781Z,101617.00
2022-10-26T20:01:27.592Z,101622.25
2022-10-26T20:03:55.829Z,101628.34
2022-10-26T20:06:23.704Z,101627.56
2022-10-26T20:08:52.648Z,101625.75
2022-10-26T20:11:20.854Z,101641.56
2022-10-26T20:13:49.010Z,101643.38
2022-10-26T20:16:18.108Z,101648.72
2022-10-26T20:18:48.046Z,101649.66
2022-10-26T20:21:17.980Z,101653.22
2022-10-26T20:23:45.921Z,101649.00
2022-10-26T20:26:18.812Z,101645.53
2022-10-26T20:28:49.698Z,101655.25
2022-10-26T20:31:18.349Z,101658.88
2022-10-26T20:33:49.875Z,101659.00
2022-10-26T20:36:17.096Z,101662.72
2022-10-26T20:38:46.038Z,101673.22
2022-10-26T20:41:15.874Z,101673.38
2022-10-26T20:43:44.668Z,101679.53
2022-10-26T20:46:21.465Z,101676.94
2022-10-26T20:48:49.815Z,101680.50
2022-10-26T20:51:23.622Z,101678.72
2022-10-26T20:54:05.361Z,101685.06
2022-10-26T20:56:35.167Z,101684.31
2022-10-26T20:59:06.746Z,101681.63
2022-10-26T21:01:35.237Z,101682.50
2022-10-26T21:04:04.063Z,101686.00
2022-10-26T21:06:33.887Z,101685.97
2022-10-26T21:09:01.449Z,101681.53
2022-10-26T21:11:29.559Z,101690.22
2022-10-26T21:14:02.956Z,101681.53
2022-10-26T21:16:32.059Z,101683.22
2022-10-26T21:18:59.808Z,101690.22
2022-10-26T21:21:27.537Z,101691.94
2022-10-26T21:23:55.104Z,101688.47
2022-10-26T21:26:22.966Z,101691.97
2022-10-26T21:28:50.940Z,101690.22
2022-10-26T21:31:21.030Z,101688.44
2022-10-26T21:33:48.837Z,101691.06
2022-10-26T21:36:17.632Z,101685.00
2022-10-26T21:38:45.965Z,101686.72
2022-10-26T21:41:18.001Z,101694.56
2022-10-26T21:43:49.584Z,101692.00
2022-10-26T21:46:18.764Z,101690.19
2022-10-26T21:48:48.142Z,101698.06
2022-10-26T21:51:17.723Z,101697.13
2022-10-26T21:53:48.219Z,101695.34
2022-10-26T21:56:17.676Z,101701.44
2022-10-26T21:58:45.737Z,101696.28
2022-10-26T22:01:16.014Z,101708.50
2022-10-26T22:03:50.072Z,101692.81
2022-10-26T22:08:48.593Z,101704.19
2022-10-26T22:11:18.833Z,101710.31
2022-10-26T22:13:48.059Z,101711.25
2022-10-26T22:16:18.906Z,101718.31
2022-10-26T22:18:53.694Z,101721.13
2022-10-26T22:21:27.074Z,101721.13
2022-10-26T22:23:55.508Z,101722.81
2022-10-26T22:26:24.556Z,101721.97
2022-10-26T22:28:53.732Z,101724.50
2022-10-26T22:31:24.193Z,101722.78
2022-10-26T22:33:54.734Z,101721.88
2022-10-26T22:36:23.026Z,101718.44
2022-10-26T22:38:52.078Z,101715.88
2022-10-26T22:41:21.497Z,101711.66
2022-10-26T22:43:49.931Z,101716.03
2022-10-26T22:46:20.216Z,101709.00
2022-10-26T22:48:54.508Z,101719.56
2022-10-26T22:51:24.935Z,101715.13
2022-10-26T22:53:53.150Z,101715.16
2022-10-26T22:56:21.650Z,101711.66
2022-10-26T22:58:50.788Z,101716.91
2022-10-26T23:01:20.670Z,101711.75
2022-10-26T23:03:49.352Z,101715.31
2022-10-26T23:06:19.695Z,101713.66
2022-10-26T23:08:47.791Z,101711.94
2022-10-26T23:11:18.609Z,101716.38
2022-10-26T23:13:46.612Z,101708.66
2022-10-26T23:16:16.754Z,101726.19
2022-10-26T23:18:44.602Z,101721.91
2022-10-26T23:21:13.382Z,101736.81
2022-10-26T23:23:43.139Z,101727.22
2022-10-26T23:26:12.667Z,101721.22
2022-10-26T23:28:42.411Z,101729.94
2022-10-26T23:31:14.806Z,101730.88
2022-10-26T23:33:42.949Z,101733.53
2022-10-26T23:36:11.058Z,101732.75
2022-10-26T23:38:39.950Z,101739.81
2022-10-26T23:41:12.110Z,101733.75
2022-10-26T23:43:41.336Z,101747.84
2022-10-26T23:46:09.493Z,101751.34
2022-10-26T23:48:37.098Z,101754.88
2022-10-26T23:51:04.881Z,101763.63
2022-10-26T23:53:32.688Z,101759.28
2022-10-26T23:56:00.349Z,101763.78
2022-10-26T23:58:29.843Z,101765.63
