createdAt,value
2019-06-20T00:00:12.379Z,17.46
2019-06-20T00:02:41.391Z,17.42
2019-06-20T00:05:10.740Z,17.39
2019-06-20T00:07:40.057Z,17.52
2019-06-20T00:10:09.083Z,17.62
2019-06-20T00:12:38.430Z,17.52
2019-06-20T00:15:07.466Z,17.47
2019-06-20T00:17:36.508Z,17.43
2019-06-20T00:20:05.632Z,17.33
2019-06-20T00:22:35.015Z,17.23
2019-06-20T00:25:04.339Z,17.28
2019-06-20T00:27:33.425Z,17.19
2019-06-20T00:30:02.827Z,17.10
2019-06-20T00:32:32.212Z,17.13
2019-06-20T00:35:01.226Z,17.16
2019-06-20T00:37:30.513Z,17.14
2019-06-20T00:39:59.541Z,17.04
2019-06-20T00:42:28.564Z,17.09
2019-06-20T00:44:58.906Z,17.03
2019-06-20T00:47:27.965Z,17.06
2019-06-20T00:49:56.960Z,16.95
2019-06-20T00:52:26.309Z,16.91
2019-06-20T00:54:55.353Z,17.11
2019-06-20T00:57:24.403Z,16.84
2019-06-20T00:59:53.456Z,16.66
2019-06-20T01:02:22.567Z,16.79
2019-06-20T01:04:51.870Z,16.77
2019-06-20T01:07:21.277Z,16.92
2019-06-20T01:09:50.607Z,16.90
2019-06-20T01:12:20.165Z,16.83
2019-06-20T01:14:49.165Z,16.75
2019-06-20T01:17:18.214Z,16.73
2019-06-20T01:19:47.251Z,16.76
2019-06-20T01:22:16.297Z,16.63
2019-06-20T01:24:45.612Z,16.54
2019-06-20T01:27:14.641Z,16.55
2019-06-20T01:29:43.962Z,16.55
2019-06-20T01:32:12.979Z,16.72
2019-06-20T01:34:42.008Z,16.49
2019-06-20T01:37:11.361Z,16.65
2019-06-20T01:39:41.151Z,16.58
2019-06-20T01:42:10.558Z,16.65
2019-06-20T01:44:39.582Z,16.65
2019-06-20T01:47:08.982Z,16.50
2019-06-20T01:49:38.018Z,16.57
2019-06-20T01:52:07.401Z,16.52
2019-06-20T01:54:36.441Z,16.50
2019-06-20T01:57:05.460Z,16.41
2019-06-20T01:59:34.510Z,16.34
2019-06-20T02:02:03.776Z,16.40
2019-06-20T02:04:32.801Z,16.60
2019-06-20T02:07:01.787Z,16.53
2019-06-20T02:09:30.836Z,16.35
2019-06-20T02:12:00.146Z,16.35
2019-06-20T02:14:29.678Z,16.24
2019-06-20T02:16:58.724Z,16.28
2019-06-20T02:19:27.750Z,16.32
2019-06-20T02:21:57.030Z,16.30
2019-06-20T02:24:26.410Z,16.24
2019-06-20T02:26:55.450Z,16.11
2019-06-20T02:29:24.796Z,16.32
2019-06-20T02:31:53.832Z,16.18
2019-06-20T02:34:22.862Z,16.22
2019-06-20T02:36:54.038Z,16.13
2019-06-20T02:39:23.027Z,16.38
2019-06-20T02:41:52.080Z,16.36
2019-06-20T02:44:30.036Z,16.46
2019-06-20T02:46:53.455Z,16.35
2019-06-20T02:49:22.770Z,16.38
2019-06-20T02:51:53.706Z,16.40
2019-06-20T02:54:22.778Z,16.28
2019-06-20T02:56:52.056Z,16.21
2019-06-20T02:59:21.063Z,16.21
2019-06-20T03:01:50.072Z,16.24
2019-06-20T03:04:19.159Z,16.40
2019-06-20T03:06:48.489Z,16.55
2019-06-20T03:09:17.918Z,16.42
2019-06-20T03:11:46.956Z,16.63
2019-06-20T03:14:15.993Z,16.52
2019-06-20T03:16:46.089Z,16.48
2019-06-20T03:19:15.091Z,16.55
2019-06-20T03:21:44.121Z,16.51
2019-06-20T03:24:13.146Z,16.37
2019-06-20T03:26:42.205Z,16.33
2019-06-20T03:29:11.496Z,16.46
2019-06-20T03:31:40.926Z,16.46
2019-06-20T03:34:09.947Z,16.49
2019-06-20T03:36:39.311Z,16.47
2019-06-20T03:39:08.380Z,16.65
2019-06-20T03:41:37.809Z,16.66
2019-06-20T03:44:07.183Z,16.56
2019-06-20T03:46:36.874Z,16.63
2019-06-20T03:49:06.283Z,16.56
2019-06-20T03:51:35.679Z,16.51
2019-06-20T03:54:04.708Z,16.59
2019-06-20T03:56:33.717Z,16.71
2019-06-20T03:59:03.128Z,16.56
2019-06-20T04:01:32.113Z,16.57
2019-06-20T04:04:04.162Z,16.37
2019-06-20T04:06:33.582Z,16.26
2019-06-20T04:09:02.620Z,16.31
2019-06-20T04:11:32.022Z,16.29
2019-06-20T04:14:01.453Z,16.39
2019-06-20T04:16:30.460Z,16.41
2019-06-20T04:18:59.511Z,16.40
2019-06-20T04:21:28.543Z,16.43
2019-06-20T04:23:57.952Z,16.51
2019-06-20T04:26:27.605Z,16.49
2019-06-20T04:28:57.071Z,16.38
2019-06-20T04:31:26.432Z,16.25
2019-06-20T04:33:55.742Z,16.31
2019-06-20T04:36:25.181Z,16.59
2019-06-20T04:38:54.170Z,16.76
2019-06-20T04:41:23.185Z,16.84
2019-06-20T04:43:52.206Z,16.62
2019-06-20T04:46:43.391Z,16.68
2019-06-20T04:49:12.811Z,16.62
2019-06-20T04:51:42.046Z,16.68
2019-06-20T04:54:11.683Z,16.98
2019-06-20T04:56:40.725Z,16.74
2019-06-20T04:59:09.821Z,16.71
2019-06-20T05:01:39.196Z,16.72
2019-06-20T05:04:08.285Z,16.80
2019-06-20T05:06:37.651Z,16.62
2019-06-20T05:09:07.822Z,16.72
2019-06-20T05:11:36.901Z,16.67
2019-06-20T05:14:05.924Z,16.73
2019-06-20T05:16:36.538Z,16.75
2019-06-20T05:19:05.618Z,16.63
2019-06-20T05:21:34.635Z,16.81
2019-06-20T05:24:03.836Z,16.87
2019-06-20T05:26:33.267Z,16.86
2019-06-20T05:29:05.404Z,16.95
2019-06-20T05:31:33.188Z,16.84
2019-06-20T05:34:02.259Z,16.86
2019-06-20T05:36:31.279Z,16.85
2019-06-20T05:39:00.431Z,16.83
2019-06-20T05:41:29.995Z,16.93
2019-06-20T05:43:59.117Z,17.00
2019-06-20T05:46:28.541Z,17.10
2019-06-20T05:48:57.693Z,17.16
2019-06-20T05:51:26.743Z,17.13
2019-06-20T05:53:55.757Z,17.51
2019-06-20T05:56:26.029Z,17.52
2019-06-20T05:58:55.189Z,17.43
2019-06-20T06:01:26.420Z,17.81
2019-06-20T06:03:56.303Z,17.80
2019-06-20T06:06:26.287Z,18.05
2019-06-20T06:08:56.269Z,17.70
2019-06-20T06:11:25.336Z,17.65
2019-06-20T06:13:54.433Z,17.66
2019-06-20T06:16:27.483Z,17.77
2019-06-20T06:18:55.059Z,17.98
2019-06-20T06:21:24.286Z,18.02
2019-06-20T06:23:53.319Z,17.92
2019-06-20T06:26:23.025Z,17.74
2019-06-20T06:28:52.080Z,17.82
2019-06-20T06:31:21.217Z,17.84
2019-06-20T06:33:50.581Z,18.14
2019-06-20T06:36:19.599Z,18.22
2019-06-20T06:38:49.018Z,18.33
2019-06-20T06:41:18.122Z,18.33
2019-06-20T06:43:47.467Z,18.29
2019-06-20T06:46:16.466Z,18.18
2019-06-20T06:48:45.528Z,18.33
2019-06-20T06:51:14.513Z,18.26
2019-06-20T06:53:43.597Z,18.25
2019-06-20T06:56:12.630Z,18.31
2019-06-20T06:58:41.706Z,18.50
2019-06-20T07:01:10.692Z,18.72
2019-06-20T07:03:39.689Z,18.92
2019-06-20T07:06:08.725Z,18.62
2019-06-20T07:08:37.756Z,18.69
2019-06-20T07:11:06.885Z,18.57
2019-06-20T07:13:36.243Z,18.74
2019-06-20T07:16:05.798Z,19.08
2019-06-20T07:18:34.845Z,19.26
2019-06-20T07:21:03.912Z,19.27
2019-06-20T07:23:32.991Z,19.10
2019-06-20T07:26:02.034Z,19.06
2019-06-20T07:28:31.057Z,19.42
2019-06-20T07:31:00.421Z,19.55
2019-06-20T07:33:29.799Z,19.64
2019-06-20T07:35:59.183Z,19.71
2019-06-20T07:38:28.243Z,19.67
2019-06-20T07:40:57.247Z,19.69
2019-06-20T07:43:26.283Z,19.62
2019-06-20T07:46:02.753Z,19.78
2019-06-20T07:48:26.496Z,19.72
2019-06-20T07:50:55.851Z,19.69
2019-06-20T07:53:24.857Z,19.22
2019-06-20T07:55:53.873Z,19.12
2019-06-20T07:58:23.271Z,19.18
2019-06-20T08:00:52.626Z,19.45
2019-06-20T08:03:21.683Z,19.46
2019-06-20T08:05:51.490Z,19.43
2019-06-20T08:08:20.496Z,19.09
2019-06-20T08:10:49.878Z,19.02
2019-06-20T08:13:19.211Z,19.09
2019-06-20T08:15:48.625Z,19.07
2019-06-20T08:18:17.631Z,18.90
2019-06-20T08:20:46.675Z,19.16
2019-06-20T08:23:15.675Z,18.82
2019-06-20T08:25:44.950Z,19.11
2019-06-20T08:28:13.970Z,19.66
2019-06-20T08:30:43.009Z,19.75
2019-06-20T08:33:12.440Z,19.98
2019-06-20T08:35:41.553Z,19.56
2019-06-20T08:38:10.685Z,19.44
2019-06-20T08:40:42.450Z,18.78
2019-06-20T08:43:11.606Z,19.12
2019-06-20T08:45:41.284Z,19.01
2019-06-20T08:48:10.338Z,18.87
2019-06-20T08:50:39.728Z,19.10
2019-06-20T08:53:09.139Z,19.46
2019-06-20T08:55:38.197Z,19.72
2019-06-20T08:58:07.253Z,19.77
2019-06-20T09:00:38.505Z,19.79
2019-06-20T09:03:07.835Z,20.61
2019-06-20T09:05:37.643Z,20.47
2019-06-20T09:08:11.153Z,20.62
2019-06-20T09:10:39.584Z,20.64
2019-06-20T09:13:09.712Z,20.75
2019-06-20T09:15:38.722Z,20.68
2019-06-20T09:18:08.982Z,20.76
2019-06-20T09:20:39.395Z,20.86
2019-06-20T09:23:08.771Z,21.12
2019-06-20T09:25:38.122Z,22.08
2019-06-20T09:28:07.313Z,22.46
2019-06-20T09:30:36.726Z,22.13
2019-06-20T09:33:06.367Z,21.93
2019-06-20T09:35:35.405Z,22.53
2019-06-20T09:38:05.030Z,23.18
2019-06-20T09:40:34.085Z,23.60
2019-06-20T09:43:03.123Z,23.22
2019-06-20T09:45:32.483Z,23.10
2019-06-20T09:48:02.666Z,23.79
2019-06-20T09:50:31.927Z,23.83
2019-06-20T09:53:01.215Z,23.60
2019-06-20T09:55:31.019Z,23.36
2019-06-20T09:58:02.150Z,23.64
2019-06-20T10:00:31.744Z,23.79
2019-06-20T10:03:00.762Z,24.06
2019-06-20T10:05:29.846Z,23.52
2019-06-20T10:07:58.884Z,23.78
2019-06-20T10:10:31.177Z,24.24
2019-06-20T10:13:00.424Z,23.26
2019-06-20T10:15:30.380Z,22.87
2019-06-20T10:17:59.636Z,23.02
2019-06-20T10:20:30.070Z,23.35
2019-06-20T10:22:59.442Z,23.89
2019-06-20T10:25:28.908Z,25.27
2019-06-20T10:27:58.289Z,25.17
2019-06-20T10:30:29.025Z,25.04
2019-06-20T10:32:58.682Z,24.04
2019-06-20T10:35:27.706Z,24.11
2019-06-20T10:37:57.404Z,24.72
2019-06-20T10:40:28.335Z,24.40
2019-06-20T10:42:57.349Z,24.88
2019-06-20T10:45:28.144Z,24.62
2019-06-20T10:47:57.516Z,24.50
2019-06-20T10:50:27.407Z,24.05
2019-06-20T10:52:56.451Z,23.72
2019-06-20T10:55:25.522Z,23.95
2019-06-20T10:57:54.577Z,23.55
2019-06-20T11:00:31.291Z,23.83
2019-06-20T11:02:55.408Z,24.51
2019-06-20T11:05:25.126Z,24.22
2019-06-20T11:07:54.141Z,23.88
2019-06-20T11:10:23.578Z,23.53
2019-06-20T11:12:55.958Z,23.19
2019-06-20T11:15:24.607Z,23.00
2019-06-20T11:17:56.356Z,23.14
2019-06-20T11:20:24.437Z,23.08
2019-06-20T11:22:53.481Z,23.20
2019-06-20T11:25:22.715Z,24.72
2019-06-20T11:27:52.098Z,25.35
2019-06-20T11:30:21.459Z,25.86
2019-06-20T11:32:50.726Z,26.23
2019-06-20T11:35:20.072Z,25.94
2019-06-20T11:37:49.417Z,26.44
2019-06-20T11:40:18.573Z,26.35
2019-06-20T11:42:47.606Z,25.48
2019-06-20T11:45:17.104Z,25.10
2019-06-20T11:47:47.388Z,25.83
2019-06-20T11:50:16.910Z,25.70
2019-06-20T11:52:46.101Z,25.85
2019-06-20T11:55:15.457Z,25.35
2019-06-20T11:57:44.642Z,26.04
2019-06-20T12:00:14.490Z,26.50
2019-06-20T12:02:44.362Z,26.30
2019-06-20T12:05:15.341Z,26.18
2019-06-20T13:32:22.934Z,24.13
2019-06-20T13:34:51.985Z,24.01
2019-06-20T13:37:24.073Z,24.21
2019-06-20T13:39:53.156Z,24.08
2019-06-20T13:42:22.241Z,24.84
2019-06-20T13:44:51.304Z,25.18
2019-06-20T13:47:20.650Z,25.17
2019-06-20T13:49:50.196Z,24.59
2019-06-20T13:52:19.276Z,25.00
2019-06-20T13:54:49.931Z,24.75
2019-06-20T13:57:19.333Z,24.92
2019-06-20T13:59:51.439Z,25.17
2019-06-20T14:02:19.137Z,25.22
2019-06-20T14:04:48.364Z,24.99
2019-06-20T14:07:17.772Z,25.18
2019-06-20T14:09:46.785Z,25.52
2019-06-20T14:12:15.800Z,25.29
2019-06-20T14:14:45.813Z,24.72
2019-06-20T14:17:14.900Z,24.25
2019-06-20T14:19:45.166Z,24.51
2019-06-20T14:22:15.937Z,24.19
2019-06-20T14:24:45.324Z,23.58
2019-06-20T14:27:14.326Z,23.21
2019-06-20T14:29:44.931Z,23.91
2019-06-20T14:32:22.087Z,24.27
2019-06-20T14:34:45.414Z,24.43
2019-06-20T14:37:14.500Z,24.73
2019-06-20T14:39:44.846Z,24.77
2019-06-20T14:42:14.653Z,24.88
2019-06-20T14:44:44.643Z,25.05
2019-06-20T14:47:15.809Z,25.15
2019-06-20T14:49:44.975Z,24.96
2019-06-20T14:52:14.001Z,24.54
2019-06-20T14:54:44.506Z,24.40
2019-06-20T14:57:14.438Z,24.69
2019-06-20T14:59:44.993Z,24.68
2019-06-20T15:02:15.359Z,24.96
2019-06-20T15:04:44.950Z,24.76
2019-06-20T15:07:15.406Z,24.69
2019-06-20T15:09:46.279Z,24.73
2019-06-20T15:12:15.588Z,24.67
2019-06-20T15:14:46.235Z,24.35
2019-06-20T15:17:15.954Z,24.04
2019-06-20T15:19:46.138Z,24.34
2019-06-20T15:22:15.721Z,24.39
2019-06-20T15:24:46.705Z,23.92
2019-06-20T15:27:15.443Z,24.10
2019-06-20T15:29:47.043Z,24.24
2019-06-20T15:32:15.554Z,23.97
2019-06-20T15:34:47.566Z,24.08
2019-06-20T15:37:15.893Z,24.32
2019-06-20T15:39:44.929Z,24.44
2019-06-20T15:42:13.955Z,24.46
2019-06-20T15:44:42.980Z,24.64
2019-06-20T15:47:12.268Z,24.44
2019-06-20T15:49:41.314Z,24.19
2019-06-20T15:52:10.960Z,24.36
2019-06-20T15:54:39.997Z,24.14
2019-06-20T15:57:09.670Z,24.38
2019-06-20T15:59:42.009Z,23.93
2019-06-20T16:02:09.380Z,24.12
2019-06-20T16:04:39.109Z,24.31
2019-06-20T16:07:08.135Z,23.74
2019-06-20T16:09:37.870Z,23.63
2019-06-20T16:12:06.886Z,23.50
2019-06-20T16:14:35.996Z,23.17
2019-06-20T16:17:05.044Z,23.35
2019-06-20T16:19:34.401Z,23.38
2019-06-20T16:22:03.411Z,23.14
2019-06-20T16:24:32.752Z,22.69
2019-06-20T16:27:01.755Z,22.72
2019-06-20T16:29:30.776Z,23.06
2019-06-20T16:31:59.806Z,23.06
2019-06-20T16:34:28.845Z,23.09
2019-06-20T16:37:09.710Z,23.06
2019-06-20T16:39:28.614Z,23.19
2019-06-20T16:41:58.292Z,22.86
2019-06-20T16:44:27.611Z,22.53
2019-06-20T16:46:56.642Z,22.36
2019-06-20T16:49:25.655Z,22.51
2019-06-20T16:51:55.291Z,22.77
2019-06-20T16:54:24.303Z,22.29
2019-06-20T16:56:53.324Z,22.32
2019-06-20T16:59:22.343Z,22.33
2019-06-20T17:01:52.600Z,22.35
2019-06-20T17:04:21.792Z,22.64
2019-06-20T17:06:50.784Z,22.41
2019-06-20T17:09:19.861Z,22.04
2019-06-20T17:11:48.882Z,21.95
2019-06-20T17:14:17.923Z,21.89
2019-06-20T17:16:47.227Z,22.00
2019-06-20T17:19:16.243Z,22.16
2019-06-20T17:21:45.569Z,22.36
2019-06-20T17:24:14.557Z,22.11
2019-06-20T17:26:43.590Z,22.09
2019-06-20T17:29:12.600Z,22.28
2019-06-20T17:31:41.604Z,22.24
2019-06-20T17:34:10.615Z,22.14
2019-06-20T17:36:39.649Z,22.15
2019-06-20T17:39:09.121Z,22.11
2019-06-20T17:41:38.439Z,21.96
2019-06-20T17:44:09.141Z,21.85
2019-06-20T17:46:38.269Z,21.93
2019-06-20T17:49:07.402Z,21.75
2019-06-20T17:51:36.733Z,21.50
2019-06-20T17:54:06.283Z,21.45
2019-06-20T17:56:35.642Z,21.59
2019-06-20T17:59:05.018Z,21.64
2019-06-20T18:01:36.086Z,21.66
2019-06-20T18:04:13.773Z,21.48
2019-06-20T18:06:36.815Z,21.51
2019-06-20T18:09:07.212Z,21.45
2019-06-20T18:11:36.366Z,21.22
2019-06-20T18:14:06.034Z,21.27
2019-06-20T18:16:35.123Z,21.25
2019-06-20T18:19:04.165Z,21.21
2019-06-20T18:21:33.222Z,21.14
2019-06-20T18:24:02.198Z,20.99
2019-06-20T18:26:31.954Z,21.00
2019-06-20T18:29:01.076Z,20.95
2019-06-20T18:31:30.176Z,20.92
2019-06-20T18:33:59.880Z,20.73
2019-06-20T18:36:29.255Z,20.69
2019-06-20T18:39:01.367Z,20.47
2019-06-20T18:41:30.429Z,20.56
2019-06-20T18:44:02.453Z,20.33
2019-06-20T18:46:31.486Z,20.52
2019-06-20T18:49:01.176Z,20.38
2019-06-20T18:51:30.212Z,20.23
2019-06-20T18:53:59.244Z,20.13
2019-06-20T18:56:28.631Z,20.27
2019-06-20T18:58:59.029Z,20.15
2019-06-20T19:01:28.426Z,20.03
2019-06-20T19:03:57.515Z,20.02
2019-06-20T19:06:35.903Z,20.00
2019-06-20T19:08:59.209Z,20.09
2019-06-20T19:11:28.501Z,20.05
2019-06-20T19:13:58.254Z,19.96
2019-06-20T19:16:27.660Z,19.99
2019-06-20T19:18:56.727Z,19.88
2019-06-20T19:21:25.864Z,19.84
2019-06-20T19:23:55.565Z,19.36
2019-06-20T19:26:25.248Z,19.44
2019-06-20T19:28:54.264Z,19.02
2019-06-20T19:31:23.301Z,18.92
2019-06-20T19:33:52.720Z,18.72
2019-06-20T19:36:21.911Z,18.62
2019-06-20T19:38:51.174Z,18.52
2019-06-20T19:41:20.791Z,18.49
2019-06-20T19:43:50.326Z,18.65
2019-06-20T19:46:19.476Z,18.41
2019-06-20T19:48:48.503Z,18.32
2019-06-20T19:51:17.685Z,18.28
2019-06-20T19:53:46.721Z,18.13
2019-06-20T19:56:15.871Z,18.33
2019-06-20T19:58:44.893Z,18.05
2019-06-20T20:01:14.062Z,17.98
2019-06-20T20:03:43.189Z,18.14
2019-06-20T20:06:12.530Z,17.91
2019-06-20T20:08:41.592Z,17.94
2019-06-20T20:11:10.949Z,17.87
2019-06-20T20:13:40.244Z,17.77
2019-06-20T20:16:09.265Z,17.77
2019-06-20T20:18:38.778Z,17.58
2019-06-20T20:21:07.819Z,17.75
2019-06-20T20:23:37.550Z,17.83
2019-06-20T20:26:08.858Z,17.45
2019-06-20T20:28:37.496Z,17.43
2019-06-20T20:31:06.493Z,17.34
2019-06-20T20:33:35.673Z,17.38
2019-06-20T20:36:04.766Z,17.48
2019-06-20T20:38:33.832Z,17.30
2019-06-20T20:41:02.893Z,17.24
2019-06-20T20:43:32.020Z,17.23
2019-06-20T20:46:01.030Z,17.11
2019-06-20T20:48:30.134Z,17.06
2019-06-20T20:50:59.165Z,16.92
2019-06-20T20:53:28.538Z,16.96
2019-06-20T20:55:57.560Z,16.81
2019-06-20T20:58:26.709Z,16.81
2019-06-20T21:01:11.501Z,16.74
2019-06-20T21:03:40.902Z,16.72
2019-06-20T21:06:10.583Z,16.53
2019-06-20T21:08:39.853Z,16.28
2019-06-20T21:11:09.182Z,16.35
2019-06-20T21:13:38.718Z,16.28
2019-06-20T21:16:07.914Z,16.23
2019-06-20T21:18:37.324Z,16.22
2019-06-20T21:21:06.371Z,16.33
2019-06-20T21:23:35.762Z,16.19
2019-06-20T21:26:05.396Z,16.27
2019-06-20T21:28:35.538Z,16.24
2019-06-20T21:31:04.968Z,16.06
2019-06-20T21:33:33.993Z,16.10
2019-06-20T21:36:08.298Z,16.06
2019-06-20T21:38:34.168Z,16.11
2019-06-20T21:41:03.438Z,16.04
2019-06-20T21:43:32.492Z,15.99
2019-06-20T21:46:02.018Z,15.90
2019-06-20T21:48:31.158Z,15.63
2019-06-20T21:51:00.808Z,15.74
2019-06-20T21:53:30.243Z,15.43
2019-06-20T21:55:59.338Z,15.27
2019-06-20T21:58:28.334Z,15.49
2019-06-20T22:00:59.026Z,15.36
2019-06-20T22:03:28.067Z,15.39
2019-06-20T22:05:57.041Z,15.55
2019-06-20T22:08:26.344Z,15.62
2019-06-20T22:10:56.398Z,15.42
2019-06-20T22:13:25.457Z,15.35
2019-06-20T22:15:54.798Z,15.29
2019-06-20T22:18:23.824Z,15.29
2019-06-20T22:20:52.874Z,15.15
2019-06-20T22:23:22.276Z,15.05
2019-06-20T22:25:51.338Z,15.11
2019-06-20T22:28:20.481Z,15.14
2019-06-20T22:30:52.669Z,14.89
2019-06-20T22:33:21.762Z,15.00
2019-06-20T22:35:50.836Z,14.92
2019-06-20T22:38:20.202Z,15.12
2019-06-20T22:40:49.605Z,15.04
2019-06-20T22:43:18.778Z,14.92
2019-06-20T22:45:47.878Z,14.88
2019-06-20T22:48:16.902Z,14.75
2019-06-20T22:50:46.332Z,14.72
2019-06-20T22:53:15.391Z,14.84
2019-06-20T22:55:45.301Z,14.80
2019-06-20T22:58:14.363Z,14.77
2019-06-20T23:00:44.202Z,14.50
2019-06-20T23:03:13.914Z,14.45
2019-06-20T23:05:42.945Z,14.51
2019-06-20T23:08:12.018Z,14.31
2019-06-20T23:10:41.398Z,14.22
2019-06-20T23:13:10.474Z,14.43
2019-06-20T23:15:40.107Z,14.47
2019-06-20T23:18:09.540Z,14.28
2019-06-20T23:20:38.652Z,14.48
2019-06-20T23:23:07.998Z,14.43
2019-06-20T23:25:38.679Z,14.26
2019-06-20T23:28:07.686Z,13.90
2019-06-20T23:30:36.994Z,13.74
2019-06-20T23:33:06.055Z,13.60
2019-06-20T23:35:35.758Z,13.46
2019-06-20T23:38:05.337Z,13.60
2019-06-20T23:40:34.651Z,13.62
2019-06-20T23:43:03.676Z,13.55
2019-06-20T23:45:32.850Z,13.50
2019-06-20T23:48:01.932Z,13.71
2019-06-20T23:50:31.384Z,13.83
2019-06-20T23:53:09.468Z,14.02
2019-06-20T23:55:38.547Z,14.16
2019-06-20T23:58:07.814Z,14.20
