createdAt,value
2018-09-23T00:02:17.232Z,69.60
2018-09-23T00:04:47.167Z,70.00
2018-09-23T00:07:17.343Z,70.10
2018-09-23T00:09:47.396Z,70.80
2018-09-23T00:12:17.569Z,70.00
2018-09-23T00:14:46.868Z,70.20
2018-09-23T00:17:16.078Z,70.40
2018-09-23T00:19:45.336Z,70.20
2018-09-23T00:22:15.297Z,70.20
2018-09-23T00:24:44.600Z,70.40
2018-09-23T00:27:13.802Z,70.40
2018-09-23T00:29:49.851Z,69.80
2018-09-23T00:32:20.832Z,69.40
2018-09-23T00:34:50.782Z,69.70
2018-09-23T00:37:21.315Z,69.80
2018-09-23T00:39:50.652Z,70.00
2018-09-23T00:42:21.291Z,70.10
2018-09-23T00:45:12.416Z,70.60
2018-09-23T00:47:42.646Z,70.70
2018-09-23T00:50:12.669Z,70.40
2018-09-23T00:52:42.790Z,70.40
2018-09-23T00:55:12.832Z,70.10
2018-09-23T00:57:42.878Z,70.60
2018-09-23T01:00:12.890Z,69.80
2018-09-23T01:02:49.186Z,69.30
2018-09-23T01:05:19.280Z,69.50
2018-09-23T01:07:49.351Z,69.50
2018-09-23T01:10:20.547Z,69.70
2018-09-23T01:12:53.259Z,70.10
2018-09-23T01:15:24.459Z,71.10
2018-09-23T01:17:54.560Z,70.70
2018-09-23T01:20:24.826Z,70.50
2018-09-23T01:22:54.865Z,70.70
2018-09-23T01:25:25.525Z,70.90
2018-09-23T01:27:55.723Z,71.10
2018-09-23T01:30:25.829Z,71.90
2018-09-23T01:32:55.977Z,72.20
2018-09-23T01:35:26.831Z,72.90
2018-09-23T01:37:56.985Z,72.90
2018-09-23T01:40:27.267Z,73.00
2018-09-23T01:42:57.484Z,73.80
2018-09-23T01:45:27.631Z,74.60
2018-09-23T01:47:57.765Z,75.20
2018-09-23T01:50:27.735Z,75.60
2018-09-23T01:52:57.825Z,76.40
2018-09-23T01:55:27.811Z,77.10
2018-09-23T01:57:57.871Z,78.50
2018-09-23T02:00:27.865Z,79.90
2018-09-23T02:02:57.862Z,79.80
2018-09-23T02:05:28.311Z,80.60
2018-09-23T02:07:58.253Z,80.80
2018-09-23T02:10:28.455Z,81.20
2018-09-23T02:12:58.469Z,81.90
2018-09-23T02:15:28.477Z,82.40
2018-09-23T02:17:58.479Z,83.10
2018-09-23T02:20:28.528Z,82.90
2018-09-23T02:22:58.617Z,83.20
2018-09-23T02:25:28.822Z,83.50
2018-09-23T02:27:58.963Z,83.80
2018-09-23T02:30:29.142Z,83.80
2018-09-23T02:32:59.314Z,84.00
2018-09-23T02:35:29.362Z,84.30
2018-09-23T02:37:59.327Z,84.40
2018-09-23T02:40:29.398Z,85.10
2018-09-23T02:42:59.617Z,85.40
2018-09-23T02:45:30.125Z,86.40
2018-09-23T02:48:00.252Z,87.10
2018-09-23T02:50:30.448Z,86.90
2018-09-23T02:53:01.109Z,87.00
2018-09-23T02:55:31.120Z,87.80
2018-09-23T02:58:01.170Z,88.50
2018-09-23T03:00:31.253Z,89.00
2018-09-23T03:03:01.382Z,89.20
2018-09-23T03:05:31.396Z,89.80
2018-09-23T03:08:01.526Z,90.20
2018-09-23T03:10:31.659Z,90.00
2018-09-23T03:13:01.847Z,90.50
2018-09-23T03:15:32.054Z,90.10
2018-09-23T03:18:02.134Z,90.20
2018-09-23T03:20:32.203Z,90.20
2018-09-23T03:23:02.328Z,90.30
2018-09-23T03:25:32.516Z,90.10
2018-09-23T03:28:03.391Z,90.40
2018-09-23T03:30:33.464Z,90.00
2018-09-23T03:33:03.535Z,90.30
2018-09-23T03:35:33.540Z,90.30
2018-09-23T03:38:03.739Z,90.30
2018-09-23T03:40:33.901Z,90.30
2018-09-23T03:43:03.934Z,90.40
2018-09-23T03:45:39.807Z,90.30
2018-09-23T03:48:10.666Z,90.40
2018-09-23T03:50:40.874Z,90.50
2018-09-23T03:53:10.972Z,90.60
2018-09-23T03:55:41.014Z,90.80
2018-09-23T03:58:12.148Z,91.00
2018-09-23T04:00:42.311Z,91.00
2018-09-23T04:03:12.401Z,91.20
2018-09-23T04:05:44.231Z,91.10
2018-09-23T04:08:14.719Z,91.20
2018-09-23T04:10:44.863Z,91.40
2018-09-23T04:13:14.983Z,91.40
2018-09-23T04:15:45.095Z,91.40
2018-09-23T04:18:15.135Z,91.60
2018-09-23T04:20:45.131Z,91.70
2018-09-23T04:23:15.178Z,91.90
2018-09-23T04:25:45.261Z,91.90
2018-09-23T04:28:17.257Z,92.00
2018-09-23T04:30:48.275Z,92.40
2018-09-23T04:33:18.350Z,92.50
2018-09-23T04:35:48.357Z,92.60
2018-09-23T04:38:18.434Z,92.70
2018-09-23T04:40:48.522Z,92.70
2018-09-23T04:43:18.672Z,92.80
2018-09-23T04:45:48.919Z,93.10
2018-09-23T04:48:19.140Z,93.10
2018-09-23T04:50:49.236Z,93.10
2018-09-23T04:53:19.235Z,93.10
2018-09-23T04:55:49.245Z,93.50
2018-09-23T04:58:19.280Z,93.60
2018-09-23T05:00:49.543Z,93.70
2018-09-23T05:03:19.868Z,93.90
2018-09-23T05:05:50.650Z,93.80
2018-09-23T05:08:20.835Z,94.00
2018-09-23T05:10:50.841Z,93.90
2018-09-23T05:13:20.902Z,94.20
2018-09-23T05:15:50.970Z,94.20
2018-09-23T05:18:21.011Z,94.40
2018-09-23T05:20:51.033Z,94.50
2018-09-23T05:23:21.111Z,94.50
2018-09-23T05:25:51.374Z,94.70
2018-09-23T05:28:21.707Z,94.60
2018-09-23T05:30:51.912Z,94.70
2018-09-23T05:33:22.125Z,94.80
2018-09-23T05:35:52.265Z,94.90
2018-09-23T05:38:22.432Z,94.90
2018-09-23T05:40:52.567Z,95.00
2018-09-23T05:43:22.860Z,95.20
2018-09-23T05:45:53.634Z,95.00
2018-09-23T05:48:24.849Z,95.10
2018-09-23T05:50:54.975Z,95.20
2018-09-23T05:53:25.105Z,95.10
2018-09-23T05:55:55.121Z,95.20
2018-09-23T05:58:25.133Z,95.40
2018-09-23T06:00:56.118Z,95.40
2018-09-23T06:03:26.210Z,95.50
2018-09-23T06:05:56.237Z,95.50
2018-09-23T06:08:26.393Z,95.60
2018-09-23T06:10:56.409Z,95.70
2018-09-23T06:13:26.434Z,95.90
2018-09-23T06:15:57.451Z,95.90
2018-09-23T06:18:27.651Z,96.00
2018-09-23T06:20:57.621Z,96.30
2018-09-23T06:23:27.631Z,96.30
2018-09-23T06:25:57.933Z,96.50
2018-09-23T06:28:28.091Z,96.70
2018-09-23T06:30:58.125Z,96.80
2018-09-23T06:33:28.266Z,96.90
2018-09-23T06:35:58.324Z,97.00
2018-09-23T06:38:28.390Z,97.10
2018-09-23T06:40:58.343Z,97.20
2018-09-23T06:43:28.357Z,97.40
2018-09-23T06:45:58.559Z,97.40
2018-09-23T06:48:28.748Z,97.50
2018-09-23T06:50:58.858Z,97.60
2018-09-23T06:53:28.937Z,97.60
2018-09-23T06:55:59.121Z,97.70
2018-09-23T06:58:29.105Z,97.80
2018-09-23T07:00:59.261Z,97.80
2018-09-23T07:03:29.372Z,97.80
2018-09-23T07:06:00.313Z,97.70
2018-09-23T07:08:30.365Z,97.90
2018-09-23T07:11:00.535Z,98.00
2018-09-23T07:13:30.555Z,98.00
2018-09-23T07:16:00.960Z,98.10
2018-09-23T07:18:31.145Z,98.00
2018-09-23T07:21:01.313Z,97.90
2018-09-23T07:23:31.434Z,97.80
2018-09-23T07:26:01.551Z,97.90
2018-09-23T07:28:31.740Z,97.80
2018-09-23T07:31:01.981Z,97.80
2018-09-23T07:33:32.186Z,97.80
2018-09-23T07:36:02.353Z,97.80
2018-09-23T07:38:32.482Z,97.80
2018-09-23T07:41:02.656Z,97.70
2018-09-23T07:43:32.819Z,97.80
2018-09-23T07:46:02.856Z,97.90
2018-09-23T07:48:32.896Z,97.80
2018-09-23T07:51:02.979Z,97.80
2018-09-23T07:53:33.064Z,97.90
2018-09-23T07:56:03.052Z,98.00
2018-09-23T07:58:33.036Z,98.00
2018-09-23T08:01:03.083Z,98.00
2018-09-23T08:03:33.146Z,98.10
2018-09-23T08:06:03.232Z,98.10
2018-09-23T08:08:33.304Z,98.00
2018-09-23T08:11:03.305Z,97.90
2018-09-23T08:13:33.535Z,98.00
2018-09-23T08:16:03.541Z,98.20
2018-09-23T08:18:33.760Z,98.20
2018-09-23T08:21:03.941Z,98.40
2018-09-23T08:23:33.914Z,98.00
2018-09-23T08:26:04.047Z,98.00
2018-09-23T08:28:34.235Z,98.00
2018-09-23T08:31:04.337Z,98.00
2018-09-23T08:33:34.484Z,98.10
2018-09-23T08:36:04.560Z,98.00
2018-09-23T08:38:34.627Z,98.00
2018-09-23T08:41:04.664Z,98.20
2018-09-23T08:43:34.696Z,98.00
2018-09-23T08:46:04.914Z,98.40
2018-09-23T08:48:35.210Z,98.00
2018-09-23T08:51:05.320Z,97.90
2018-09-23T08:53:35.555Z,97.90
2018-09-23T08:56:05.978Z,98.00
2018-09-23T08:58:36.073Z,98.20
2018-09-23T09:01:06.160Z,98.40
2018-09-23T09:03:36.484Z,98.50
2018-09-23T09:06:06.602Z,98.60
2018-09-23T09:08:36.872Z,98.60
2018-09-23T09:11:07.080Z,98.60
2018-09-23T09:13:37.153Z,98.60
2018-09-23T09:16:07.579Z,98.60
2018-09-23T09:18:37.951Z,98.50
2018-09-23T09:21:08.115Z,98.50
2018-09-23T09:23:38.233Z,98.30
2018-09-23T09:26:08.321Z,98.20
2018-09-23T09:28:38.599Z,98.20
2018-09-23T09:31:08.693Z,98.00
2018-09-23T09:33:38.881Z,97.90
2018-09-23T09:36:08.792Z,97.90
2018-09-23T09:38:38.885Z,97.80
2018-09-23T09:41:08.995Z,97.60
2018-09-23T09:43:39.101Z,97.50
2018-09-23T09:46:09.174Z,97.40
2018-09-23T09:48:39.229Z,97.40
2018-09-23T09:51:09.285Z,97.20
2018-09-23T09:53:39.353Z,97.10
2018-09-23T09:56:09.360Z,96.90
2018-09-23T09:58:39.476Z,97.00
2018-09-23T10:01:09.639Z,97.20
2018-09-23T10:03:39.713Z,97.20
2018-09-23T10:06:09.646Z,97.20
2018-09-23T10:08:39.750Z,97.30
2018-09-23T10:11:09.769Z,97.50
2018-09-23T10:13:39.834Z,97.60
2018-09-23T10:16:09.881Z,97.80
2018-09-23T10:18:39.969Z,98.00
2018-09-23T10:21:10.047Z,97.90
2018-09-23T10:23:40.276Z,97.80
2018-09-23T10:26:10.175Z,97.70
2018-09-23T10:28:40.176Z,97.60
2018-09-23T10:31:10.229Z,97.60
2018-09-23T10:33:40.317Z,97.40
2018-09-23T10:36:10.427Z,97.60
2018-09-23T10:38:40.490Z,97.10
2018-09-23T10:41:10.648Z,97.10
2018-09-23T10:43:40.680Z,97.00
2018-09-23T10:46:10.785Z,96.90
2018-09-23T10:48:40.891Z,96.90
2018-09-23T10:51:11.025Z,97.00
2018-09-23T10:53:41.141Z,97.00
2018-09-23T10:56:11.236Z,96.90
2018-09-23T10:58:41.421Z,96.90
2018-09-23T11:01:11.687Z,96.80
2018-09-23T11:03:41.851Z,96.40
2018-09-23T11:06:11.880Z,96.00
2018-09-23T11:08:41.993Z,96.00
2018-09-23T11:11:12.183Z,95.90
2018-09-23T11:13:42.165Z,96.10
2018-09-23T11:16:12.292Z,95.70
2018-09-23T11:18:42.413Z,95.60
2018-09-23T11:21:12.455Z,95.30
2018-09-23T11:23:42.564Z,95.20
2018-09-23T11:26:12.661Z,95.20
2018-09-23T11:28:42.715Z,94.70
2018-09-23T11:31:12.751Z,95.10
2018-09-23T11:33:42.750Z,95.20
2018-09-23T11:36:13.695Z,95.20
2018-09-23T11:38:43.685Z,95.20
2018-09-23T11:41:13.653Z,95.10
2018-09-23T11:43:43.746Z,95.00
2018-09-23T11:46:13.831Z,95.00
2018-09-23T11:48:43.855Z,95.10
2018-09-23T11:51:13.969Z,95.20
2018-09-23T11:53:44.197Z,95.10
2018-09-23T11:56:14.415Z,95.10
2018-09-23T11:58:47.582Z,95.20
2018-09-23T12:01:17.712Z,95.10
2018-09-23T12:03:47.976Z,95.00
2018-09-23T12:06:18.052Z,94.80
2018-09-23T12:08:48.211Z,94.50
2018-09-23T12:11:18.290Z,94.90
2018-09-23T12:13:48.345Z,94.80
2018-09-23T12:16:18.549Z,94.80
2018-09-23T12:18:48.727Z,94.70
2018-09-23T12:21:18.752Z,94.60
2018-09-23T12:23:48.872Z,94.70
2018-09-23T12:26:18.976Z,94.30
2018-09-23T12:28:49.155Z,94.00
2018-09-23T12:31:19.988Z,93.70
2018-09-23T12:33:50.007Z,93.40
2018-09-23T12:36:20.165Z,93.00
2018-09-23T12:38:50.338Z,92.60
2018-09-23T12:41:20.477Z,92.20
2018-09-23T12:43:50.521Z,91.80
2018-09-23T12:46:20.617Z,91.60
2018-09-23T12:48:50.741Z,91.50
2018-09-23T12:51:20.833Z,91.50
2018-09-23T12:53:50.795Z,91.60
2018-09-23T12:56:20.842Z,91.50
2018-09-23T12:58:50.928Z,91.60
2018-09-23T13:01:20.951Z,91.20
2018-09-23T13:03:51.099Z,90.80
2018-09-23T13:06:21.153Z,90.50
2018-09-23T13:08:51.180Z,90.30
2018-09-23T13:11:21.209Z,90.10
2018-09-23T13:13:51.325Z,89.90
2018-09-23T13:16:21.490Z,88.80
2018-09-23T13:18:51.690Z,87.90
2018-09-23T13:21:21.730Z,86.40
2018-09-23T13:23:51.728Z,85.10
2018-09-23T13:26:21.970Z,83.80
2018-09-23T13:28:52.039Z,83.70
2018-09-23T13:31:22.125Z,83.00
2018-09-23T13:33:52.246Z,82.70
2018-09-23T13:36:22.409Z,81.80
2018-09-23T13:38:52.431Z,81.50
2018-09-23T13:41:22.589Z,81.40
2018-09-23T13:43:52.654Z,81.10
2018-09-23T13:46:22.805Z,80.60
2018-09-23T13:48:52.781Z,79.80
2018-09-23T13:51:22.821Z,80.70
2018-09-23T13:53:53.022Z,80.90
2018-09-23T13:56:23.278Z,80.80
2018-09-23T13:58:53.742Z,80.20
2018-09-23T14:01:23.768Z,79.60
2018-09-23T14:03:53.964Z,78.70
2018-09-23T14:06:24.118Z,77.50
2018-09-23T14:08:54.311Z,76.60
2018-09-23T14:11:25.590Z,75.40
2018-09-23T14:13:55.704Z,74.90
2018-09-23T14:16:25.842Z,74.90
2018-09-23T14:18:55.927Z,74.20
2018-09-23T14:21:26.019Z,73.90
2018-09-23T14:23:56.085Z,73.70
2018-09-23T14:26:26.353Z,73.00
2018-09-23T14:28:56.548Z,72.80
2018-09-23T14:31:26.735Z,73.00
2018-09-23T14:33:56.857Z,72.60
2018-09-23T14:36:27.052Z,71.50
2018-09-23T14:38:57.185Z,70.60
2018-09-23T14:41:27.253Z,70.40
2018-09-23T14:43:57.237Z,70.00
2018-09-23T14:46:27.305Z,70.40
2018-09-23T14:48:57.437Z,69.70
2018-09-23T14:51:27.522Z,69.40
2018-09-23T14:53:57.682Z,68.90
2018-09-23T14:56:27.816Z,68.50
2018-09-23T14:58:57.966Z,67.90
2018-09-23T15:01:28.114Z,67.10
2018-09-23T15:03:58.117Z,66.50
2018-09-23T15:06:28.350Z,66.60
2018-09-23T15:08:58.408Z,66.30
2018-09-23T15:11:28.513Z,65.70
2018-09-23T15:13:58.597Z,65.40
2018-09-23T15:16:28.902Z,65.40
2018-09-23T15:18:59.008Z,65.40
2018-09-23T15:21:29.151Z,65.90
2018-09-23T15:23:59.275Z,65.90
2018-09-23T15:26:29.403Z,66.40
2018-09-23T15:28:59.575Z,66.30
2018-09-23T15:31:29.707Z,66.00
2018-09-23T15:33:59.835Z,66.00
2018-09-23T15:36:29.958Z,66.00
2018-09-23T15:39:00.054Z,66.40
2018-09-23T15:41:30.150Z,66.80
2018-09-23T15:44:00.290Z,67.50
2018-09-23T15:46:30.393Z,67.90
2018-09-23T15:49:00.524Z,68.30
2018-09-23T15:51:30.626Z,68.30
2018-09-23T15:54:00.660Z,68.60
2018-09-23T15:56:31.100Z,68.70
2018-09-23T15:59:01.280Z,69.10
2018-09-23T16:01:31.414Z,69.80
2018-09-23T16:04:01.421Z,70.80
2018-09-23T16:06:32.137Z,72.50
2018-09-23T16:09:02.208Z,73.60
2018-09-23T16:11:32.277Z,77.50
2018-09-23T16:14:02.346Z,81.90
2018-09-23T16:16:32.545Z,86.30
2018-09-23T16:19:02.872Z,89.50
2018-09-23T16:21:33.017Z,91.90
2018-09-23T16:24:03.195Z,93.50
2018-09-23T16:26:33.645Z,97.70
2018-09-23T16:29:03.740Z,99.90
2018-09-23T16:31:34.647Z,99.90
2018-09-23T16:34:04.816Z,99.90
2018-09-23T16:36:34.991Z,99.90
2018-09-23T16:39:07.438Z,98.50
2018-09-23T16:41:37.775Z,98.40
2018-09-23T16:44:08.064Z,98.70
2018-09-23T16:46:38.318Z,99.90
2018-09-23T16:49:08.406Z,99.90
2018-09-23T16:51:38.658Z,99.90
2018-09-23T16:54:08.772Z,99.90
2018-09-23T16:56:39.402Z,99.90
2018-09-23T16:59:10.854Z,99.90
2018-09-23T17:01:41.748Z,99.90
2018-09-23T17:04:12.228Z,99.90
2018-09-23T17:06:42.347Z,99.90
2018-09-23T17:09:12.588Z,99.90
2018-09-23T17:11:42.903Z,99.90
2018-09-23T17:14:13.449Z,99.90
2018-09-23T17:16:43.800Z,99.90
2018-09-23T17:19:14.847Z,99.90
2018-09-23T17:21:45.953Z,99.90
2018-09-23T17:24:16.887Z,99.90
2018-09-23T17:26:47.165Z,99.90
2018-09-23T17:29:17.601Z,99.90
2018-09-23T17:31:47.751Z,99.90
2018-09-23T17:34:17.894Z,99.90
2018-09-23T17:36:48.219Z,99.90
2018-09-23T17:39:18.456Z,99.90
2018-09-23T17:41:48.922Z,99.90
2018-09-23T17:44:19.038Z,99.90
2018-09-23T17:46:49.309Z,99.90
2018-09-23T17:49:19.396Z,99.90
2018-09-23T17:51:49.634Z,99.90
2018-09-23T17:54:19.787Z,99.90
2018-09-23T17:56:49.987Z,99.90
2018-09-23T17:59:20.862Z,99.90
2018-09-23T18:01:51.364Z,99.90
2018-09-23T18:04:21.679Z,99.90
2018-09-23T18:06:52.007Z,99.90
2018-09-23T18:09:22.120Z,99.90
2018-09-23T18:11:52.292Z,99.90
2018-09-23T18:14:22.458Z,99.90
2018-09-23T18:16:52.598Z,99.90
2018-09-23T18:19:22.631Z,99.90
2018-09-23T18:21:52.901Z,99.90
2018-09-23T18:24:23.131Z,99.90
2018-09-23T18:26:53.356Z,99.90
2018-09-23T18:29:23.585Z,99.90
2018-09-23T18:31:53.645Z,99.90
2018-09-23T18:34:23.688Z,99.90
2018-09-23T18:36:53.838Z,99.90
2018-09-23T18:39:23.920Z,99.90
2018-09-23T18:41:54.091Z,99.90
2018-09-23T18:44:24.270Z,99.90
2018-09-23T18:46:54.386Z,99.90
2018-09-23T18:49:26.815Z,99.90
2018-09-23T18:51:56.998Z,99.90
2018-09-23T18:54:32.339Z,99.90
2018-09-23T18:57:02.500Z,99.90
2018-09-23T18:59:32.592Z,99.90
2018-09-23T19:02:02.710Z,99.90
2018-09-23T19:04:32.782Z,99.90
2018-09-23T19:07:02.856Z,99.90
2018-09-23T19:09:32.912Z,99.90
2018-09-23T19:12:03.076Z,99.90
2018-09-23T19:14:33.420Z,99.90
2018-09-23T19:17:03.514Z,99.90
2018-09-23T19:19:38.625Z,99.90
2018-09-23T19:22:14.232Z,99.90
2018-09-23T19:24:44.252Z,99.90
2018-09-23T19:27:14.560Z,99.90
2018-09-23T19:29:44.730Z,99.90
2018-09-23T19:32:14.880Z,99.90
2018-09-23T19:34:44.930Z,99.90
2018-09-23T19:37:15.126Z,99.90
2018-09-23T19:39:45.160Z,99.90
2018-09-23T19:42:15.338Z,99.90
2018-09-23T19:44:45.517Z,99.90
2018-09-23T19:47:15.688Z,99.90
2018-09-23T19:49:45.859Z,99.90
2018-09-23T19:52:16.090Z,99.90
2018-09-23T19:54:46.237Z,99.90
2018-09-23T19:57:16.341Z,99.90
2018-09-23T19:59:46.507Z,99.90
2018-09-23T20:02:16.577Z,99.90
2018-09-23T20:04:46.748Z,99.90
2018-09-23T20:07:17.043Z,99.90
2018-09-23T20:09:47.457Z,99.90
2018-09-23T20:12:17.957Z,99.90
2018-09-23T20:14:48.297Z,99.90
2018-09-23T20:17:18.525Z,99.90
2018-09-23T20:19:48.814Z,99.90
2018-09-23T20:22:19.029Z,99.90
2018-09-23T20:24:49.213Z,99.90
2018-09-23T20:27:19.428Z,99.90
2018-09-23T20:29:49.547Z,99.90
2018-09-23T20:32:19.600Z,99.90
2018-09-23T20:34:49.621Z,99.90
2018-09-23T20:37:19.847Z,99.90
2018-09-23T20:39:50.095Z,99.90
2018-09-23T20:42:20.161Z,99.90
2018-09-23T20:44:50.336Z,99.90
2018-09-23T20:47:20.491Z,99.90
2018-09-23T20:49:50.596Z,99.90
2018-09-23T20:52:20.712Z,99.90
2018-09-23T20:54:50.865Z,99.90
2018-09-23T20:57:21.104Z,99.90
2018-09-23T20:59:51.335Z,99.90
2018-09-23T21:02:21.464Z,99.90
2018-09-23T21:04:51.898Z,99.90
2018-09-23T21:07:22.096Z,99.90
2018-09-23T21:09:52.250Z,99.90
2018-09-23T21:12:22.328Z,99.90
2018-09-23T21:14:52.385Z,99.90
2018-09-23T21:17:22.520Z,99.90
2018-09-23T21:20:04.776Z,99.90
2018-09-23T21:22:34.909Z,99.90
2018-09-23T21:25:05.296Z,99.90
2018-09-23T21:27:35.507Z,99.90
2018-09-23T21:30:05.734Z,99.90
2018-09-23T21:32:35.788Z,99.90
2018-09-23T21:35:05.948Z,99.90
2018-09-23T21:37:36.159Z,99.90
2018-09-23T21:40:06.370Z,99.90
2018-09-23T21:42:36.561Z,99.90
2018-09-23T21:45:06.666Z,99.90
2018-09-23T21:47:36.847Z,99.90
2018-09-23T21:50:09.027Z,99.90
2018-09-23T21:52:40.485Z,99.90
2018-09-23T21:55:10.718Z,99.90
2018-09-23T21:57:40.926Z,99.90
2018-09-23T22:00:11.150Z,99.90
2018-09-23T22:02:41.327Z,99.90
2018-09-23T22:05:11.358Z,99.90
2018-09-23T22:07:41.496Z,99.90
2018-09-23T22:10:11.561Z,99.90
2018-09-23T22:12:41.678Z,99.90
2018-09-23T22:15:16.828Z,99.90
2018-09-23T22:17:47.081Z,99.90
2018-09-23T22:20:17.124Z,99.90
2018-09-23T22:22:48.340Z,99.90
2018-09-23T22:25:18.373Z,99.90
2018-09-23T22:27:48.519Z,99.90
2018-09-23T22:30:19.985Z,99.90
2018-09-23T22:32:50.345Z,99.90
2018-09-23T22:35:20.588Z,99.90
2018-09-23T22:37:50.945Z,99.90
2018-09-23T22:40:21.093Z,99.90
2018-09-23T22:42:51.273Z,99.90
2018-09-23T22:45:21.333Z,99.90
2018-09-23T22:47:52.324Z,99.90
2018-09-23T22:50:23.165Z,99.90
2018-09-23T22:52:53.213Z,99.90
2018-09-23T22:55:23.381Z,99.90
2018-09-23T22:57:53.497Z,99.90
2018-09-23T23:00:23.669Z,99.90
2018-09-23T23:02:53.911Z,99.90
2018-09-23T23:05:24.017Z,99.90
2018-09-23T23:07:54.097Z,99.90
2018-09-23T23:10:24.183Z,99.90
2018-09-23T23:12:54.307Z,99.90
2018-09-23T23:15:25.599Z,99.90
2018-09-23T23:17:57.309Z,99.90
2018-09-23T23:20:27.393Z,99.90
2018-09-23T23:22:57.513Z,99.90
2018-09-23T23:25:27.647Z,99.90
2018-09-23T23:27:58.244Z,99.90
2018-09-23T23:30:28.253Z,99.90
2018-09-23T23:32:58.863Z,99.90
2018-09-23T23:35:28.865Z,99.90
2018-09-23T23:37:58.976Z,99.90
2018-09-23T23:40:29.107Z,99.90
2018-09-23T23:42:59.231Z,99.90
2018-09-23T23:45:29.477Z,99.90
2018-09-23T23:47:59.597Z,99.90
2018-09-23T23:50:29.728Z,99.90
2018-09-23T23:52:59.791Z,99.90
2018-09-23T23:55:29.821Z,99.90
2018-09-23T23:57:59.827Z,99.90
