createdAt,value
2018-04-23T00:00:10.744Z,37.10
2018-04-23T00:01:10.765Z,38.50
2018-04-23T00:02:10.789Z,37.70
2018-04-23T00:03:10.812Z,37.10
2018-04-23T00:04:10.834Z,38.60
2018-04-23T00:05:10.857Z,39.30
2018-04-23T00:06:10.880Z,41.40
2018-04-23T00:07:10.903Z,39.50
2018-04-23T00:08:10.924Z,41.10
2018-04-23T00:09:10.951Z,40.70
2018-04-23T00:10:10.971Z,40.80
2018-04-23T00:11:10.995Z,38.70
2018-04-23T00:12:11.017Z,40.60
2018-04-23T00:13:11.039Z,42.10
2018-04-23T00:14:11.062Z,42.00
2018-04-23T00:15:11.084Z,41.80
2018-04-23T00:16:11.110Z,41.50
2018-04-23T00:17:11.130Z,42.40
2018-04-23T00:18:11.154Z,41.40
2018-04-23T00:19:11.176Z,42.00
2018-04-23T00:20:11.198Z,38.80
2018-04-23T00:21:11.223Z,39.40
2018-04-23T00:22:11.244Z,38.30
2018-04-23T00:23:11.267Z,37.50
2018-04-23T00:24:11.290Z,35.70
2018-04-23T00:25:11.313Z,34.80
2018-04-23T00:26:11.335Z,34.90
2018-04-23T00:27:11.358Z,36.00
2018-04-23T00:28:11.381Z,36.60
2018-04-23T00:29:11.405Z,35.10
2018-04-23T00:30:11.426Z,33.80
2018-04-23T00:31:11.450Z,34.20
2018-04-23T00:32:11.471Z,32.00
2018-04-23T00:33:11.496Z,31.70
2018-04-23T00:34:11.518Z,30.60
2018-04-23T00:35:11.541Z,30.00
2018-04-23T00:36:11.563Z,27.70
2018-04-23T00:37:11.586Z,25.80
2018-04-23T00:38:11.610Z,25.20
2018-04-23T00:39:11.632Z,25.80
2018-04-23T00:40:11.655Z,26.20
2018-04-23T00:41:11.678Z,26.50
2018-04-23T00:42:11.706Z,25.50
2018-04-23T00:43:11.725Z,26.20
2018-04-23T00:44:11.747Z,26.20
2018-04-23T00:45:11.770Z,28.60
2018-04-23T00:46:11.794Z,26.00
2018-04-23T00:47:11.816Z,26.60
2018-04-23T00:48:11.839Z,28.20
2018-04-23T00:49:11.862Z,25.20
2018-04-23T00:50:11.888Z,25.20
2018-04-23T00:51:11.907Z,25.90
2018-04-23T00:52:11.929Z,30.70
2018-04-23T00:53:11.953Z,25.40
2018-04-23T00:54:11.976Z,27.50
2018-04-23T00:55:11.999Z,32.10
2018-04-23T00:56:12.021Z,30.60
2018-04-23T00:57:12.045Z,32.40
2018-04-23T00:58:12.067Z,29.70
2018-04-23T00:59:12.096Z,28.50
2018-04-23T01:00:12.112Z,33.00
2018-04-23T01:01:12.133Z,30.20
2018-04-23T01:02:12.157Z,30.10
2018-04-23T01:03:12.180Z,28.90
2018-04-23T01:04:12.202Z,30.70
2018-04-23T01:05:12.224Z,35.30
2018-04-23T01:06:12.247Z,32.90
2018-04-23T01:07:12.270Z,32.30
2018-04-23T01:08:12.295Z,34.70
2018-04-23T01:09:12.315Z,33.10
2018-04-23T01:10:12.338Z,34.50
2018-04-23T01:11:12.361Z,36.10
2018-04-23T01:12:12.383Z,34.50
2018-04-23T01:13:12.406Z,37.30
2018-04-23T01:14:12.429Z,36.30
2018-04-23T01:15:12.451Z,35.70
2018-04-23T01:16:12.473Z,36.50
2018-04-23T01:17:12.496Z,37.10
2018-04-23T01:18:12.524Z,35.90
2018-04-23T01:19:12.541Z,35.00
2018-04-23T01:20:12.563Z,37.00
2018-04-23T01:21:12.586Z,40.20
2018-04-23T01:22:12.614Z,36.00
2018-04-23T01:23:12.632Z,38.30
2018-04-23T01:24:12.658Z,34.80
2018-04-23T01:25:12.677Z,37.90
2018-04-23T01:26:12.700Z,46.50
2018-04-23T01:27:12.723Z,39.50
2018-04-23T01:28:12.744Z,36.70
2018-04-23T01:29:12.767Z,39.20
2018-04-23T01:30:12.790Z,38.50
2018-04-23T01:31:12.814Z,36.90
2018-04-23T01:32:12.835Z,38.30
2018-04-23T01:33:12.858Z,38.60
2018-04-23T01:34:12.881Z,38.00
2018-04-23T01:35:12.910Z,38.80
2018-04-23T01:36:12.925Z,37.80
2018-04-23T01:37:12.949Z,40.30
2018-04-23T01:38:12.971Z,38.80
2018-04-23T01:39:12.994Z,40.10
2018-04-23T01:40:13.016Z,41.40
2018-04-23T01:41:13.037Z,40.50
2018-04-23T01:42:13.062Z,40.00
2018-04-23T01:43:13.084Z,41.90
2018-04-23T01:44:13.107Z,43.00
2018-04-23T01:45:13.129Z,41.30
2018-04-23T01:46:13.155Z,42.80
2018-04-23T01:47:13.174Z,45.10
2018-04-23T01:48:13.196Z,42.20
2018-04-23T01:49:13.219Z,41.60
2018-04-23T01:50:13.242Z,42.40
2018-04-23T01:51:13.264Z,44.60
2018-04-23T01:52:13.285Z,42.70
2018-04-23T01:53:13.309Z,48.50
2018-04-23T01:54:13.336Z,43.50
2018-04-23T01:55:13.356Z,44.60
2018-04-23T01:56:13.375Z,44.80
2018-04-23T01:57:13.399Z,43.50
2018-04-23T01:58:13.421Z,45.20
2018-04-23T01:59:13.459Z,44.40
2018-04-23T02:00:13.466Z,43.90
2018-04-23T02:01:13.489Z,44.70
2018-04-23T02:02:13.516Z,44.00
2018-04-23T02:03:13.534Z,45.00
2018-04-23T02:04:13.555Z,43.90
2018-04-23T02:05:13.579Z,46.30
2018-04-23T02:06:13.601Z,43.80
2018-04-23T02:07:13.624Z,45.40
2018-04-23T02:08:13.646Z,48.10
2018-04-23T02:09:13.674Z,43.40
2018-04-23T02:10:13.691Z,45.90
2018-04-23T02:11:13.714Z,46.90
2018-04-23T02:12:13.735Z,43.30
2018-04-23T02:13:13.758Z,46.60
2018-04-23T02:14:13.781Z,44.10
2018-04-23T02:15:13.803Z,44.90
2018-04-23T02:16:13.826Z,44.90
2018-04-23T02:17:13.848Z,43.00
2018-04-23T02:18:13.871Z,46.60
2018-04-23T02:19:13.894Z,43.90
2018-04-23T02:20:13.917Z,44.90
2018-04-23T02:21:13.938Z,44.80
2018-04-23T02:22:13.961Z,44.30
2018-04-23T02:23:13.984Z,48.30
2018-04-23T02:24:14.006Z,44.80
2018-04-23T02:25:14.029Z,46.90
2018-04-23T02:26:14.052Z,44.60
2018-04-23T02:27:14.074Z,45.90
2018-04-23T02:28:14.096Z,45.90
2018-04-23T02:29:14.119Z,45.20
2018-04-23T02:30:14.142Z,46.20
2018-04-23T02:31:14.166Z,47.00
2018-04-23T02:32:14.186Z,47.50
2018-04-23T02:33:14.210Z,47.80
2018-04-23T02:34:14.233Z,48.50
2018-04-23T02:35:14.254Z,48.00
2018-04-23T02:36:14.276Z,47.20
2018-04-23T02:37:14.951Z,48.90
2018-04-23T02:38:14.322Z,48.80
2018-04-23T02:39:14.346Z,50.40
2018-04-23T02:40:14.366Z,51.10
2018-04-23T02:41:14.389Z,52.80
2018-04-23T02:42:14.411Z,52.10
2018-04-23T02:43:14.434Z,52.20
2018-04-23T02:44:14.458Z,52.30
2018-04-23T02:45:14.478Z,55.00
2018-04-23T02:46:14.501Z,53.80
2018-04-23T02:47:14.523Z,51.90
2018-04-23T02:48:14.546Z,54.10
2018-04-23T02:49:14.568Z,53.10
2018-04-23T02:50:14.591Z,53.20
2018-04-23T02:51:14.623Z,52.30
2018-04-23T02:52:14.636Z,55.20
2018-04-23T02:53:14.658Z,54.20
2018-04-23T02:54:14.690Z,54.10
2018-04-23T02:55:14.704Z,53.20
2018-04-23T02:56:14.725Z,54.30
2018-04-23T02:57:14.761Z,53.50
2018-04-23T02:58:14.770Z,58.40
2018-04-23T02:59:14.794Z,54.40
2018-04-23T03:00:14.815Z,56.70
2018-04-23T03:01:14.837Z,56.90
2018-04-23T03:02:14.861Z,56.40
2018-04-23T03:03:15.183Z,53.10
2018-04-23T03:04:14.904Z,53.80
2018-04-23T03:05:14.925Z,56.30
2018-04-23T03:06:14.948Z,55.90
2018-04-23T03:07:14.972Z,55.90
2018-04-23T03:08:14.992Z,56.70
2018-04-23T03:09:15.015Z,58.40
2018-04-23T03:10:15.038Z,58.30
2018-04-23T03:11:15.060Z,61.00
2018-04-23T03:12:15.082Z,57.40
2018-04-23T03:13:15.103Z,56.20
2018-04-23T03:14:15.126Z,58.30
2018-04-23T03:15:15.149Z,60.30
2018-04-23T03:16:15.170Z,61.80
2018-04-23T03:17:15.193Z,63.50
2018-04-23T03:18:15.215Z,61.00
2018-04-23T03:19:15.238Z,62.40
2018-04-23T03:20:15.260Z,62.60
2018-04-23T03:21:15.282Z,62.60
2018-04-23T03:22:15.304Z,64.00
2018-04-23T03:23:15.327Z,62.80
2018-04-23T03:24:15.349Z,60.30
2018-04-23T03:25:15.371Z,63.50
2018-04-23T03:26:15.394Z,64.40
2018-04-23T03:27:15.422Z,63.00
2018-04-23T03:28:15.438Z,65.30
2018-04-23T03:29:15.460Z,67.20
2018-04-23T03:30:15.483Z,62.50
2018-04-23T03:31:15.507Z,64.30
2018-04-23T03:32:15.526Z,65.00
2018-04-23T03:33:15.551Z,63.80
2018-04-23T03:34:15.572Z,61.30
2018-04-23T03:35:15.598Z,62.00
2018-04-23T03:36:15.616Z,59.10
2018-04-23T03:37:15.639Z,59.10
2018-04-23T03:38:15.661Z,58.20
2018-04-23T03:39:15.684Z,55.80
2018-04-23T03:40:15.705Z,51.60
2018-04-23T03:41:15.727Z,55.30
2018-04-23T03:42:15.750Z,54.70
2018-04-23T03:43:15.772Z,54.10
2018-04-23T03:44:15.793Z,52.10
2018-04-23T03:45:15.815Z,50.00
2018-04-23T03:46:15.838Z,47.20
2018-04-23T03:47:15.860Z,48.10
2018-04-23T03:48:15.882Z,47.60
2018-04-23T03:49:15.907Z,48.00
2018-04-23T03:50:15.927Z,42.90
2018-04-23T03:51:15.949Z,45.20
2018-04-23T03:52:15.970Z,41.90
2018-04-23T03:53:15.994Z,40.30
2018-04-23T03:54:16.017Z,40.90
2018-04-23T03:55:16.038Z,44.00
2018-04-23T03:56:16.058Z,41.50
2018-04-23T03:57:16.081Z,42.00
2018-04-23T03:58:16.104Z,41.50
2018-04-23T03:59:16.126Z,41.10
2018-04-23T04:00:16.148Z,38.60
2018-04-23T04:01:16.171Z,41.70
2018-04-23T04:02:16.194Z,39.30
2018-04-23T04:03:16.214Z,42.50
2018-04-23T04:04:16.236Z,38.10
2018-04-23T04:05:16.258Z,38.60
2018-04-23T04:06:16.280Z,40.90
2018-04-23T04:07:16.303Z,39.30
2018-04-23T04:08:16.324Z,39.80
2018-04-23T04:09:16.351Z,39.30
2018-04-23T04:10:16.369Z,40.70
2018-04-23T04:11:16.392Z,39.50
2018-04-23T04:12:16.413Z,42.30
2018-04-23T04:13:16.435Z,41.60
2018-04-23T04:14:16.457Z,41.50
2018-04-23T04:15:16.481Z,39.90
2018-04-23T04:16:16.502Z,38.60
2018-04-23T04:17:16.524Z,40.00
2018-04-23T04:18:17.499Z,41.30
2018-04-23T04:19:16.568Z,38.90
2018-04-23T04:20:16.590Z,40.90
2018-04-23T04:21:16.613Z,39.40
2018-04-23T04:22:16.635Z,40.10
2018-04-23T04:23:16.658Z,40.00
2018-04-23T04:24:16.681Z,38.80
2018-04-23T04:25:16.700Z,39.90
2018-04-23T04:26:16.722Z,40.40
2018-04-23T04:27:16.746Z,43.70
2018-04-23T04:28:16.766Z,44.20
2018-04-23T04:29:16.790Z,42.40
2018-04-23T04:30:16.811Z,43.80
2018-04-23T04:31:16.834Z,43.30
2018-04-23T04:32:16.855Z,44.20
2018-04-23T04:33:16.877Z,43.10
2018-04-23T04:34:16.899Z,42.50
2018-04-23T04:35:16.921Z,41.10
2018-04-23T04:36:16.943Z,43.40
2018-04-23T04:37:16.965Z,42.00
2018-04-23T04:38:17.011Z,46.90
2018-04-23T04:39:17.010Z,41.30
2018-04-23T04:40:17.031Z,41.80
2018-04-23T04:41:17.054Z,42.60
2018-04-23T04:42:17.076Z,39.60
2018-04-23T04:43:17.099Z,39.50
2018-04-23T04:44:17.119Z,41.60
2018-04-23T04:45:17.144Z,38.70
2018-04-23T04:46:17.164Z,37.00
2018-04-23T04:47:17.188Z,38.40
2018-04-23T04:48:17.215Z,40.80
2018-04-23T04:49:17.230Z,35.50
2018-04-23T04:50:17.254Z,36.30
2018-04-23T04:51:17.275Z,33.30
2018-04-23T04:52:17.297Z,37.00
2018-04-23T04:53:17.319Z,32.90
2018-04-23T04:54:17.341Z,33.30
2018-04-23T04:55:17.364Z,37.40
2018-04-23T04:56:17.385Z,36.40
2018-04-23T04:57:17.410Z,31.00
2018-04-23T04:58:17.429Z,29.60
2018-04-23T04:59:17.452Z,31.50
2018-04-23T05:00:17.475Z,32.90
2018-04-23T05:01:17.494Z,29.40
2018-04-23T05:02:17.518Z,32.50
2018-04-23T05:03:17.540Z,28.70
2018-04-23T05:04:17.562Z,33.00
2018-04-23T05:05:17.584Z,31.90
2018-04-23T05:06:17.606Z,31.40
2018-04-23T05:07:17.628Z,30.60
2018-04-23T05:08:17.650Z,28.20
2018-04-23T05:09:17.672Z,32.40
2018-04-23T05:10:17.694Z,33.20
2018-04-23T05:11:17.717Z,30.30
2018-04-23T05:12:17.738Z,31.50
2018-04-23T05:13:17.761Z,30.40
2018-04-23T05:14:17.783Z,33.60
2018-04-23T05:15:17.805Z,32.60
2018-04-23T05:16:17.827Z,33.90
2018-04-23T05:17:17.850Z,29.80
2018-04-23T05:18:17.872Z,30.90
2018-04-23T05:19:17.895Z,31.90
2018-04-23T05:20:17.916Z,29.40
2018-04-23T05:21:17.938Z,30.60
2018-04-23T05:22:17.960Z,32.60
2018-04-23T05:23:17.986Z,28.00
2018-04-23T05:24:18.005Z,29.80
2018-04-23T05:25:18.378Z,30.80
2018-04-23T05:26:18.050Z,28.80
2018-04-23T05:27:18.078Z,37.10
2018-04-23T05:28:18.098Z,29.70
2018-04-23T05:29:18.116Z,29.80
2018-04-23T05:30:18.139Z,31.80
2018-04-23T05:31:18.163Z,39.10
2018-04-23T05:32:18.183Z,31.60
2018-04-23T05:33:18.205Z,32.10
2018-04-23T05:34:18.230Z,33.70
2018-04-23T05:35:18.250Z,36.50
2018-04-23T05:36:18.271Z,26.60
2018-04-23T05:37:18.296Z,37.20
2018-04-23T05:38:18.317Z,35.00
2018-04-23T05:39:18.339Z,30.50
2018-04-23T05:40:18.361Z,34.80
2018-04-23T05:41:18.384Z,33.20
2018-04-23T05:42:18.407Z,37.70
2018-04-23T05:43:18.429Z,30.90
2018-04-23T05:44:18.452Z,32.20
2018-04-23T05:45:18.478Z,32.90
2018-04-23T05:46:18.498Z,34.70
2018-04-23T05:47:18.519Z,33.80
2018-04-23T05:48:18.544Z,27.10
2018-04-23T05:49:18.565Z,42.50
2018-04-23T05:50:18.590Z,26.50
2018-04-23T05:51:18.610Z,26.60
2018-04-23T05:52:18.631Z,41.60
2018-04-23T05:53:18.654Z,35.00
2018-04-23T05:54:18.676Z,27.90
2018-04-23T05:55:18.700Z,22.70
2018-04-23T05:56:18.721Z,36.20
2018-04-23T05:57:18.743Z,26.10
2018-04-23T05:58:18.766Z,27.20
2018-04-23T05:59:18.789Z,26.60
2018-04-23T06:00:18.810Z,31.40
2018-04-23T06:01:18.832Z,23.50
2018-04-23T06:02:18.856Z,34.60
2018-04-23T06:03:18.878Z,26.90
2018-04-23T06:04:18.901Z,27.20
2018-04-23T06:05:18.923Z,34.30
2018-04-23T06:06:18.943Z,32.80
2018-04-23T06:07:18.969Z,31.60
2018-04-23T06:08:18.993Z,29.30
2018-04-23T06:09:19.016Z,25.40
2018-04-23T06:10:19.035Z,29.00
2018-04-23T06:11:19.057Z,32.30
2018-04-23T06:12:19.078Z,26.00
2018-04-23T06:13:19.101Z,38.70
2018-04-23T06:14:19.168Z,36.50
2018-04-23T06:15:19.146Z,35.80
2018-04-23T06:16:19.169Z,43.40
2018-04-23T06:17:19.190Z,41.00
2018-04-23T06:18:19.215Z,30.20
2018-04-23T06:19:19.236Z,25.40
2018-04-23T06:20:19.258Z,23.50
2018-04-23T06:21:19.281Z,28.10
2018-04-23T06:22:19.306Z,27.90
2018-04-23T06:23:19.325Z,31.10
2018-04-23T06:24:19.347Z,26.90
2018-04-23T06:25:19.369Z,26.60
2018-04-23T06:26:19.392Z,32.70
2018-04-23T06:27:19.414Z,31.20
2018-04-23T06:28:19.436Z,26.70
2018-04-23T06:29:19.459Z,27.80
2018-04-23T06:30:19.482Z,29.80
2018-04-23T06:31:19.504Z,23.80
2018-04-23T06:32:19.525Z,23.30
2018-04-23T06:33:19.548Z,23.30
2018-04-23T06:34:19.626Z,23.30
2018-04-23T06:35:19.593Z,23.00
2018-04-23T06:36:19.615Z,22.70
2018-04-23T06:37:19.637Z,26.70
2018-04-23T06:38:19.660Z,24.30
2018-04-23T06:39:19.683Z,20.70
2018-04-23T06:40:19.748Z,25.90
2018-04-23T06:41:19.753Z,20.90
2018-04-23T06:42:19.749Z,23.10
2018-04-23T06:43:19.772Z,23.40
2018-04-23T06:44:19.837Z,24.40
2018-04-23T06:45:19.816Z,19.50
2018-04-23T06:46:19.861Z,20.70
2018-04-23T06:47:19.862Z,28.60
2018-04-23T06:48:19.883Z,27.70
2018-04-23T06:49:19.905Z,27.30
2018-04-23T06:50:19.928Z,20.50
2018-04-23T06:51:19.951Z,20.60
2018-04-23T06:52:19.973Z,25.90
2018-04-23T06:53:19.995Z,23.60
2018-04-23T06:54:20.018Z,23.20
2018-04-23T06:55:20.041Z,22.20
2018-04-23T06:56:20.062Z,16.70
2018-04-23T06:57:20.086Z,19.00
2018-04-23T06:58:20.107Z,17.10
2018-04-23T06:59:20.132Z,16.10
2018-04-23T07:00:20.153Z,22.40
2018-04-23T07:01:20.177Z,19.40
2018-04-23T07:02:20.197Z,26.50
2018-04-23T07:03:20.225Z,26.80
2018-04-23T07:04:20.243Z,23.80
2018-04-23T07:05:20.285Z,22.70
2018-04-23T07:06:20.299Z,30.20
2018-04-23T07:07:20.310Z,31.50
2018-04-23T07:08:20.331Z,29.60
2018-04-23T07:09:20.359Z,30.00
2018-04-23T07:10:20.377Z,22.40
2018-04-23T07:11:20.399Z,23.40
2018-04-23T07:12:20.421Z,20.40
2018-04-23T07:13:20.443Z,18.70
2018-04-23T07:14:20.566Z,17.40
2018-04-23T07:15:20.490Z,21.90
2018-04-23T07:16:20.517Z,18.80
2018-04-23T07:17:20.532Z,21.00
2018-04-23T07:18:20.556Z,22.00
2018-04-23T07:19:20.582Z,24.90
2018-04-23T07:20:20.599Z,27.40
2018-04-23T07:21:20.624Z,27.00
2018-04-23T07:22:20.644Z,35.80
2018-04-23T07:23:20.667Z,31.20
2018-04-23T07:24:20.693Z,33.50
2018-04-23T07:25:20.712Z,27.10
2018-04-23T07:26:20.737Z,22.30
2018-04-23T07:27:20.757Z,20.50
2018-04-23T07:28:20.779Z,19.40
2018-04-23T07:29:20.827Z,17.50
2018-04-23T07:30:20.829Z,19.70
2018-04-23T07:31:20.847Z,22.30
2018-04-23T07:32:20.868Z,19.20
2018-04-23T07:33:20.897Z,20.00
2018-04-23T07:34:20.919Z,26.40
2018-04-23T07:35:20.938Z,24.80
2018-04-23T07:36:20.959Z,29.20
2018-04-23T07:37:20.982Z,25.20
2018-04-23T07:38:21.006Z,27.80
2018-04-23T07:39:21.032Z,24.60
2018-04-23T07:40:21.050Z,24.20
2018-04-23T07:41:21.072Z,18.30
2018-04-23T07:42:21.095Z,21.30
2018-04-23T07:43:21.118Z,18.60
2018-04-23T07:44:21.141Z,16.10
2018-04-23T07:45:21.162Z,20.50
2018-04-23T07:46:21.185Z,18.00
2018-04-23T07:47:21.209Z,19.90
2018-04-23T07:48:21.231Z,23.20
2018-04-23T07:49:21.254Z,17.50
2018-04-23T07:50:21.276Z,25.40
2018-04-23T07:51:21.299Z,21.80
2018-04-23T07:52:21.326Z,17.50
2018-04-23T07:53:21.344Z,18.30
2018-04-23T07:54:21.367Z,17.70
2018-04-23T07:55:21.390Z,14.60
2018-04-23T07:56:21.411Z,17.00
2018-04-23T07:57:21.435Z,19.90
2018-04-23T07:58:21.457Z,22.50
2018-04-23T07:59:21.481Z,22.40
2018-04-23T08:00:21.509Z,19.70
2018-04-23T08:01:21.525Z,22.30
2018-04-23T08:02:21.549Z,18.40
2018-04-23T08:03:21.571Z,24.60
2018-04-23T08:04:21.593Z,20.20
2018-04-23T08:05:21.618Z,21.20
2018-04-23T08:06:21.638Z,18.30
2018-04-23T08:07:21.664Z,22.50
2018-04-23T08:08:21.684Z,28.80
2018-04-23T08:09:21.707Z,34.70
2018-04-23T08:10:21.730Z,28.70
2018-04-23T08:11:21.753Z,24.80
2018-04-23T08:12:21.777Z,15.80
2018-04-23T08:13:21.799Z,16.20
2018-04-23T08:14:21.824Z,15.00
2018-04-23T08:15:21.851Z,14.20
2018-04-23T08:16:21.867Z,15.80
2018-04-23T08:17:21.890Z,18.30
2018-04-23T08:18:21.913Z,12.70
2018-04-23T08:19:21.937Z,15.90
2018-04-23T08:20:21.959Z,16.30
2018-04-23T08:21:21.982Z,24.80
2018-04-23T08:22:22.005Z,15.30
2018-04-23T08:23:22.028Z,13.50
2018-04-23T08:24:22.050Z,12.30
2018-04-23T08:25:22.091Z,11.90
2018-04-23T08:26:22.096Z,14.30
2018-04-23T08:27:22.125Z,19.30
2018-04-23T08:28:22.142Z,16.40
2018-04-23T08:29:22.165Z,21.40
2018-04-23T08:30:22.188Z,19.30
2018-04-23T08:31:22.212Z,15.60
2018-04-23T08:32:22.235Z,15.90
2018-04-23T08:33:22.359Z,22.90
2018-04-23T08:34:22.282Z,20.90
2018-04-23T08:35:22.307Z,18.50
2018-04-23T08:36:22.329Z,22.20
2018-04-23T08:37:22.357Z,23.40
2018-04-23T08:38:22.376Z,14.50
2018-04-23T08:39:22.402Z,15.80
2018-04-23T08:40:22.424Z,16.60
2018-04-23T08:41:22.449Z,18.50
2018-04-23T08:42:22.476Z,17.30
2018-04-23T08:43:22.498Z,15.90
2018-04-23T08:44:22.521Z,11.30
2018-04-23T08:45:22.545Z,12.30
2018-04-23T08:46:22.579Z,9.90
2018-04-23T08:47:22.595Z,12.10
2018-04-23T08:48:22.620Z,10.50
2018-04-23T08:49:22.643Z,11.30
2018-04-23T08:50:22.720Z,18.60
2018-04-23T08:51:22.691Z,20.80
2018-04-23T08:52:22.716Z,26.80
2018-04-23T08:53:22.739Z,22.50
2018-04-23T08:54:22.764Z,22.40
2018-04-23T08:55:22.788Z,13.90
2018-04-23T08:56:22.811Z,17.30
2018-04-23T08:57:22.835Z,16.00
2018-04-23T08:58:22.861Z,19.80
2018-04-23T08:59:22.885Z,12.90
2018-04-23T09:00:22.910Z,16.50
2018-04-23T09:01:23.072Z,18.20
2018-04-23T09:02:22.959Z,15.30
2018-04-23T09:03:22.983Z,14.60
2018-04-23T09:04:23.006Z,16.20
2018-04-23T09:05:23.031Z,13.80
2018-04-23T09:06:23.055Z,9.90
2018-04-23T09:07:23.080Z,10.40
2018-04-23T09:08:23.104Z,10.20
2018-04-23T09:09:23.128Z,12.30
2018-04-23T09:10:23.153Z,13.30
2018-04-23T09:11:23.178Z,17.50
2018-04-23T09:12:23.206Z,12.10
2018-04-23T09:13:23.226Z,12.20
2018-04-23T09:14:23.251Z,10.10
2018-04-23T09:15:23.275Z,11.20
2018-04-23T09:16:23.300Z,22.00
2018-04-23T09:17:23.326Z,15.70
2018-04-23T09:18:23.350Z,12.70
2018-04-23T09:19:23.374Z,15.20
2018-04-23T09:20:23.398Z,17.70
2018-04-23T09:21:23.423Z,13.90
2018-04-23T09:22:23.454Z,10.80
2018-04-23T09:23:23.472Z,13.00
2018-04-23T09:24:23.497Z,21.50
2018-04-23T09:25:23.521Z,12.60
2018-04-23T09:26:23.546Z,11.20
2018-04-23T09:27:23.572Z,8.80
2018-04-23T09:28:23.594Z,11.70
2018-04-23T09:29:23.619Z,8.10
2018-04-23T09:30:23.643Z,9.30
2018-04-23T09:31:23.668Z,10.00
2018-04-23T09:32:23.692Z,14.70
2018-04-23T09:33:23.717Z,9.90
2018-04-23T09:34:23.741Z,10.40
2018-04-23T09:35:23.771Z,10.50
2018-04-23T09:36:23.847Z,12.80
2018-04-23T09:37:23.814Z,12.70
2018-04-23T09:38:23.837Z,15.80
2018-04-23T09:39:23.862Z,12.40
2018-04-23T09:40:23.885Z,10.30
2018-04-23T09:41:23.911Z,12.30
2018-04-23T09:42:23.937Z,8.60
2018-04-23T09:43:23.958Z,10.20
2018-04-23T09:44:24.041Z,8.90
2018-04-23T09:45:24.005Z,9.00
2018-04-23T09:46:24.030Z,10.20
2018-04-23T09:47:24.054Z,8.90
2018-04-23T09:48:24.077Z,9.30
2018-04-23T09:49:24.105Z,9.40
2018-04-23T09:50:24.125Z,8.60
2018-04-23T09:51:24.151Z,9.00
2018-04-23T09:52:24.174Z,7.90
2018-04-23T09:53:24.201Z,9.50
2018-04-23T09:54:24.222Z,10.50
2018-04-23T09:55:24.647Z,13.80
2018-04-23T09:56:24.268Z,10.40
2018-04-23T09:57:24.294Z,8.80
2018-04-23T09:58:24.320Z,7.70
2018-04-23T09:59:24.345Z,7.80
2018-04-23T10:00:24.365Z,11.30
2018-04-23T10:01:24.389Z,8.40
2018-04-23T10:02:24.412Z,7.60
2018-04-23T10:03:24.437Z,8.50
2018-04-23T10:04:24.460Z,10.10
2018-04-23T10:05:24.485Z,7.80
2018-04-23T10:06:24.509Z,15.50
2018-04-23T10:07:24.533Z,14.00
2018-04-23T10:08:24.557Z,10.20
2018-04-23T10:09:24.582Z,10.80
2018-04-23T10:10:24.606Z,10.60
2018-04-23T10:11:24.632Z,9.40
2018-04-23T10:12:24.655Z,8.60
2018-04-23T10:13:24.880Z,8.20
2018-04-23T10:14:24.704Z,10.80
2018-04-23T10:15:24.729Z,9.40
2018-04-23T10:16:24.755Z,8.20
2018-04-23T10:17:24.778Z,15.00
2018-04-23T10:18:24.803Z,8.80
2018-04-23T10:19:24.828Z,8.60
2018-04-23T10:20:24.852Z,9.50
2018-04-23T10:21:24.877Z,9.70
2018-04-23T10:22:24.903Z,8.10
2018-04-23T10:23:24.927Z,19.70
2018-04-23T10:24:24.958Z,9.70
2018-04-23T10:25:24.977Z,13.60
2018-04-23T10:26:25.002Z,15.80
2018-04-23T10:27:25.027Z,11.10
2018-04-23T10:28:25.052Z,13.30
2018-04-23T10:29:25.076Z,17.50
2018-04-23T10:30:25.102Z,12.40
2018-04-23T10:31:25.138Z,9.30
2018-04-23T10:32:25.150Z,7.60
2018-04-23T10:33:25.175Z,10.80
2018-04-23T10:34:25.201Z,10.70
2018-04-23T10:35:25.224Z,7.90
2018-04-23T10:36:25.249Z,7.40
2018-04-23T10:37:25.274Z,9.70
2018-04-23T10:38:25.349Z,10.70
2018-04-23T10:39:25.325Z,14.20
2018-04-23T10:40:25.347Z,13.70
2018-04-23T10:41:25.372Z,10.90
2018-04-23T10:42:25.397Z,6.70
2018-04-23T10:43:25.421Z,8.90
2018-04-23T10:44:25.446Z,7.20
2018-04-23T10:45:25.526Z,8.30
2018-04-23T10:46:25.495Z,7.60
2018-04-23T10:47:25.534Z,9.20
2018-04-23T10:48:25.543Z,8.20
2018-04-23T10:49:25.567Z,13.30
2018-04-23T10:50:25.593Z,11.70
2018-04-23T10:51:25.617Z,9.90
2018-04-23T10:52:25.641Z,8.00
2018-04-23T10:53:25.666Z,7.10
2018-04-23T10:54:25.690Z,8.20
2018-04-23T10:55:25.716Z,10.70
2018-04-23T10:56:25.739Z,21.50
2018-04-23T10:57:25.767Z,17.20
2018-04-23T10:58:25.789Z,12.60
2018-04-23T10:59:25.814Z,8.40
2018-04-23T11:00:25.840Z,11.40
2018-04-23T11:01:25.863Z,7.70
2018-04-23T11:02:25.889Z,7.30
2018-04-23T11:03:25.914Z,18.20
2018-04-23T11:04:25.938Z,8.80
2018-04-23T11:05:25.963Z,7.50
2018-04-23T11:06:25.988Z,8.40
2018-04-23T11:07:26.014Z,8.00
2018-04-23T11:08:26.043Z,8.50
2018-04-23T11:09:26.064Z,7.00
2018-04-23T11:10:26.090Z,13.20
2018-04-23T11:11:26.112Z,10.60
2018-04-23T11:12:26.137Z,10.50
2018-04-23T11:13:26.162Z,7.20
2018-04-23T11:14:26.188Z,7.80
2018-04-23T11:15:26.211Z,8.90
2018-04-23T11:16:26.234Z,8.30
2018-04-23T11:17:26.258Z,9.50
2018-04-23T11:18:26.283Z,7.90
2018-04-23T11:19:26.308Z,9.30
2018-04-23T11:20:26.331Z,6.40
2018-04-23T11:21:26.356Z,10.50
2018-04-23T11:22:26.384Z,7.70
2018-04-23T11:23:26.405Z,9.50
2018-04-23T11:24:26.427Z,7.70
2018-04-23T11:25:26.453Z,8.40
2018-04-23T11:26:26.877Z,7.00
2018-04-23T11:27:26.501Z,8.90
2018-04-23T11:28:26.724Z,8.70
2018-04-23T11:29:26.549Z,10.30
2018-04-23T11:30:26.572Z,9.10
2018-04-23T11:31:26.604Z,8.00
2018-04-23T11:32:26.662Z,7.20
2018-04-23T11:33:26.644Z,8.10
2018-04-23T11:34:26.669Z,7.40
2018-04-23T11:35:26.694Z,8.30
2018-04-23T11:36:26.730Z,5.40
2018-04-23T11:37:26.740Z,6.80
2018-04-23T11:38:26.765Z,6.40
2018-04-23T11:39:26.788Z,7.00
2018-04-23T11:40:26.811Z,13.20
2018-04-23T11:41:26.837Z,7.10
2018-04-23T11:42:26.859Z,7.40
2018-04-23T11:43:26.885Z,8.30
2018-04-23T11:44:26.906Z,13.40
2018-04-23T11:45:26.931Z,9.90
2018-04-23T11:46:26.956Z,6.80
2018-04-23T11:47:26.979Z,6.00
2018-04-23T11:48:27.009Z,10.20
2018-04-23T11:49:27.027Z,6.70
2018-04-23T11:50:27.051Z,6.20
2018-04-23T11:51:27.076Z,13.50
2018-04-23T11:52:27.099Z,15.60
2018-04-23T11:53:27.124Z,11.80
2018-04-23T11:54:27.147Z,19.80
2018-04-23T11:55:27.172Z,14.00
2018-04-23T11:56:27.196Z,12.80
2018-04-23T11:57:27.221Z,8.70
2018-04-23T11:58:27.245Z,7.00
2018-04-23T11:59:27.270Z,8.30
2018-04-23T12:00:27.293Z,7.50
2018-04-23T12:01:27.318Z,8.30
2018-04-23T12:02:27.354Z,7.80
2018-04-23T12:03:27.367Z,8.60
2018-04-23T12:04:27.402Z,9.20
2018-04-23T12:05:27.415Z,9.20
2018-04-23T12:06:27.439Z,11.80
2018-04-23T12:07:27.463Z,11.10
2018-04-23T12:08:27.487Z,8.40
2018-04-23T12:09:27.510Z,11.10
2018-04-23T12:10:27.536Z,15.70
2018-04-23T12:11:27.561Z,12.80
2018-04-23T12:12:27.585Z,11.40
2018-04-23T12:13:27.610Z,12.30
2018-04-23T12:14:27.655Z,14.10
2018-04-23T12:15:27.660Z,8.10
2018-04-23T12:16:27.683Z,6.50
2018-04-23T12:17:27.708Z,11.20
2018-04-23T12:18:27.737Z,8.00
2018-04-23T12:19:27.759Z,8.40
2018-04-23T12:20:27.782Z,9.60
2018-04-23T12:21:27.806Z,8.80
2018-04-23T12:22:27.836Z,9.90
2018-04-23T12:23:27.859Z,13.40
2018-04-23T12:24:27.882Z,8.60
2018-04-23T12:25:27.907Z,14.20
2018-04-23T12:26:27.934Z,13.30
2018-04-23T12:27:27.959Z,9.40
2018-04-23T12:28:27.984Z,7.90
2018-04-23T12:29:28.010Z,8.40
2018-04-23T12:30:28.036Z,8.80
2018-04-23T12:31:28.061Z,7.00
2018-04-23T12:32:28.087Z,9.50
2018-04-23T12:33:28.110Z,9.70
2018-04-23T12:34:28.136Z,8.60
2018-04-23T12:35:28.162Z,18.70
2018-04-23T12:36:28.192Z,8.10
2018-04-23T12:37:28.213Z,8.40
2018-04-23T12:38:28.241Z,9.50
2018-04-23T12:39:28.264Z,8.50
2018-04-23T12:40:28.291Z,8.40
2018-04-23T12:41:28.318Z,11.70
2018-04-23T12:42:28.347Z,7.10
2018-04-23T12:43:28.368Z,8.50
2018-04-23T12:44:28.392Z,10.50
2018-04-23T12:45:28.418Z,8.40
2018-04-23T12:46:28.444Z,10.30
2018-04-23T12:47:28.469Z,9.00
2018-04-23T12:48:28.495Z,8.90
2018-04-23T12:49:28.520Z,8.30
2018-04-23T12:50:28.547Z,7.20
2018-04-23T12:51:28.572Z,10.80
2018-04-23T12:52:28.596Z,10.40
2018-04-23T12:53:28.621Z,9.20
2018-04-23T12:54:28.647Z,9.50
2018-04-23T12:55:28.673Z,9.20
2018-04-23T12:56:28.697Z,7.40
2018-04-23T12:57:28.722Z,11.30