createdAt,value
2017-10-23T00:01:05.752Z,11.00
2017-10-23T00:03:34.064Z,11.00
2017-10-23T00:06:02.395Z,11.10
2017-10-23T00:08:30.709Z,11.10
2017-10-23T00:10:59.842Z,11.10
2017-10-23T00:13:28.226Z,11.00
2017-10-23T00:15:56.570Z,11.10
2017-10-23T00:18:24.936Z,11.20
2017-10-23T00:20:53.252Z,11.10
2017-10-23T00:23:21.543Z,11.00
2017-10-23T00:25:49.854Z,11.00
2017-10-23T00:28:18.192Z,11.10
2017-10-23T00:30:46.542Z,11.00
2017-10-23T00:33:14.856Z,11.00
2017-10-23T00:35:43.219Z,11.00
2017-10-23T00:38:12.527Z,11.00
2017-10-23T00:40:40.859Z,11.00
2017-10-23T00:43:09.185Z,11.00
2017-10-23T00:45:37.507Z,11.10
2017-10-23T00:48:06.590Z,11.10
2017-10-23T00:50:34.939Z,11.10
2017-10-23T00:53:03.300Z,11.00
2017-10-23T00:55:32.509Z,11.00
2017-10-23T00:58:01.624Z,11.00
2017-10-23T01:00:29.983Z,11.00
2017-10-23T01:02:58.316Z,11.10
2017-10-23T01:05:26.668Z,11.10
2017-10-23T01:07:55.027Z,11.10
2017-10-23T01:10:23.333Z,11.10
2017-10-23T01:12:51.681Z,11.10
2017-10-23T01:15:19.995Z,11.10
2017-10-23T01:17:48.337Z,11.10
2017-10-23T01:20:16.671Z,11.10
2017-10-23T01:22:44.983Z,11.20
2017-10-23T01:25:13.332Z,11.20
2017-10-23T01:27:41.663Z,11.20
2017-10-23T01:30:09.987Z,11.30
2017-10-23T01:32:38.370Z,11.10
2017-10-23T01:35:06.676Z,11.10
2017-10-23T01:37:35.768Z,11.20
2017-10-23T01:40:04.118Z,11.20
2017-10-23T01:42:32.434Z,11.20
2017-10-23T01:45:00.779Z,11.30
2017-10-23T01:47:29.136Z,11.30
2017-10-23T01:49:57.467Z,11.30
2017-10-23T01:52:25.859Z,11.30
2017-10-23T01:54:54.247Z,11.40
2017-10-23T01:57:22.605Z,11.40
2017-10-23T01:59:51.707Z,11.30
2017-10-23T02:02:20.064Z,11.30
2017-10-23T02:04:48.399Z,11.40
2017-10-23T02:07:17.504Z,11.40
2017-10-23T02:09:45.857Z,11.40
2017-10-23T02:12:14.166Z,11.40
2017-10-23T02:14:42.507Z,11.40
2017-10-23T02:17:11.044Z,11.40
2017-10-23T02:19:39.349Z,11.40
2017-10-23T02:22:07.705Z,11.40
2017-10-23T02:24:36.033Z,11.40
2017-10-23T02:27:04.363Z,11.30
2017-10-23T02:29:32.716Z,11.40
2017-10-23T02:32:01.846Z,11.40
2017-10-23T02:34:30.196Z,11.40
2017-10-23T02:36:58.555Z,11.60
2017-10-23T02:39:26.889Z,11.50
2017-10-23T02:41:55.252Z,11.40
2017-10-23T02:44:23.555Z,11.30
2017-10-23T02:46:51.907Z,11.40
2017-10-23T02:49:20.215Z,11.30
2017-10-23T02:51:48.543Z,11.30
2017-10-23T02:54:16.917Z,11.50
2017-10-23T02:56:45.257Z,11.50
2017-10-23T02:59:13.615Z,11.40
2017-10-23T03:01:41.920Z,11.40
2017-10-23T03:04:10.996Z,11.40
2017-10-23T03:06:39.349Z,11.40
2017-10-23T03:09:07.699Z,11.40
2017-10-23T03:11:36.839Z,11.30
2017-10-23T03:14:05.164Z,11.30
2017-10-23T03:16:33.600Z,11.30
2017-10-23T03:19:02.718Z,11.50
2017-10-23T03:21:31.064Z,11.40
2017-10-23T03:23:59.461Z,11.40
2017-10-23T03:26:27.801Z,11.30
2017-10-23T03:28:56.123Z,11.30
2017-10-23T03:31:24.492Z,11.40
2017-10-23T03:33:52.800Z,11.30
2017-10-23T03:36:21.134Z,11.40
2017-10-23T03:38:50.217Z,11.30
2017-10-23T03:41:18.560Z,11.30
2017-10-23T03:43:46.893Z,11.30
2017-10-23T03:46:15.335Z,11.40
2017-10-23T03:48:43.776Z,11.40
2017-10-23T03:51:12.154Z,11.40
2017-10-23T03:53:40.502Z,11.30
2017-10-23T03:56:09.592Z,11.30
2017-10-23T03:58:37.930Z,11.20
2017-10-23T04:01:06.223Z,11.30
2017-10-23T04:03:34.565Z,11.30
2017-10-23T04:06:02.907Z,11.30
2017-10-23T04:08:31.240Z,11.30
2017-10-23T04:10:59.575Z,11.30
2017-10-23T04:13:27.907Z,11.30
2017-10-23T04:15:57.069Z,11.30
2017-10-23T04:18:25.385Z,11.30
2017-10-23T04:20:53.720Z,11.20
2017-10-23T04:23:22.786Z,11.20
2017-10-23T04:25:51.128Z,11.10
2017-10-23T04:28:20.192Z,11.20
2017-10-23T04:30:48.544Z,11.20
2017-10-23T04:33:16.887Z,11.20
2017-10-23T04:35:45.193Z,11.10
2017-10-23T04:38:13.539Z,11.10
2017-10-23T04:40:41.844Z,11.20
2017-10-23T04:43:10.207Z,11.20
2017-10-23T04:45:38.502Z,11.10
2017-10-23T04:48:06.843Z,11.10
2017-10-23T04:50:35.186Z,11.10
2017-10-23T04:53:03.534Z,11.10
2017-10-23T04:55:32.612Z,11.10
2017-10-23T04:58:00.918Z,11.10
2017-10-23T05:00:29.255Z,11.10
2017-10-23T05:02:58.402Z,11.10
2017-10-23T05:05:26.844Z,11.10
2017-10-23T05:07:55.169Z,11.00
2017-10-23T05:10:23.498Z,11.00
2017-10-23T05:12:51.869Z,11.00
2017-10-23T05:15:21.070Z,11.00
2017-10-23T05:17:49.472Z,11.00
2017-10-23T05:20:17.816Z,11.00
2017-10-23T05:22:46.174Z,10.90
2017-10-23T05:25:14.569Z,10.90
2017-10-23T05:27:43.755Z,10.90
2017-10-23T05:30:12.112Z,10.90
2017-10-23T05:32:40.416Z,10.80
2017-10-23T05:35:08.763Z,10.90
2017-10-23T05:37:37.134Z,10.80
2017-10-23T05:40:05.512Z,10.80
2017-10-23T05:42:33.813Z,10.80
2017-10-23T05:45:02.173Z,10.80
2017-10-23T05:47:30.499Z,10.80
2017-10-23T05:49:59.606Z,10.80
2017-10-23T05:52:27.897Z,10.80
2017-10-23T05:54:56.179Z,10.70
2017-10-23T05:57:24.515Z,10.70
2017-10-23T05:59:52.844Z,10.70
2017-10-23T06:02:21.164Z,10.70
2017-10-23T06:04:50.225Z,10.60
2017-10-23T06:07:18.543Z,10.60
2017-10-23T06:09:46.865Z,10.70
2017-10-23T06:12:15.239Z,10.70
2017-10-23T06:14:44.336Z,10.70
2017-10-23T06:17:12.720Z,10.70
2017-10-23T06:19:41.059Z,10.70
2017-10-23T06:22:09.427Z,10.60
2017-10-23T06:24:38.587Z,10.40
2017-10-23T06:27:06.923Z,10.40
2017-10-23T06:29:36.024Z,10.40
2017-10-23T06:32:04.310Z,10.40
2017-10-23T06:34:32.771Z,10.30
2017-10-23T06:37:01.082Z,10.20
2017-10-23T06:39:29.425Z,10.30
2017-10-23T06:41:57.768Z,10.30
2017-10-23T06:44:26.099Z,10.20
2017-10-23T06:46:54.395Z,10.20
2017-10-23T06:49:22.692Z,10.30
2017-10-23T06:51:51.016Z,10.30
2017-10-23T06:54:19.529Z,10.30
2017-10-23T06:56:47.851Z,10.40
2017-10-23T06:59:16.189Z,10.40
2017-10-23T07:01:44.480Z,10.50
2017-10-23T07:04:12.822Z,10.60
2017-10-23T07:06:41.160Z,10.70
2017-10-23T07:09:09.520Z,10.70
2017-10-23T07:11:37.814Z,10.60
2017-10-23T07:14:06.145Z,10.70
2017-10-23T07:16:34.439Z,10.70
2017-10-23T07:19:02.732Z,10.60
2017-10-23T07:21:31.845Z,10.60
2017-10-23T07:24:00.915Z,10.70
2017-10-23T07:26:29.244Z,10.70
2017-10-23T07:28:58.309Z,10.90
2017-10-23T07:31:26.644Z,10.90
2017-10-23T07:33:55.709Z,11.10
2017-10-23T07:36:24.023Z,11.00
2017-10-23T07:38:52.359Z,11.00
2017-10-23T07:41:20.656Z,11.10
2017-10-23T07:43:48.996Z,11.30
2017-10-23T07:46:17.339Z,11.40
2017-10-23T07:48:45.682Z,11.50
2017-10-23T07:51:13.966Z,11.40
2017-10-23T07:53:42.295Z,11.60
2017-10-23T07:56:10.605Z,11.70
2017-10-23T07:58:38.931Z,11.80
2017-10-23T08:01:07.214Z,11.90
2017-10-23T08:03:35.560Z,12.00
2017-10-23T08:06:03.897Z,12.00
2017-10-23T08:08:32.221Z,12.00
2017-10-23T08:11:00.555Z,12.10
2017-10-23T08:13:28.905Z,12.10
2017-10-23T08:15:57.226Z,12.10
2017-10-23T08:18:25.557Z,12.20
2017-10-23T08:20:53.838Z,12.20
2017-10-23T08:23:22.156Z,12.40
2017-10-23T08:25:51.208Z,12.40
2017-10-23T08:28:19.553Z,12.40
2017-10-23T08:30:48.650Z,12.50
2017-10-23T08:33:17.838Z,12.50
2017-10-23T08:35:46.166Z,12.50
2017-10-23T08:38:15.260Z,12.70
2017-10-23T08:40:44.365Z,12.60
2017-10-23T08:43:13.433Z,12.70
2017-10-23T08:45:41.736Z,12.70
2017-10-23T08:48:10.091Z,12.60
2017-10-23T08:50:38.439Z,12.60
2017-10-23T08:53:06.765Z,12.80
2017-10-23T08:55:35.059Z,13.00
2017-10-23T08:58:03.386Z,13.00
2017-10-23T09:00:31.675Z,12.90
2017-10-23T09:03:00.014Z,13.00
2017-10-23T09:05:29.063Z,13.20
2017-10-23T09:07:57.390Z,13.20
2017-10-23T09:10:25.715Z,13.30
2017-10-23T09:12:54.048Z,13.40
2017-10-23T09:15:22.349Z,13.40
2017-10-23T09:17:50.651Z,13.50
2017-10-23T09:20:19.010Z,13.50
2017-10-23T09:22:47.303Z,13.40
2017-10-23T09:25:15.607Z,13.50
2017-10-23T09:27:43.922Z,13.50
2017-10-23T09:30:13.025Z,13.50
2017-10-23T09:32:42.121Z,13.30
2017-10-23T09:35:10.412Z,13.30
2017-10-23T09:37:38.752Z,13.40
2017-10-23T09:40:07.043Z,13.40
2017-10-23T09:42:35.376Z,13.40
2017-10-23T09:45:03.685Z,13.30
2017-10-23T09:47:32.745Z,13.20
2017-10-23T09:50:01.072Z,13.20
2017-10-23T09:52:29.399Z,13.40
2017-10-23T09:54:57.698Z,13.60
2017-10-23T09:57:26.016Z,13.70
2017-10-23T09:59:54.348Z,13.70
2017-10-23T10:02:24.194Z,13.60
2017-10-23T10:04:52.483Z,13.60
2017-10-23T10:07:20.825Z,13.50
2017-10-23T10:09:49.153Z,13.40
2017-10-23T10:12:17.447Z,13.30
2017-10-23T10:14:45.773Z,13.40
2017-10-23T10:17:14.096Z,13.50
2017-10-23T10:19:43.164Z,13.60
2017-10-23T10:22:11.477Z,13.60
2017-10-23T10:24:39.763Z,13.60
2017-10-23T10:27:08.096Z,13.60
2017-10-23T10:29:36.408Z,13.50
2017-10-23T10:32:04.730Z,13.50
2017-10-23T10:34:33.047Z,13.70
2017-10-23T10:37:02.131Z,13.80
2017-10-23T10:39:30.418Z,13.80
2017-10-23T10:41:58.747Z,13.80
2017-10-23T10:44:27.087Z,13.80
2017-10-23T10:46:55.414Z,13.90
2017-10-23T10:49:23.743Z,13.80
2017-10-23T10:51:52.059Z,13.70
2017-10-23T10:54:20.391Z,13.70
2017-10-23T10:56:49.456Z,13.70
2017-10-23T10:59:17.792Z,13.70
2017-10-23T11:01:46.841Z,13.60
2017-10-23T11:04:15.937Z,13.50
2017-10-23T11:06:47.767Z,13.50
2017-10-23T11:09:16.641Z,13.50
2017-10-23T11:11:44.948Z,13.50
2017-10-23T11:14:13.275Z,13.60
2017-10-23T11:16:41.568Z,13.50
2017-10-23T11:19:09.898Z,13.50
2017-10-23T11:21:38.203Z,13.60
2017-10-23T11:24:07.491Z,13.80
2017-10-23T11:26:38.194Z,13.80
2017-10-23T11:29:06.701Z,13.90
2017-10-23T11:31:35.040Z,14.00
2017-10-23T11:34:03.495Z,14.00
2017-10-23T11:36:31.824Z,13.90
2017-10-23T11:39:00.558Z,14.00
2017-10-23T11:41:29.672Z,14.00
2017-10-23T11:43:57.984Z,14.00
2017-10-23T11:46:26.313Z,14.20
2017-10-23T11:48:54.605Z,14.30
2017-10-23T11:51:22.920Z,14.30
2017-10-23T11:53:52.016Z,14.00
2017-10-23T11:56:20.342Z,14.00
2017-10-23T11:58:48.640Z,13.80
2017-10-23T12:01:16.918Z,13.60
2017-10-23T12:03:45.250Z,13.60
2017-10-23T12:06:13.545Z,13.40
2017-10-23T12:08:41.851Z,13.30
2017-10-23T12:11:10.188Z,13.30
2017-10-23T12:13:38.576Z,13.20
2017-10-23T12:16:06.924Z,13.20
2017-10-23T12:18:35.251Z,13.10
2017-10-23T12:21:03.578Z,13.00
2017-10-23T12:23:31.912Z,12.90
2017-10-23T12:26:01.003Z,12.70
2017-10-23T12:28:29.288Z,12.70
2017-10-23T12:30:57.580Z,12.60
2017-10-23T12:33:25.887Z,12.60
2017-10-23T12:35:54.982Z,12.60
2017-10-23T12:38:23.318Z,12.60
2017-10-23T12:40:51.625Z,12.70
2017-10-23T12:43:19.950Z,12.80
2017-10-23T12:45:48.271Z,12.80
2017-10-23T12:48:17.012Z,12.90
2017-10-23T12:50:45.575Z,13.00
2017-10-23T12:53:13.907Z,13.20
2017-10-23T12:55:42.197Z,13.40
2017-10-23T12:58:10.529Z,13.40
2017-10-23T13:00:39.685Z,13.40
2017-10-23T13:03:08.048Z,13.20
2017-10-23T13:05:36.383Z,13.20
2017-10-23T13:08:04.710Z,13.10
2017-10-23T13:10:33.774Z,13.00
2017-10-23T13:13:02.092Z,13.00
2017-10-23T13:15:30.398Z,13.00
2017-10-23T13:17:58.768Z,13.00
2017-10-23T13:20:27.051Z,13.00
2017-10-23T13:22:55.345Z,13.10
2017-10-23T13:25:23.680Z,13.20
2017-10-23T13:27:52.019Z,13.30
2017-10-23T13:30:20.607Z,13.40
2017-10-23T13:32:49.096Z,13.50
2017-10-23T13:35:17.443Z,13.40
2017-10-23T13:37:45.966Z,13.30
2017-10-23T13:40:14.250Z,13.30
2017-10-23T13:42:42.575Z,13.30
2017-10-23T13:45:10.859Z,13.20
2017-10-23T13:47:39.146Z,13.10
2017-10-23T13:50:07.470Z,12.90
2017-10-23T13:52:35.778Z,12.80
2017-10-23T13:55:04.071Z,12.80
2017-10-23T13:57:32.581Z,12.80
2017-10-23T14:00:00.993Z,12.70
2017-10-23T14:02:29.319Z,12.60
2017-10-23T14:04:58.416Z,12.50
2017-10-23T14:07:26.731Z,12.50
2017-10-23T14:09:55.038Z,12.50
2017-10-23T14:12:23.340Z,12.40
2017-10-23T14:14:51.618Z,12.50
2017-10-23T14:17:19.946Z,12.50
2017-10-23T14:19:48.507Z,12.50
2017-10-23T14:22:18.847Z,12.70
2017-10-23T14:24:47.900Z,12.70
2017-10-23T14:27:16.236Z,12.70
2017-10-23T14:29:44.583Z,12.70
2017-10-23T14:32:12.867Z,12.70
2017-10-23T14:34:41.160Z,12.70
2017-10-23T14:37:10.512Z,12.70
2017-10-23T14:39:38.933Z,12.60
2017-10-23T14:42:07.276Z,12.70
2017-10-23T14:44:36.383Z,12.60
2017-10-23T14:47:05.448Z,12.60
2017-10-23T14:49:33.779Z,12.60
2017-10-23T14:52:02.120Z,12.50
2017-10-23T14:54:31.223Z,12.40
2017-10-23T14:56:59.542Z,12.40
2017-10-23T14:59:27.904Z,12.50
2017-10-23T15:01:56.236Z,12.50
2017-10-23T15:04:24.579Z,12.40
2017-10-23T15:06:52.879Z,12.50
2017-10-23T15:09:21.273Z,12.50
2017-10-23T15:11:49.590Z,12.40
2017-10-23T15:14:17.925Z,12.40
2017-10-23T15:16:46.251Z,12.40
2017-10-23T15:19:14.543Z,12.40
2017-10-23T15:21:42.880Z,12.30
2017-10-23T15:24:11.945Z,12.40
2017-10-23T15:26:40.271Z,12.40
2017-10-23T15:29:09.354Z,12.30
2017-10-23T15:31:37.683Z,12.20
2017-10-23T15:34:06.034Z,12.30
2017-10-23T15:36:34.335Z,12.30
2017-10-23T15:39:02.763Z,12.20
2017-10-23T15:41:31.046Z,12.20
2017-10-23T15:43:59.394Z,12.20
2017-10-23T15:46:27.690Z,12.20
2017-10-23T15:48:56.048Z,12.10
2017-10-23T15:51:24.407Z,12.10
2017-10-23T15:53:52.749Z,12.10
2017-10-23T15:56:21.956Z,12.20
2017-10-23T15:58:50.260Z,12.10
2017-10-23T16:01:18.701Z,12.10
2017-10-23T16:03:47.055Z,12.00
2017-10-23T16:06:16.962Z,12.00
2017-10-23T16:08:47.496Z,11.90
2017-10-23T16:11:16.606Z,11.90
2017-10-23T16:13:44.899Z,11.90
2017-10-23T16:16:14.021Z,11.90
2017-10-23T16:18:42.323Z,11.90
2017-10-23T16:21:11.428Z,12.00
2017-10-23T16:23:40.488Z,12.00
2017-10-23T16:26:08.796Z,12.00
2017-10-23T16:28:37.165Z,12.00
2017-10-23T16:31:05.498Z,11.90
2017-10-23T16:33:33.858Z,12.00
2017-10-23T16:36:02.183Z,12.00
2017-10-23T16:38:31.547Z,12.00
2017-10-23T16:41:07.818Z,12.00
2017-10-23T16:43:36.170Z,12.00
2017-10-23T16:46:04.482Z,12.00
2017-10-23T16:48:32.990Z,12.00
2017-10-23T16:51:01.297Z,12.00
2017-10-23T16:53:29.653Z,12.00
2017-10-23T16:55:57.961Z,12.10
2017-10-23T16:58:26.278Z,12.00
2017-10-23T17:00:54.640Z,12.00
2017-10-23T17:03:22.995Z,12.00
2017-10-23T17:05:52.081Z,12.00
2017-10-23T17:08:20.431Z,12.00
2017-10-23T17:10:48.778Z,12.00
2017-10-23T17:13:17.316Z,12.00
2017-10-23T17:15:45.639Z,12.00
2017-10-23T17:18:13.988Z,12.00
2017-10-23T17:20:42.316Z,11.90
2017-10-23T17:23:10.669Z,11.90
2017-10-23T17:25:38.995Z,11.90
2017-10-23T17:28:07.396Z,11.80
2017-10-23T17:30:37.348Z,11.90
2017-10-23T17:33:06.471Z,11.90
2017-10-23T17:35:35.604Z,11.90
2017-10-23T17:38:03.913Z,11.90
2017-10-23T17:40:32.263Z,11.90
2017-10-23T17:43:01.336Z,11.90
2017-10-23T17:45:29.685Z,11.90
2017-10-23T17:47:58.008Z,11.80
2017-10-23T17:50:26.303Z,11.80
2017-10-23T17:52:54.692Z,11.90
2017-10-23T17:55:23.028Z,11.80
2017-10-23T17:57:53.274Z,11.80
2017-10-23T18:00:21.651Z,11.80
2017-10-23T18:02:50.025Z,11.90
2017-10-23T18:05:18.400Z,11.90
2017-10-23T18:07:46.740Z,11.90
2017-10-23T18:10:18.998Z,11.90
2017-10-23T18:12:49.449Z,11.80
2017-10-23T18:15:17.971Z,11.80
2017-10-23T18:17:46.304Z,11.90
2017-10-23T18:20:14.607Z,11.80
2017-10-23T18:22:43.744Z,11.80
2017-10-23T18:25:12.293Z,11.80
2017-10-23T18:27:40.662Z,11.70
2017-10-23T18:30:09.221Z,11.80
2017-10-23T18:32:37.578Z,11.80
2017-10-23T18:35:06.744Z,11.70
2017-10-23T18:37:35.101Z,11.70
2017-10-23T18:40:03.412Z,11.70
2017-10-23T18:42:31.759Z,11.80
2017-10-23T18:45:00.900Z,11.80
2017-10-23T18:47:29.260Z,11.70
2017-10-23T18:49:57.631Z,11.90
2017-10-23T18:52:25.951Z,11.90
2017-10-23T18:54:55.083Z,11.80
2017-10-23T18:57:24.059Z,11.70
2017-10-23T18:59:53.163Z,11.60
2017-10-23T19:02:21.506Z,11.60
2017-10-23T19:04:50.632Z,11.60
2017-10-23T19:07:19.022Z,11.60
2017-10-23T19:09:47.368Z,11.50
2017-10-23T19:12:15.680Z,11.60
2017-10-23T19:14:44.023Z,11.40
2017-10-23T19:17:12.416Z,11.50
2017-10-23T19:19:41.529Z,11.50
2017-10-23T19:22:09.842Z,11.50
2017-10-23T19:24:40.160Z,11.60
2017-10-23T19:27:08.509Z,11.60
2017-10-23T19:29:36.848Z,11.60
2017-10-23T19:32:05.244Z,11.60
2017-10-23T19:34:33.817Z,11.60
2017-10-23T19:37:02.374Z,11.60
2017-10-23T19:39:30.763Z,11.70
2017-10-23T19:41:59.103Z,11.70
2017-10-23T19:44:28.227Z,11.70
2017-10-23T19:46:57.351Z,11.70
2017-10-23T19:49:25.715Z,11.70
2017-10-23T19:51:54.824Z,11.80
2017-10-23T19:54:23.905Z,11.70
2017-10-23T19:56:52.279Z,11.70
2017-10-23T19:59:20.617Z,11.70
2017-10-23T20:01:49.737Z,11.70
2017-10-23T20:04:18.059Z,11.70
2017-10-23T20:06:47.205Z,11.70
2017-10-23T20:09:15.608Z,11.70
2017-10-23T20:11:44.002Z,11.70
2017-10-23T20:14:13.161Z,11.90
2017-10-23T20:16:42.304Z,11.80
2017-10-23T20:19:10.668Z,11.90
2017-10-23T20:21:39.411Z,11.80
2017-10-23T20:24:07.852Z,11.70
2017-10-23T20:26:36.287Z,11.70
2017-10-23T20:29:04.603Z,11.80
2017-10-23T20:31:33.726Z,11.70
2017-10-23T20:34:02.972Z,11.70
2017-10-23T20:36:31.343Z,11.70
2017-10-23T20:39:00.544Z,11.70
2017-10-23T20:41:29.623Z,11.70
2017-10-23T20:43:58.757Z,11.70
2017-10-23T20:46:27.067Z,11.60
2017-10-23T20:48:55.455Z,11.70
2017-10-23T20:51:23.771Z,11.60
2017-10-23T20:53:52.159Z,11.60
2017-10-23T20:56:20.551Z,11.50
2017-10-23T20:58:48.896Z,11.60
2017-10-23T21:01:17.233Z,11.60
2017-10-23T21:03:45.628Z,11.60
2017-10-23T21:06:13.996Z,11.50
2017-10-23T21:08:43.130Z,11.60
2017-10-23T21:11:11.443Z,11.50
2017-10-23T21:13:40.564Z,11.30
2017-10-23T21:16:08.924Z,11.30
2017-10-23T21:18:37.255Z,11.30
2017-10-23T21:21:05.576Z,11.30
2017-10-23T21:23:34.018Z,11.40
2017-10-23T21:26:03.085Z,11.30
2017-10-23T21:28:31.422Z,11.30
2017-10-23T21:31:08.107Z,11.30
2017-10-23T21:33:36.468Z,11.30
2017-10-23T21:36:05.592Z,11.30
2017-10-23T21:38:33.963Z,11.30
2017-10-23T21:41:02.356Z,11.30
2017-10-23T21:43:30.688Z,11.30
2017-10-23T21:45:59.069Z,11.30
2017-10-23T21:48:28.159Z,11.50
2017-10-23T21:50:56.540Z,11.50
2017-10-23T21:53:24.942Z,11.40
2017-10-23T21:55:53.256Z,11.30
2017-10-23T21:58:22.380Z,11.30
2017-10-23T22:00:50.754Z,11.20
2017-10-23T22:03:19.836Z,11.30
2017-10-23T22:05:48.191Z,11.30
2017-10-23T22:08:16.749Z,11.30
2017-10-23T22:10:45.859Z,11.30
2017-10-23T22:13:14.939Z,11.30
2017-10-23T22:15:43.345Z,11.30
2017-10-23T22:18:11.636Z,11.30
2017-10-23T22:20:40.763Z,11.40
2017-10-23T22:23:09.066Z,11.30
2017-10-23T22:25:38.151Z,11.20
2017-10-23T22:28:07.278Z,11.20
2017-10-23T22:30:35.612Z,11.10
2017-10-23T22:33:03.967Z,11.20
2017-10-23T22:35:32.331Z,11.20
2017-10-23T22:38:01.751Z,11.20
2017-10-23T22:40:30.209Z,11.20
2017-10-23T22:42:58.574Z,11.20
2017-10-23T22:45:26.886Z,11.20
2017-10-23T22:47:55.237Z,11.20
2017-10-23T22:50:23.583Z,11.10
2017-10-23T22:52:51.961Z,11.20
2017-10-23T22:55:20.378Z,11.10
2017-10-23T22:57:48.768Z,11.10
2017-10-23T23:00:17.881Z,11.20
2017-10-23T23:02:47.047Z,11.30
2017-10-23T23:05:15.377Z,11.20
2017-10-23T23:07:43.736Z,11.00
2017-10-23T23:10:12.092Z,11.00
2017-10-23T23:12:40.479Z,11.00
2017-10-23T23:15:08.876Z,11.00
2017-10-23T23:17:37.233Z,11.10
2017-10-23T23:20:06.387Z,11.10
2017-10-23T23:22:34.713Z,11.10
2017-10-23T23:25:03.113Z,11.10
2017-10-23T23:27:31.438Z,11.10
2017-10-23T23:29:59.793Z,11.10
2017-10-23T23:32:28.121Z,11.10
2017-10-23T23:34:57.217Z,11.10
2017-10-23T23:37:26.373Z,11.00
2017-10-23T23:39:54.717Z,11.00
2017-10-23T23:42:23.027Z,10.90
2017-10-23T23:44:51.396Z,11.10
2017-10-23T23:47:20.478Z,11.10
2017-10-23T23:49:48.843Z,11.10
2017-10-23T23:52:17.184Z,11.10
2017-10-23T23:54:45.499Z,11.10
2017-10-23T23:57:13.836Z,11.10
2017-10-23T23:59:42.221Z,11.10
