createdAt,value
2017-04-17T00:02:35.462Z,0
2017-04-17T00:03:22.842Z,0
2017-04-17T00:04:04.327Z,0
2017-04-17T00:06:37.452Z,0
2017-04-17T00:07:24.622Z,0
2017-04-17T00:08:05.100Z,0
2017-04-17T00:08:45.740Z,0
2017-04-17T00:09:27.219Z,0
2017-04-17T00:10:07.727Z,0
2017-04-17T00:10:49.809Z,0
2017-04-17T00:11:34.574Z,0
2017-04-17T00:12:15.576Z,0
2017-04-17T00:13:02.392Z,0
2017-04-17T00:13:41.173Z,0
2017-04-17T00:14:22.564Z,0
2017-04-17T00:15:04.373Z,0
2017-04-17T00:15:45.113Z,0
2017-04-17T00:16:27.143Z,0
2017-04-17T00:17:09.321Z,0
2017-04-17T00:17:50.613Z,0
2017-04-17T00:18:32.205Z,0
2017-04-17T00:19:13.605Z,0
2017-04-17T00:19:54.595Z,0
2017-04-17T00:20:36.358Z,0
2017-04-17T00:21:16.145Z,0
2017-04-17T00:22:01.846Z,0
2017-04-17T00:22:43.033Z,0
2017-04-17T00:23:24.211Z,0
2017-04-17T00:24:04.639Z,0
2017-04-17T00:24:46.656Z,0
2017-04-17T00:25:38.887Z,0
2017-04-17T00:29:36.747Z,0
2017-04-17T00:30:17.226Z,0
2017-04-17T00:30:57.720Z,0
2017-04-17T00:31:45.775Z,0
2017-04-17T00:32:26.141Z,0
2017-04-17T00:33:11.335Z,0
2017-04-17T00:35:57.402Z,0
2017-04-17T00:36:51.296Z,0
2017-04-17T00:37:37.508Z,0
2017-04-17T00:38:17.990Z,0
2017-04-17T00:38:58.481Z,0
2017-04-17T00:39:38.983Z,0
2017-04-17T00:40:19.477Z,0
2017-04-17T00:41:00.053Z,0
2017-04-17T00:41:40.496Z,0
2017-04-17T00:42:21.050Z,0
2017-04-17T00:43:01.512Z,0
2017-04-17T00:44:14.624Z,0
2017-04-17T00:45:30.876Z,0
2017-04-17T00:48:17.734Z,0
2017-04-17T00:48:58.944Z,0
2017-04-17T00:49:39.409Z,0
2017-04-17T00:50:19.968Z,0
2017-04-17T00:51:00.411Z,0
2017-04-17T00:51:40.894Z,0
2017-04-17T00:52:21.388Z,0
2017-04-17T00:53:01.897Z,0
2017-04-17T00:53:42.397Z,0
2017-04-17T00:54:22.906Z,0
2017-04-17T00:55:03.409Z,0
2017-04-17T00:55:43.919Z,0
2017-04-17T00:56:24.428Z,0
2017-04-17T00:57:04.945Z,0
2017-04-17T00:57:45.424Z,0
2017-04-17T00:58:25.916Z,0
2017-04-17T00:59:06.447Z,0
2017-04-17T00:59:46.953Z,0
2017-04-17T01:00:27.461Z,0
2017-04-17T01:01:07.923Z,0
2017-04-17T01:01:48.460Z,0
2017-04-17T01:02:28.946Z,0
2017-04-17T01:03:09.408Z,0
2017-04-17T01:03:50.054Z,0
2017-04-17T01:04:30.540Z,0
2017-04-17T01:05:10.988Z,0
2017-04-17T01:05:51.513Z,0
2017-04-17T01:06:31.961Z,0
2017-04-17T01:07:12.489Z,0
2017-04-17T01:07:53.002Z,0
2017-04-17T01:08:33.492Z,0
2017-04-17T01:09:14.005Z,0
2017-04-17T01:09:54.460Z,0
2017-04-17T01:10:34.987Z,0
2017-04-17T01:11:15.456Z,0
2017-04-17T01:11:56.047Z,0
2017-04-17T01:12:36.546Z,0
2017-04-17T01:13:16.973Z,0
2017-04-17T01:13:57.513Z,0
2017-04-17T01:14:37.972Z,0
2017-04-17T01:15:18.478Z,0
2017-04-17T01:15:58.973Z,0
2017-04-17T01:16:39.454Z,0
2017-04-17T01:17:20.003Z,0
2017-04-17T01:18:00.517Z,0
2017-04-17T01:18:40.976Z,0
2017-04-17T01:19:21.487Z,0
2017-04-17T01:20:01.934Z,0
2017-04-17T01:20:42.426Z,0
2017-04-17T01:21:22.889Z,0
2017-04-17T01:22:03.393Z,0
2017-04-17T01:22:43.875Z,0
2017-04-17T01:23:24.348Z,0
2017-04-17T01:24:04.899Z,0
2017-04-17T01:24:45.395Z,0
2017-04-17T01:25:25.853Z,0
2017-04-17T01:26:06.329Z,0
2017-04-17T01:26:46.852Z,0
2017-04-17T01:27:28.501Z,0
2017-04-17T01:28:10.232Z,0
2017-04-17T01:30:31.939Z,0
2017-04-17T01:31:25.062Z,0
2017-04-17T01:34:00.342Z,0
2017-04-17T01:34:40.797Z,0
2017-04-17T01:35:21.348Z,0
2017-04-17T01:36:01.774Z,0
2017-04-17T01:36:42.240Z,0
2017-04-17T01:37:24.395Z,0
2017-04-17T01:38:04.850Z,0
2017-04-17T01:38:45.373Z,0
2017-04-17T01:39:25.950Z,0
2017-04-17T01:40:06.377Z,0
2017-04-17T01:40:46.850Z,0
2017-04-17T01:41:27.365Z,0
2017-04-17T01:42:09.989Z,0
2017-04-17T01:42:50.404Z,0
2017-04-17T01:43:30.910Z,0
2017-04-17T01:44:11.384Z,0
2017-04-17T01:44:51.900Z,0
2017-04-17T01:45:32.374Z,0
2017-04-17T01:46:12.901Z,0
2017-04-17T01:46:53.649Z,0
2017-04-17T01:47:34.960Z,0
2017-04-17T01:48:15.467Z,0
2017-04-17T01:48:55.955Z,0
2017-04-17T01:49:36.424Z,0
2017-04-17T01:50:16.912Z,0
2017-04-17T01:50:57.418Z,0
2017-04-17T01:51:40.523Z,0
2017-04-17T01:52:21.051Z,0
2017-04-17T01:53:01.557Z,0
2017-04-17T01:53:42.002Z,0
2017-04-17T01:54:22.534Z,0
2017-04-17T01:55:03.131Z,0
2017-04-17T01:59:20.595Z,0
2017-04-17T02:00:01.019Z,0
2017-04-17T02:00:41.536Z,0
2017-04-17T02:01:22.011Z,0
2017-04-17T02:02:02.554Z,0
2017-04-17T02:02:44.931Z,0
2017-04-17T02:03:25.429Z,0
2017-04-17T02:04:05.931Z,0
2017-04-17T02:04:46.410Z,0
2017-04-17T02:05:26.953Z,0
2017-04-17T02:06:07.401Z,0
2017-04-17T02:06:47.963Z,0
2017-04-17T02:07:30.151Z,0
2017-04-17T02:08:10.596Z,0
2017-04-17T02:08:51.059Z,0
2017-04-17T02:09:31.596Z,0
2017-04-17T02:10:12.065Z,0
2017-04-17T02:10:52.547Z,0
2017-04-17T02:11:33.023Z,0
2017-04-17T02:12:14.996Z,0
2017-04-17T02:12:55.553Z,0
2017-04-17T02:13:36.182Z,0
2017-04-17T02:14:16.726Z,0
2017-04-17T02:14:57.256Z,0
2017-04-17T02:15:37.728Z,0
2017-04-17T02:16:18.222Z,0
2017-04-17T02:17:01.192Z,0
2017-04-17T02:17:41.682Z,0
2017-04-17T02:18:22.137Z,0
2017-04-17T02:19:02.644Z,0
2017-04-17T02:19:43.230Z,0
2017-04-17T02:20:25.633Z,0
2017-04-17T02:21:06.128Z,0
2017-04-17T02:21:46.558Z,0
2017-04-17T02:22:27.060Z,0
2017-04-17T02:23:07.531Z,0
2017-04-17T02:23:48.072Z,0
2017-04-17T02:24:31.422Z,0
2017-04-17T02:25:11.942Z,0
2017-04-17T02:25:52.433Z,0
2017-04-17T02:26:33.031Z,0
2017-04-17T02:27:14.724Z,0
2017-04-17T02:27:55.940Z,0
2017-04-17T02:28:36.501Z,0
2017-04-17T02:29:16.844Z,0
2017-04-17T02:29:57.348Z,0
2017-04-17T02:30:37.796Z,0
2017-04-17T02:31:18.294Z,0
2017-04-17T02:31:58.797Z,0
2017-04-17T02:32:41.159Z,0
2017-04-17T02:33:21.660Z,0
2017-04-17T02:34:02.144Z,0
2017-04-17T02:34:42.668Z,0
2017-04-17T02:35:23.124Z,0
2017-04-17T02:36:03.676Z,0
2017-04-17T02:36:44.124Z,0
2017-04-17T02:37:24.682Z,0
2017-04-17T02:38:05.181Z,0
2017-04-17T02:38:45.721Z,0
2017-04-17T02:39:26.224Z,0
2017-04-17T02:40:06.741Z,0
2017-04-17T02:40:47.244Z,0
2017-04-17T02:41:27.695Z,0
2017-04-17T02:42:08.164Z,0
2017-04-17T02:42:48.700Z,0
2017-04-17T02:43:29.147Z,0
2017-04-17T02:44:09.681Z,0
2017-04-17T02:44:50.184Z,0
2017-04-17T02:45:30.657Z,0
2017-04-17T02:46:11.106Z,0
2017-04-17T02:46:51.620Z,0
2017-04-17T02:47:32.092Z,0
2017-04-17T02:48:12.600Z,0
2017-04-17T02:48:53.064Z,0
2017-04-17T02:49:33.552Z,0
2017-04-17T02:50:14.069Z,0
2017-04-17T02:50:54.571Z,0
2017-04-17T02:51:35.012Z,0
2017-04-17T02:52:15.496Z,0
2017-04-17T02:52:55.990Z,0
2017-04-17T02:53:36.485Z,0
2017-04-17T02:54:16.942Z,0
2017-04-17T02:54:57.457Z,0
2017-04-17T02:55:37.945Z,0
2017-04-17T02:56:18.379Z,0
2017-04-17T02:56:58.890Z,0
2017-04-17T02:57:39.447Z,0
2017-04-17T02:58:19.814Z,0
2017-04-17T02:59:00.362Z,0
2017-04-17T02:59:40.857Z,0
2017-04-17T03:00:21.440Z,0
2017-04-17T03:01:01.968Z,0
2017-04-17T03:01:42.501Z,0
2017-04-17T03:02:22.998Z,0
2017-04-17T03:03:03.465Z,0
2017-04-17T03:03:43.979Z,0
2017-04-17T03:04:24.419Z,0
2017-04-17T03:05:04.977Z,0
2017-04-17T03:05:45.467Z,0
2017-04-17T03:06:25.937Z,0
2017-04-17T03:07:06.392Z,0
2017-04-17T03:07:46.885Z,0
2017-04-17T03:08:27.353Z,0
2017-04-17T03:09:07.830Z,0
2017-04-17T03:09:48.348Z,0
2017-04-17T03:10:28.819Z,0
2017-04-17T03:11:09.313Z,0
2017-04-17T03:11:49.855Z,0
2017-04-17T03:12:30.327Z,0
2017-04-17T03:13:10.824Z,0
2017-04-17T03:13:51.279Z,0
2017-04-17T03:14:31.913Z,0
2017-04-17T03:15:12.492Z,0
2017-04-17T03:15:52.938Z,0
2017-04-17T03:16:33.464Z,0
2017-04-17T03:17:13.912Z,0
2017-04-17T03:17:54.378Z,0
2017-04-17T03:18:34.868Z,0
2017-04-17T03:19:15.442Z,0
2017-04-17T03:19:55.895Z,0
2017-04-17T03:20:36.406Z,0
2017-04-17T03:21:16.894Z,0
2017-04-17T03:21:57.623Z,0
2017-04-17T03:22:38.047Z,0
2017-04-17T03:23:18.562Z,0
2017-04-17T03:23:59.059Z,0
2017-04-17T03:24:39.572Z,0
2017-04-17T03:25:20.004Z,0
2017-04-17T03:26:00.496Z,0
2017-04-17T03:26:41.014Z,0
2017-04-17T03:27:21.541Z,0
2017-04-17T03:28:02.014Z,0
2017-04-17T03:28:42.458Z,0
2017-04-17T03:29:22.990Z,0
2017-04-17T03:30:03.433Z,0
2017-04-17T03:30:43.957Z,0
2017-04-17T03:31:24.419Z,0
2017-04-17T03:32:04.931Z,0
2017-04-17T03:32:45.491Z,0
2017-04-17T03:33:25.933Z,0
2017-04-17T03:34:06.396Z,0
2017-04-17T03:34:46.956Z,0
2017-04-17T03:35:27.438Z,0
2017-04-17T03:36:07.880Z,0
2017-04-17T03:36:48.388Z,0
2017-04-17T03:37:28.868Z,0
2017-04-17T03:38:09.357Z,0
2017-04-17T03:38:49.829Z,0
2017-04-17T03:39:30.329Z,0
2017-04-17T03:40:10.788Z,0
2017-04-17T03:40:51.289Z,0
2017-04-17T03:41:31.816Z,0
2017-04-17T03:42:12.315Z,0
2017-04-17T03:42:52.766Z,0
2017-04-17T03:43:33.252Z,0
2017-04-17T03:44:13.781Z,0
2017-04-17T03:44:54.221Z,0
2017-04-17T03:45:34.742Z,0
2017-04-17T03:46:15.184Z,0
2017-04-17T03:46:55.697Z,0
2017-04-17T03:47:36.219Z,0
2017-04-17T03:48:16.730Z,0
2017-04-17T03:48:57.214Z,0
2017-04-17T03:49:37.657Z,0
2017-04-17T03:50:18.200Z,0
2017-04-17T03:50:58.652Z,0
2017-04-17T03:51:39.148Z,0
2017-04-17T03:52:19.715Z,0
2017-04-17T03:53:00.290Z,0
2017-04-17T03:53:40.718Z,0
2017-04-17T03:54:21.199Z,0
2017-04-17T03:55:01.682Z,0
2017-04-17T03:55:42.187Z,0
2017-04-17T03:56:22.646Z,0
2017-04-17T03:57:03.109Z,0
2017-04-17T03:57:43.630Z,0
2017-04-17T03:58:24.112Z,0
2017-04-17T03:59:04.637Z,0
2017-04-17T03:59:45.142Z,0
2017-04-17T04:00:25.631Z,0
2017-04-17T04:01:06.075Z,0
2017-04-17T04:01:46.576Z,0
2017-04-17T04:02:27.069Z,0
2017-04-17T04:03:07.548Z,0
2017-04-17T04:03:48.015Z,0
2017-04-17T04:04:28.521Z,0
2017-04-17T04:05:09.033Z,0
2017-04-17T04:05:49.508Z,0
2017-04-17T04:06:30.003Z,0
2017-04-17T04:07:10.480Z,0
2017-04-17T04:07:50.943Z,0
2017-04-17T04:08:31.442Z,0
2017-04-17T04:09:11.998Z,0
2017-04-17T04:09:52.440Z,0
2017-04-17T04:10:32.910Z,0
2017-04-17T04:11:13.421Z,0
2017-04-17T04:11:53.919Z,0
2017-04-17T04:12:34.404Z,0
2017-04-17T04:13:14.921Z,0
2017-04-17T04:13:55.403Z,0
2017-04-17T04:14:35.931Z,0
2017-04-17T04:15:16.371Z,0
2017-04-17T04:15:56.915Z,0
2017-04-17T04:16:37.308Z,0
2017-04-17T04:17:17.866Z,0
2017-04-17T04:17:58.364Z,0
2017-04-17T04:18:38.808Z,0
2017-04-17T04:19:19.303Z,0
2017-04-17T04:19:59.926Z,0
2017-04-17T04:20:40.429Z,0
2017-04-17T04:21:20.862Z,0
2017-04-17T04:22:01.399Z,0
2017-04-17T04:22:41.859Z,0
2017-04-17T04:23:22.333Z,0
2017-04-17T04:24:02.929Z,0
2017-04-17T04:24:43.341Z,0
2017-04-17T04:25:23.931Z,0
2017-04-17T04:26:04.450Z,0
2017-04-17T04:26:44.877Z,0
2017-04-17T04:27:25.377Z,0
2017-04-17T04:28:05.867Z,0
2017-04-17T04:28:46.344Z,0
2017-04-17T04:29:26.881Z,0
2017-04-17T04:30:07.329Z,0
2017-04-17T04:30:47.796Z,0
2017-04-17T04:31:28.415Z,0
2017-04-17T04:32:08.922Z,0
2017-04-17T04:32:49.384Z,0
2017-04-17T04:33:29.874Z,0
2017-04-17T04:34:10.403Z,0
2017-04-17T04:34:50.878Z,0
2017-04-17T04:35:31.335Z,0
2017-04-17T04:36:11.890Z,0
2017-04-17T04:36:52.323Z,5
2017-04-17T04:37:32.784Z,5
2017-04-17T04:38:13.343Z,5
2017-04-17T04:38:53.782Z,5
2017-04-17T04:39:34.287Z,5
2017-04-17T04:40:14.795Z,5
2017-04-17T04:40:55.327Z,5
2017-04-17T04:41:35.805Z,5
2017-04-17T04:42:16.304Z,5
2017-04-17T04:42:56.806Z,5
2017-04-17T04:43:37.310Z,5
2017-04-17T04:44:17.796Z,5
2017-04-17T04:44:58.282Z,5
2017-04-17T04:45:38.760Z,5
2017-04-17T04:46:19.250Z,5
2017-04-17T04:46:59.781Z,5
2017-04-17T04:47:40.227Z,5
2017-04-17T04:48:20.768Z,10
2017-04-17T04:49:01.258Z,10
2017-04-17T04:49:41.694Z,10
2017-04-17T04:50:22.225Z,10
2017-04-17T04:51:02.660Z,10
2017-04-17T04:51:43.222Z,10
2017-04-17T04:52:23.679Z,10
2017-04-17T04:53:04.138Z,10
2017-04-17T04:53:44.693Z,10
2017-04-17T04:54:25.115Z,15
2017-04-17T04:55:05.643Z,15
2017-04-17T04:55:46.091Z,15
2017-04-17T04:56:26.557Z,15
2017-04-17T04:57:07.102Z,15
2017-04-17T04:57:47.568Z,15
2017-04-17T04:58:28.096Z,15
2017-04-17T04:59:08.577Z,15
2017-04-17T04:59:49.122Z,15
2017-04-17T05:00:29.555Z,15
2017-04-17T05:01:10.093Z,15
2017-04-17T05:01:50.559Z,15
2017-04-17T05:02:31.056Z,15
2017-04-17T05:03:11.577Z,15
2017-04-17T05:03:52.128Z,15
2017-04-17T05:04:32.608Z,15
2017-04-17T05:05:13.136Z,15
2017-04-17T05:05:53.591Z,15
2017-04-17T05:06:35.503Z,15
2017-04-17T05:07:17.071Z,15
2017-04-17T05:07:57.670Z,15
2017-04-17T05:08:38.186Z,15
2017-04-17T05:09:18.724Z,15
2017-04-17T05:09:59.223Z,10
2017-04-17T05:10:41.833Z,10
2017-04-17T05:11:22.299Z,10
2017-04-17T05:12:02.809Z,10
2017-04-17T05:12:43.262Z,10
2017-04-17T05:13:23.789Z,10
2017-04-17T05:14:06.901Z,10
2017-04-17T05:14:47.433Z,10
2017-04-17T05:15:27.871Z,10
2017-04-17T05:16:08.395Z,10
2017-04-17T05:16:48.878Z,10
2017-04-17T05:17:29.545Z,10
2017-04-17T05:19:56.492Z,15
2017-04-17T05:20:46.878Z,15
2017-04-17T05:21:35.291Z,10
2017-04-17T05:22:23.326Z,10
2017-04-17T05:23:12.295Z,15
2017-04-17T05:23:59.996Z,15
2017-04-17T05:24:40.796Z,15
2017-04-17T05:25:23.217Z,10
2017-04-17T05:26:03.757Z,10
2017-04-17T05:26:44.227Z,10
2017-04-17T05:27:25.522Z,10
2017-04-17T05:28:06.469Z,10
2017-04-17T05:28:47.014Z,10
2017-04-17T05:29:27.511Z,10
2017-04-17T05:30:07.999Z,10
2017-04-17T05:30:48.527Z,10
2017-04-17T05:31:29.071Z,10
2017-04-17T05:32:09.571Z,10
2017-04-17T05:32:52.518Z,15
2017-04-17T05:33:32.428Z,15
2017-04-17T05:34:14.397Z,15
2017-04-17T05:34:56.317Z,15
2017-04-17T05:35:36.907Z,15
2017-04-17T05:36:17.368Z,15
2017-04-17T05:36:59.099Z,20
2017-04-17T05:37:39.609Z,25
2017-04-17T05:38:21.587Z,30
2017-04-17T05:39:02.035Z,35
2017-04-17T05:39:44.452Z,40
2017-04-17T05:40:26.772Z,40
2017-04-17T05:41:08.135Z,40
2017-04-17T05:41:48.675Z,45
2017-04-17T05:42:30.172Z,45
2017-04-17T05:43:11.537Z,45
2017-04-17T05:43:52.027Z,40
2017-04-17T05:44:33.348Z,45
2017-04-17T05:45:13.848Z,45
2017-04-17T05:45:55.626Z,50
2017-04-17T05:46:36.082Z,55
2017-04-17T05:47:16.586Z,55
2017-04-17T05:47:57.120Z,55
2017-04-17T05:48:37.594Z,55
2017-04-17T05:49:19.009Z,60
2017-04-17T05:50:00.335Z,65
2017-04-17T05:50:41.216Z,65
2017-04-17T05:51:21.663Z,65
2017-04-17T05:52:03.050Z,65
2017-04-17T05:52:43.561Z,65
2017-04-17T05:53:24.046Z,65
2017-04-17T05:54:05.987Z,65
2017-04-17T05:54:46.466Z,60
2017-04-17T05:55:26.950Z,60
2017-04-17T05:56:07.391Z,60
2017-04-17T05:56:47.892Z,55
2017-04-17T05:57:28.365Z,55
2017-04-17T05:58:10.082Z,50
2017-04-17T05:58:53.544Z,50
2017-04-17T05:59:34.047Z,45
2017-04-17T06:00:16.368Z,40
2017-04-17T06:05:07.394Z,30
2017-04-17T06:05:56.166Z,30
2017-04-17T06:06:38.677Z,35
2017-04-17T06:07:27.973Z,40
2017-04-17T06:08:17.001Z,40
2017-04-17T06:09:00.488Z,40
2017-04-17T06:09:42.897Z,35
2017-04-17T06:10:23.011Z,35
2017-04-17T06:11:04.624Z,35
2017-04-17T06:11:45.056Z,35
2017-04-17T06:12:25.594Z,40
2017-04-17T06:13:06.110Z,40
2017-04-17T06:13:46.560Z,45
2017-04-17T06:14:27.812Z,50
2017-04-17T06:15:08.330Z,50
2017-04-17T06:15:48.866Z,50
2017-04-17T06:16:33.016Z,60
2017-04-17T06:17:13.237Z,60
2017-04-17T06:17:56.244Z,65
2017-04-17T06:18:36.671Z,70
2017-04-17T06:19:17.166Z,70
2017-04-17T06:19:57.679Z,70
2017-04-17T06:20:38.204Z,65
2017-04-17T06:21:18.665Z,60
2017-04-17T06:22:00.585Z,60
2017-04-17T06:22:41.579Z,60
2017-04-17T06:23:22.063Z,60
2017-04-17T06:24:02.522Z,60
2017-04-17T06:24:43.134Z,55
2017-04-17T06:25:27.724Z,50
2017-04-17T06:26:08.263Z,50
2017-04-17T06:26:48.752Z,50
2017-04-17T06:27:30.248Z,55
2017-04-17T06:28:11.810Z,60
2017-04-17T06:28:52.319Z,60
2017-04-17T06:29:32.797Z,60
2017-04-17T06:30:13.409Z,55
2017-04-17T06:32:55.840Z,60
2017-04-17T06:33:46.302Z,60
2017-04-17T06:38:03.577Z,65
2017-04-17T06:38:55.532Z,65
2017-04-17T06:39:43.420Z,70
2017-04-17T06:40:31.405Z,65
2017-04-17T06:41:20.665Z,65
2017-04-17T06:42:09.281Z,60
2017-04-17T06:42:55.956Z,60
2017-04-17T06:43:38.640Z,65
2017-04-17T06:44:19.168Z,70
2017-04-17T06:45:02.447Z,80
2017-04-17T06:45:42.944Z,85
2017-04-17T06:46:26.237Z,95
2017-04-17T06:47:09.340Z,95
2017-04-17T06:47:49.873Z,95
2017-04-17T06:48:30.336Z,95
2017-04-17T06:49:11.293Z,95
2017-04-17T06:49:51.789Z,90
2017-04-17T06:50:33.952Z,90
2017-04-17T06:51:14.466Z,90
2017-04-17T06:51:54.924Z,95
2017-04-17T06:52:36.962Z,95
2017-04-17T06:54:54.572Z,110
2017-04-17T06:55:46.346Z,115
2017-04-17T06:56:27.193Z,115
2017-04-17T06:57:07.545Z,115
2017-04-17T06:57:48.678Z,120
2017-04-17T07:00:09.515Z,125
2017-04-17T07:00:54.647Z,130
2017-04-17T07:01:37.228Z,140
2017-04-17T07:02:17.709Z,145
2017-04-17T07:02:58.215Z,150
2017-04-17T07:03:38.752Z,155
2017-04-17T07:04:20.676Z,160
2017-04-17T07:05:01.928Z,175
2017-04-17T07:05:42.467Z,165
2017-04-17T07:10:03.014Z,120
2017-04-17T07:10:44.200Z,120
2017-04-17T07:11:26.798Z,120
2017-04-17T07:12:07.590Z,120
2017-04-17T07:12:49.068Z,120
2017-04-17T07:13:30.825Z,120
2017-04-17T07:14:11.287Z,120
2017-04-17T07:14:51.745Z,125
2017-04-17T07:15:32.220Z,125
2017-04-17T07:16:12.729Z,130
2017-04-17T07:16:53.214Z,135
2017-04-17T07:17:33.694Z,140
2017-04-17T07:18:14.799Z,140
2017-04-17T07:18:55.852Z,135
2017-04-17T07:19:36.492Z,130
2017-04-17T07:20:17.509Z,125
2017-04-17T07:20:58.086Z,125
2017-04-17T07:21:38.553Z,125
2017-04-17T07:22:19.023Z,120
2017-04-17T07:22:59.563Z,120
2017-04-17T07:25:32.125Z,120
2017-04-17T07:26:18.402Z,125
2017-04-17T07:27:03.424Z,130
2017-04-17T07:27:43.919Z,135
2017-04-17T07:28:24.449Z,140
2017-04-17T07:30:57.977Z,155
2017-04-17T07:35:37.238Z,185
2017-04-17T07:36:17.105Z,185
2017-04-17T07:36:57.669Z,180
2017-04-17T07:37:38.137Z,170
2017-04-17T07:38:18.653Z,170
2017-04-17T07:38:59.324Z,175
2017-04-17T07:39:39.793Z,160
2017-04-17T07:40:23.233Z,150
2017-04-17T07:41:04.448Z,150
2017-04-17T07:41:46.656Z,150
2017-04-17T07:42:27.125Z,145
2017-04-17T07:43:07.647Z,135
2017-04-17T07:43:48.240Z,125
2017-04-17T07:44:28.963Z,115
2017-04-17T07:45:11.390Z,105
2017-04-17T07:45:51.845Z,100
2017-04-17T07:46:32.375Z,100
2017-04-17T07:47:12.812Z,95
2017-04-17T07:47:53.329Z,100
2017-04-17T07:48:37.552Z,100
2017-04-17T07:49:18.044Z,100
2017-04-17T07:49:58.634Z,100
2017-04-17T07:50:39.572Z,100
2017-04-17T07:51:21.411Z,100
2017-04-17T07:52:01.960Z,100
2017-04-17T07:52:42.417Z,100
2017-04-17T07:53:25.882Z,100
2017-04-17T07:54:08.635Z,100
2017-04-17T07:54:48.401Z,105
2017-04-17T07:55:29.024Z,105
2017-04-17T07:57:55.023Z,100
2017-04-17T07:58:35.906Z,100
2017-04-17T07:59:17.044Z,95
2017-04-17T07:59:57.575Z,90
2017-04-17T08:00:38.049Z,90
2017-04-17T08:01:24.136Z,90
2017-04-17T08:02:04.774Z,90
2017-04-17T08:02:45.361Z,85
2017-04-17T08:03:26.581Z,85
2017-04-17T08:04:07.067Z,85
2017-04-17T08:04:47.555Z,80
2017-04-17T08:05:29.573Z,80
2017-04-17T08:08:09.365Z,75
2017-04-17T08:08:52.483Z,75
2017-04-17T08:09:32.959Z,70
2017-04-17T08:10:13.440Z,70
2017-04-17T08:10:54.214Z,70
2017-04-17T08:11:36.757Z,70
2017-04-17T08:12:17.257Z,70
2017-04-17T08:12:57.800Z,70
2017-04-17T08:15:47.259Z,75
2017-04-17T08:16:29.766Z,80
2017-04-17T08:17:11.083Z,80
2017-04-17T08:17:51.859Z,80
2017-04-17T08:20:25.457Z,85
2017-04-17T08:21:05.374Z,85
2017-04-17T08:21:47.351Z,85
2017-04-17T08:22:27.060Z,85
2017-04-17T08:23:07.510Z,90
2017-04-17T08:23:48.008Z,95
2017-04-17T08:24:29.070Z,95
2017-04-17T08:25:09.564Z,95
2017-04-17T08:25:49.999Z,100
2017-04-17T08:26:30.512Z,95
2017-04-17T08:27:11.196Z,95
2017-04-17T08:27:51.776Z,95
2017-04-17T08:28:33.465Z,95
2017-04-17T08:29:13.955Z,95
2017-04-17T08:29:54.411Z,95
2017-04-17T08:30:34.875Z,95
2017-04-17T08:31:15.401Z,90
2017-04-17T08:31:55.881Z,90
2017-04-17T08:32:37.063Z,90
2017-04-17T08:33:18.696Z,90
2017-04-17T08:33:59.264Z,85
2017-04-17T08:34:40.012Z,85
2017-04-17T08:35:20.850Z,80
2017-04-17T08:36:01.216Z,80
2017-04-17T08:38:43.958Z,95
2017-04-17T08:39:24.850Z,100
2017-04-17T08:40:05.325Z,100
2017-04-17T08:40:45.858Z,100
2017-04-17T08:41:27.281Z,105
2017-04-17T08:42:10.526Z,110
2017-04-17T08:42:50.590Z,115
2017-04-17T08:43:31.094Z,115
2017-04-17T08:44:11.584Z,125
2017-04-17T08:44:52.898Z,130
2017-04-17T08:47:36.408Z,135
2017-04-17T08:48:17.496Z,140
2017-04-17T08:48:58.784Z,140
2017-04-17T08:49:39.471Z,140
2017-04-17T08:50:20.263Z,145
2017-04-17T08:51:00.709Z,155
2017-04-17T08:51:41.213Z,155
2017-04-17T08:52:21.652Z,165
2017-04-17T08:53:04.713Z,165
2017-04-17T08:53:46.073Z,165
2017-04-17T08:54:26.571Z,165
2017-04-17T08:55:07.074Z,170
2017-04-17T08:57:40.603Z,155
2017-04-17T08:58:21.095Z,145
2017-04-17T08:59:01.972Z,135
2017-04-17T08:59:42.067Z,125
2017-04-17T09:00:23.145Z,120
2017-04-17T09:01:03.951Z,115
2017-04-17T09:01:44.625Z,105
2017-04-17T09:02:25.130Z,105
2017-04-17T09:03:05.827Z,100
2017-04-17T09:03:46.481Z,95
2017-04-17T09:04:26.944Z,100
2017-04-17T09:05:07.670Z,110
2017-04-17T09:05:49.736Z,120
2017-04-17T09:06:30.028Z,120
2017-04-17T09:07:13.662Z,105
2017-04-17T09:07:54.063Z,95
2017-04-17T09:08:34.597Z,75
2017-04-17T09:09:15.437Z,65
2017-04-17T09:09:56.054Z,70
2017-04-17T09:10:36.497Z,75
2017-04-17T09:11:17.002Z,85
2017-04-17T09:11:57.491Z,95
2017-04-17T09:12:37.970Z,95
2017-04-17T09:13:18.479Z,100
2017-04-17T09:13:58.960Z,95
2017-04-17T09:14:39.439Z,100
2017-04-17T09:15:19.937Z,105
2017-04-17T09:16:00.458Z,100
2017-04-17T09:16:40.945Z,100
2017-04-17T09:17:21.431Z,95
2017-04-17T09:18:01.927Z,95
2017-04-17T09:18:42.405Z,100
2017-04-17T09:19:22.876Z,105
2017-04-17T09:20:03.498Z,110
2017-04-17T09:20:43.951Z,120
2017-04-17T09:21:24.421Z,120
2017-04-17T09:22:04.889Z,130
2017-04-17T09:22:45.396Z,135
2017-04-17T09:23:25.872Z,125
2017-04-17T09:24:06.322Z,130
2017-04-17T09:24:46.875Z,135
2017-04-17T09:25:27.326Z,140
2017-04-17T09:26:07.828Z,140
2017-04-17T09:26:48.339Z,125
2017-04-17T09:27:28.814Z,115
2017-04-17T09:28:09.257Z,110
2017-04-17T09:28:49.791Z,105
2017-04-17T09:29:30.335Z,100
2017-04-17T09:30:10.860Z,105
2017-04-17T09:30:51.296Z,105
2017-04-17T09:31:32.479Z,110
2017-04-17T09:32:12.866Z,110
2017-04-17T09:32:53.365Z,115
2017-04-17T09:33:33.871Z,120
2017-04-17T09:34:14.327Z,120
2017-04-17T09:34:54.821Z,125
2017-04-17T09:35:35.298Z,130
2017-04-17T09:36:15.807Z,120
2017-04-17T09:36:56.316Z,105
2017-04-17T09:37:36.777Z,100
2017-04-17T09:38:17.299Z,100
2017-04-17T09:38:57.777Z,95
2017-04-17T09:39:38.255Z,85
2017-04-17T09:40:18.736Z,75
2017-04-17T09:40:59.228Z,70
2017-04-17T09:41:39.804Z,70
2017-04-17T09:42:20.285Z,70
2017-04-17T09:43:00.773Z,65
2017-04-17T09:43:41.276Z,65
2017-04-17T09:44:21.765Z,65
2017-04-17T09:45:02.241Z,65
2017-04-17T09:45:42.749Z,75
2017-04-17T09:46:23.211Z,80
2017-04-17T09:47:03.727Z,85
2017-04-17T09:47:44.333Z,90
2017-04-17T09:48:24.968Z,105
2017-04-17T09:49:05.485Z,115
2017-04-17T09:49:46.016Z,120
2017-04-17T09:50:26.418Z,115
2017-04-17T09:51:06.927Z,115
2017-04-17T09:51:47.418Z,125
2017-04-17T09:52:28.046Z,130
2017-04-17T09:53:08.494Z,135
2017-04-17T09:53:49.043Z,145
2017-04-17T09:54:29.916Z,145
2017-04-17T09:55:10.556Z,140
2017-04-17T09:55:51.051Z,135
2017-04-17T09:56:31.535Z,140
2017-04-17T09:57:12.232Z,155
2017-04-17T09:57:52.779Z,170
2017-04-17T09:58:33.315Z,165
2017-04-17T09:59:13.770Z,160
2017-04-17T09:59:54.415Z,155
2017-04-17T10:00:35.149Z,155
2017-04-17T10:01:15.566Z,155
2017-04-17T10:01:56.095Z,150
2017-04-17T10:02:36.578Z,140
2017-04-17T10:03:17.072Z,135
2017-04-17T10:03:57.523Z,130
2017-04-17T10:04:38.119Z,130
2017-04-17T10:05:18.627Z,130
2017-04-17T10:05:59.134Z,135
2017-04-17T10:06:39.662Z,140
2017-04-17T10:07:20.143Z,145
2017-04-17T10:08:00.591Z,145
2017-04-17T10:08:41.111Z,135
2017-04-17T10:09:24.452Z,135
2017-04-17T10:10:06.551Z,135
2017-04-17T10:10:48.763Z,135
2017-04-17T10:11:29.114Z,135
2017-04-17T10:12:09.639Z,135
2017-04-17T10:12:51.552Z,135
2017-04-17T10:13:34.188Z,130
2017-04-17T10:14:14.942Z,125
2017-04-17T10:14:55.413Z,125
2017-04-17T10:15:36.157Z,130
2017-04-17T10:16:16.779Z,140
2017-04-17T10:16:58.450Z,150
2017-04-17T10:17:39.157Z,145
2017-04-17T10:18:20.209Z,130
2017-04-17T10:19:01.446Z,135
2017-04-17T10:19:42.075Z,135
2017-04-17T10:20:22.549Z,140
2017-04-17T10:21:03.031Z,145
2017-04-17T10:21:43.524Z,125
2017-04-17T10:22:24.012Z,115
2017-04-17T10:23:04.512Z,110
2017-04-17T10:23:46.414Z,105
2017-04-17T10:24:26.907Z,100
2017-04-17T10:25:07.410Z,100
2017-04-17T10:25:47.889Z,105
2017-04-17T10:26:28.356Z,115
2017-04-17T10:27:08.804Z,120
2017-04-17T10:27:49.366Z,130
2017-04-17T10:28:29.820Z,130
2017-04-17T10:29:11.412Z,145
2017-04-17T10:29:52.282Z,150
2017-04-17T10:30:32.860Z,150
2017-04-17T10:31:13.311Z,145
2017-04-17T10:31:53.808Z,145
2017-04-17T10:32:34.362Z,140
2017-04-17T10:33:14.867Z,135
2017-04-17T10:33:55.365Z,120
2017-04-17T10:34:37.437Z,115
2017-04-17T10:35:17.887Z,110
2017-04-17T10:35:58.413Z,115
2017-04-17T10:36:38.969Z,115
2017-04-17T10:37:19.526Z,115
2017-04-17T10:38:00.157Z,110
2017-04-17T10:38:42.518Z,115
2017-04-17T10:39:23.006Z,115
2017-04-17T10:40:03.510Z,115
2017-04-17T10:40:43.996Z,115
2017-04-17T10:41:24.478Z,110
2017-04-17T10:42:05.091Z,110
2017-04-17T10:42:45.537Z,115
2017-04-17T10:43:26.109Z,115
2017-04-17T10:44:07.708Z,110
2017-04-17T10:44:48.201Z,105
2017-04-17T10:45:28.602Z,100
2017-04-17T10:46:09.079Z,105
2017-04-17T10:46:49.625Z,115
2017-04-17T10:47:30.064Z,125
2017-04-17T10:48:10.573Z,120
2017-04-17T10:48:51.167Z,110