createdAt,value
2022-10-14T00:02:41.911Z,15.88
2022-10-14T00:05:29.030Z,13.93
2022-10-14T00:08:17.999Z,13.50
2022-10-14T00:11:08.506Z,12.05
2022-10-14T00:13:56.201Z,14.13
2022-10-14T00:16:44.266Z,13.05
2022-10-14T00:19:32.312Z,13.32
2022-10-14T00:22:19.660Z,13.70
2022-10-14T00:25:08.505Z,13.30
2022-10-14T00:28:03.527Z,14.07
2022-10-14T00:30:57.579Z,12.23
2022-10-14T00:33:45.147Z,12.48
2022-10-14T00:36:32.123Z,13.40
2022-10-14T00:39:19.178Z,13.33
2022-10-14T00:42:08.971Z,12.43
2022-10-14T00:45:01.750Z,12.65
2022-10-14T00:47:49.638Z,13.13
2022-10-14T00:50:37.554Z,12.35
2022-10-14T00:53:25.046Z,12.98
2022-10-14T00:56:16.055Z,11.23
2022-10-14T00:59:06.769Z,10.35
2022-10-14T01:01:54.297Z,11.80
2022-10-14T01:04:43.009Z,11.82
2022-10-14T01:07:45.032Z,11.90
2022-10-14T01:10:36.347Z,13.98
2022-10-14T01:13:27.434Z,13.60
2022-10-14T01:16:23.704Z,12.38
2022-10-14T01:19:18.220Z,12.10
2022-10-14T01:22:08.371Z,12.85
2022-10-14T01:25:04.736Z,13.23
2022-10-14T01:28:01.123Z,14.10
2022-10-14T01:30:50.787Z,12.70
2022-10-14T01:33:40.106Z,13.80
2022-10-14T01:36:31.570Z,15.93
2022-10-14T01:39:22.399Z,15.52
2022-10-14T01:42:11.834Z,17.23
2022-10-14T01:45:01.344Z,18.38
2022-10-14T01:47:52.891Z,17.42
2022-10-14T01:50:40.897Z,18.10
2022-10-14T01:53:31.005Z,18.75
2022-10-14T01:56:19.198Z,16.88
2022-10-14T01:59:07.004Z,16.92
2022-10-14T02:01:54.111Z,17.73
2022-10-14T02:04:43.311Z,17.35
2022-10-14T02:07:35.128Z,16.73
2022-10-14T02:10:26.786Z,17.10
2022-10-14T02:13:20.889Z,18.23
2022-10-14T02:16:14.870Z,18.25
2022-10-14T02:19:04.775Z,18.58
2022-10-14T02:21:58.309Z,19.60
2022-10-14T02:24:48.902Z,19.80
2022-10-14T02:27:37.416Z,21.30
2022-10-14T02:30:24.791Z,21.92
2022-10-14T02:33:20.809Z,23.08
2022-10-14T02:36:09.705Z,23.27
2022-10-14T02:39:00.492Z,21.40
2022-10-14T02:41:47.815Z,22.65
2022-10-14T02:44:34.956Z,21.25
2022-10-14T02:47:22.398Z,19.55
2022-10-14T02:52:57.932Z,17.92
2022-10-14T02:58:34.412Z,16.17
2022-10-14T03:01:21.594Z,14.40
2022-10-14T03:04:09.048Z,14.30
2022-10-14T03:06:57.392Z,14.43
2022-10-14T03:09:46.204Z,13.23
2022-10-14T03:12:33.804Z,14.07
2022-10-14T03:15:22.535Z,12.23
2022-10-14T03:18:10.484Z,12.60
2022-10-14T03:21:09.316Z,12.20
2022-10-14T03:24:01.697Z,12.35
2022-10-14T03:26:53.605Z,11.63
2022-10-14T03:29:45.176Z,12.05
2022-10-14T03:32:40.422Z,11.70
2022-10-14T03:35:37.219Z,11.05
2022-10-14T03:38:29.375Z,11.35
2022-10-14T03:41:20.153Z,10.95
2022-10-14T03:44:07.833Z,11.48
2022-10-14T03:47:00.235Z,11.93
2022-10-14T03:49:53.496Z,11.15
2022-10-14T03:52:55.632Z,11.10
2022-10-14T03:55:52.859Z,10.93
2022-10-14T03:58:40.619Z,10.82
2022-10-14T04:01:33.462Z,11.25
2022-10-14T04:04:35.438Z,11.05
2022-10-14T04:07:24.544Z,11.50
2022-10-14T04:10:16.428Z,11.20
2022-10-14T04:13:09.741Z,10.80
2022-10-14T04:15:58.839Z,11.65
2022-10-14T04:18:52.804Z,11.70
2022-10-14T04:21:42.700Z,11.43
2022-10-14T04:24:32.316Z,10.48
2022-10-14T04:27:20.412Z,11.50
2022-10-14T04:30:15.116Z,11.02
2022-10-14T04:33:15.101Z,11.77
2022-10-14T04:36:02.914Z,12.60
2022-10-14T04:38:55.346Z,13.52
2022-10-14T04:44:34.593Z,12.93
2022-10-14T04:47:23.503Z,13.73
2022-10-14T04:50:15.857Z,14.45
2022-10-14T04:53:23.639Z,13.65
2022-10-14T04:56:21.255Z,14.02
2022-10-14T04:59:19.979Z,12.07
2022-10-14T05:02:29.805Z,12.85
2022-10-14T05:05:20.580Z,12.73
2022-10-14T05:08:12.975Z,13.02
2022-10-14T05:11:02.842Z,13.43
2022-10-14T05:14:02.317Z,13.38
2022-10-14T05:16:53.257Z,12.80
2022-10-14T05:19:49.218Z,12.00
2022-10-14T05:22:38.193Z,11.35
2022-10-14T05:25:25.776Z,11.18
2022-10-14T05:28:13.195Z,10.95
2022-10-14T05:31:03.089Z,10.93
2022-10-14T05:33:52.731Z,9.90
2022-10-14T05:36:41.755Z,9.77
2022-10-14T05:39:30.125Z,9.93
2022-10-14T05:42:17.452Z,10.10
2022-10-14T05:45:04.932Z,10.25
2022-10-14T05:47:54.777Z,10.43
2022-10-14T05:50:42.563Z,10.55
2022-10-14T05:53:34.333Z,9.13
2022-10-14T05:56:25.596Z,9.07
2022-10-14T05:59:13.234Z,9.30
2022-10-14T06:02:00.874Z,8.82
2022-10-14T06:04:48.300Z,9.02
2022-10-14T06:07:37.692Z,9.23
2022-10-14T06:10:27.433Z,9.23
2022-10-14T06:13:17.886Z,9.77
2022-10-14T06:16:08.281Z,8.75
2022-10-14T06:18:55.670Z,9.68
2022-10-14T06:24:31.838Z,9.50
2022-10-14T06:27:20.956Z,8.95
2022-10-14T06:30:09.105Z,8.73
2022-10-14T06:32:56.404Z,10.25
2022-10-14T06:35:43.670Z,8.95
2022-10-14T06:38:30.688Z,9.07
2022-10-14T06:41:18.075Z,8.98
2022-10-14T06:44:12.385Z,8.35
2022-10-14T06:46:59.820Z,8.85
2022-10-14T06:49:47.206Z,9.20
2022-10-14T06:52:34.593Z,9.77
2022-10-14T06:55:21.895Z,9.90
2022-10-14T06:58:08.954Z,9.52
2022-10-14T07:01:04.278Z,8.15
2022-10-14T07:03:54.198Z,9.77
2022-10-14T07:06:43.627Z,10.18
2022-10-14T07:09:30.649Z,10.70
2022-10-14T07:12:18.211Z,10.82
2022-10-14T07:15:06.032Z,11.25
2022-10-14T07:17:54.613Z,11.02
2022-10-14T07:20:41.807Z,11.90
2022-10-14T07:23:29.369Z,11.85
2022-10-14T07:26:16.550Z,13.18
2022-10-14T07:29:05.907Z,12.50
2022-10-14T07:31:52.893Z,13.13
2022-10-14T07:34:41.436Z,13.65
2022-10-14T07:37:28.897Z,13.88
2022-10-14T07:40:16.280Z,14.93
2022-10-14T07:43:03.219Z,15.48
2022-10-14T07:45:51.593Z,15.68
2022-10-14T07:48:55.838Z,15.75
2022-10-14T07:51:45.948Z,15.55
2022-10-14T07:54:34.062Z,16.45
2022-10-14T07:57:24.012Z,17.25
2022-10-14T08:00:12.132Z,16.77
2022-10-14T08:03:02.760Z,17.67
2022-10-14T08:05:50.473Z,17.67
2022-10-14T08:08:39.366Z,17.58
2022-10-14T08:11:27.286Z,18.92
2022-10-14T08:14:14.553Z,18.30
2022-10-14T08:17:01.947Z,19.35
2022-10-14T08:19:49.031Z,19.13
2022-10-14T08:22:36.522Z,18.80
2022-10-14T08:25:25.379Z,18.80
2022-10-14T08:28:13.052Z,19.30
2022-10-14T08:33:47.866Z,19.80
2022-10-14T08:36:35.823Z,19.95
2022-10-14T08:39:23.737Z,21.67
2022-10-14T08:45:03.516Z,19.88
2022-10-14T08:47:50.996Z,19.85
2022-10-14T08:50:40.282Z,20.98
2022-10-14T08:53:30.783Z,22.88
2022-10-14T08:56:22.080Z,20.65
2022-10-14T08:59:12.169Z,20.52
2022-10-14T09:02:02.482Z,21.20
2022-10-14T09:04:50.045Z,21.67
2022-10-14T09:07:39.206Z,21.30
2022-10-14T09:10:31.982Z,21.05
2022-10-14T09:13:21.136Z,19.27
2022-10-14T09:16:11.647Z,19.83
2022-10-14T09:19:01.748Z,19.67
2022-10-14T09:21:53.460Z,18.02
2022-10-14T09:24:41.928Z,17.83
2022-10-14T09:27:30.459Z,17.15
2022-10-14T09:30:18.782Z,19.42
2022-10-14T09:33:06.410Z,18.25
2022-10-14T09:35:56.251Z,18.63
2022-10-14T09:38:44.172Z,18.80
2022-10-14T09:41:33.371Z,17.80
2022-10-14T09:44:22.813Z,16.63
2022-10-14T09:47:13.801Z,16.05
2022-10-14T09:50:01.803Z,15.40
2022-10-14T09:52:53.863Z,15.98
2022-10-14T09:55:48.050Z,15.80
2022-10-14T09:58:37.802Z,15.00
2022-10-14T10:01:26.483Z,15.73
2022-10-14T10:04:27.354Z,14.35
2022-10-14T10:07:26.769Z,14.18
2022-10-14T10:10:30.697Z,16.27
2022-10-14T10:13:29.870Z,14.90
2022-10-14T10:16:21.703Z,15.52
2022-10-14T10:19:21.986Z,15.85
2022-10-14T10:22:23.460Z,15.80
2022-10-14T10:25:29.008Z,16.30
2022-10-14T10:28:20.410Z,15.93
2022-10-14T10:31:15.487Z,16.95
2022-10-14T10:34:07.760Z,15.18
2022-10-14T10:36:57.475Z,15.50
2022-10-14T10:39:53.605Z,14.38
2022-10-14T10:42:45.972Z,15.50
2022-10-14T10:45:40.677Z,14.75
2022-10-14T10:48:32.552Z,13.38
2022-10-14T10:51:23.925Z,13.48
2022-10-14T10:54:22.901Z,13.10
2022-10-14T10:57:25.491Z,13.73
2022-10-14T11:00:16.846Z,12.32
2022-10-14T11:03:12.501Z,11.90
2022-10-14T11:06:04.085Z,11.20
2022-10-14T11:09:13.895Z,10.32
2022-10-14T11:12:10.523Z,10.35
2022-10-14T11:15:12.805Z,9.98
2022-10-14T11:18:05.546Z,9.15
2022-10-14T11:20:59.486Z,9.60
2022-10-14T11:23:59.825Z,9.07
2022-10-14T11:26:56.549Z,8.70
2022-10-14T11:29:55.127Z,8.05
2022-10-14T11:32:48.237Z,6.95
2022-10-14T11:35:40.991Z,7.70
2022-10-14T11:41:32.152Z,7.07
2022-10-14T11:44:23.448Z,5.85
2022-10-14T11:47:14.217Z,4.95
2022-10-14T11:50:03.885Z,4.55
2022-10-14T11:52:52.179Z,4.43
2022-10-14T11:55:41.393Z,4.13
2022-10-14T11:58:34.419Z,3.55
2022-10-14T12:01:24.675Z,3.40
2022-10-14T12:04:18.886Z,3.88
2022-10-14T12:07:11.104Z,3.53
2022-10-14T12:10:00.680Z,3.45
2022-10-14T12:12:47.859Z,3.38
2022-10-14T12:15:38.517Z,3.03
2022-10-14T12:18:26.135Z,3.55
2022-10-14T12:21:17.076Z,3.50
2022-10-14T12:24:06.634Z,2.88
2022-10-14T12:26:57.794Z,3.85
2022-10-14T12:29:46.382Z,3.88
2022-10-14T12:32:35.556Z,3.47
2022-10-14T12:35:42.244Z,4.00
2022-10-14T12:38:30.501Z,3.47
2022-10-14T12:41:40.710Z,3.53
2022-10-14T12:44:31.898Z,3.45
2022-10-14T12:47:21.820Z,3.03
2022-10-14T12:50:30.604Z,3.28
2022-10-14T12:53:23.767Z,3.00
2022-10-14T12:56:12.676Z,3.13
2022-10-14T12:59:03.717Z,3.03
2022-10-14T13:01:56.402Z,3.08
2022-10-14T13:04:49.081Z,2.75
2022-10-14T13:07:52.467Z,2.72
2022-10-14T13:10:47.038Z,3.33
2022-10-14T13:13:53.634Z,3.00
2022-10-14T13:16:57.304Z,2.83
2022-10-14T13:19:45.724Z,3.10
2022-10-14T13:22:38.102Z,3.30
2022-10-14T13:25:30.783Z,3.15
2022-10-14T13:28:25.884Z,2.92
2022-10-14T13:31:15.462Z,3.35
2022-10-14T13:34:07.668Z,3.70
2022-10-14T13:37:05.789Z,3.30
2022-10-14T13:42:41.856Z,2.58
2022-10-14T13:45:32.870Z,2.45
2022-10-14T13:48:23.310Z,2.80
2022-10-14T13:51:35.894Z,2.60
2022-10-14T13:54:25.219Z,2.47
2022-10-14T13:57:48.248Z,2.40
2022-10-14T14:00:45.095Z,2.50
2022-10-14T14:03:34.359Z,2.40
2022-10-14T14:06:25.281Z,2.58
2022-10-14T14:09:20.939Z,2.60
2022-10-14T14:12:08.584Z,2.47
2022-10-14T14:14:56.343Z,2.00
2022-10-14T14:17:45.722Z,2.40
2022-10-14T14:20:34.125Z,2.22
2022-10-14T14:23:21.709Z,2.20
2022-10-14T14:26:19.050Z,2.08
2022-10-14T14:29:07.573Z,2.40
2022-10-14T14:32:10.798Z,2.33
2022-10-14T14:35:02.173Z,2.40
2022-10-14T14:37:59.223Z,2.20
2022-10-14T14:40:46.583Z,2.42
2022-10-14T14:43:35.815Z,2.38
2022-10-14T14:46:30.150Z,2.83
2022-10-14T14:49:24.618Z,2.50
2022-10-14T14:52:15.336Z,2.80
2022-10-14T14:55:02.694Z,2.70
2022-10-14T14:57:57.137Z,2.35
2022-10-14T15:00:46.798Z,2.25
2022-10-14T15:03:35.915Z,3.08
2022-10-14T15:06:23.448Z,2.72
2022-10-14T15:12:02.235Z,2.28
2022-10-14T15:14:50.099Z,1.95
2022-10-14T15:17:39.603Z,2.47
2022-10-14T15:20:30.719Z,2.50
2022-10-14T15:23:37.262Z,2.15
2022-10-14T15:26:26.393Z,2.00
2022-10-14T15:32:16.771Z,2.20
2022-10-14T15:35:04.301Z,2.58
2022-10-14T15:37:52.815Z,2.40
2022-10-14T15:40:42.421Z,2.50
2022-10-14T15:43:32.994Z,2.40
2022-10-14T15:46:38.855Z,2.67
2022-10-14T15:49:28.498Z,2.40
2022-10-14T15:52:16.615Z,2.25
2022-10-14T15:55:03.689Z,2.85
2022-10-14T15:57:53.415Z,2.72
2022-10-14T16:00:41.189Z,2.13
2022-10-14T16:03:37.236Z,2.70
2022-10-14T16:06:31.262Z,3.28
2022-10-14T16:09:18.375Z,2.40
2022-10-14T16:12:05.860Z,2.72
2022-10-14T16:14:53.259Z,2.47
2022-10-14T16:17:45.483Z,2.45
2022-10-14T16:20:35.231Z,2.20
2022-10-14T16:23:28.290Z,2.38
2022-10-14T16:26:18.824Z,2.60
2022-10-14T16:29:06.108Z,2.10
2022-10-14T16:31:54.373Z,4.63
2022-10-14T16:34:48.046Z,2.60
2022-10-14T16:37:38.356Z,2.88
2022-10-14T16:40:26.400Z,2.20
2022-10-14T16:43:14.081Z,2.45
2022-10-14T16:46:03.593Z,2.40
2022-10-14T16:48:53.085Z,2.42
2022-10-14T16:51:40.469Z,2.30
2022-10-14T16:54:29.528Z,2.13
2022-10-14T16:57:17.324Z,2.13
2022-10-14T17:00:08.049Z,3.55
2022-10-14T17:02:56.502Z,2.83
2022-10-14T17:05:43.808Z,2.38
2022-10-14T17:08:31.919Z,3.22
2022-10-14T17:11:20.870Z,2.75
2022-10-14T17:14:08.751Z,2.65
2022-10-14T17:16:58.996Z,2.72
2022-10-14T17:19:48.754Z,3.08
2022-10-14T17:22:36.093Z,2.40
2022-10-14T17:25:25.551Z,2.40
2022-10-14T17:28:15.706Z,2.63
2022-10-14T17:31:04.301Z,3.17
2022-10-14T17:33:54.815Z,4.25
2022-10-14T17:36:42.934Z,3.28
2022-10-14T17:39:31.270Z,3.55
2022-10-14T17:42:19.430Z,2.78
2022-10-14T17:45:15.928Z,4.05
2022-10-14T17:48:03.409Z,3.00
2022-10-14T17:50:51.658Z,4.20
2022-10-14T17:53:39.128Z,3.47
2022-10-14T17:56:26.348Z,3.72
2022-10-14T17:59:14.653Z,5.38
2022-10-14T18:02:05.953Z,4.72
2022-10-14T18:04:53.190Z,5.15
2022-10-14T18:10:28.481Z,4.97
2022-10-14T18:13:16.122Z,5.03
2022-10-14T18:16:07.411Z,4.68
2022-10-14T18:18:57.338Z,5.00
2022-10-14T18:21:46.153Z,5.38
2022-10-14T18:24:33.557Z,4.57
2022-10-14T18:27:25.670Z,4.50
2022-10-14T18:30:13.606Z,5.43
2022-10-14T18:35:51.038Z,5.18
2022-10-14T18:38:38.683Z,4.63
2022-10-14T18:41:26.643Z,5.00
2022-10-14T18:44:14.098Z,4.65
2022-10-14T18:49:51.247Z,5.00
2022-10-14T18:52:40.553Z,6.53
2022-10-14T18:55:27.669Z,5.85
2022-10-14T19:01:02.862Z,6.18
2022-10-14T19:03:55.718Z,5.40
2022-10-14T19:06:45.020Z,6.32
2022-10-14T19:09:35.755Z,7.00
2022-10-14T19:12:42.682Z,6.70
2022-10-14T19:15:41.858Z,7.50
2022-10-14T19:18:35.000Z,7.38
2022-10-14T19:21:26.548Z,7.70
2022-10-14T19:24:14.620Z,7.38
2022-10-14T19:27:03.493Z,6.57
2022-10-14T19:29:50.833Z,7.20
2022-10-14T19:32:40.852Z,6.40
2022-10-14T19:35:28.016Z,6.38
2022-10-14T19:38:15.304Z,8.80
2022-10-14T19:41:03.589Z,6.20
2022-10-14T19:43:53.585Z,6.05
2022-10-14T19:46:42.277Z,6.25
2022-10-14T19:49:30.340Z,6.40
2022-10-14T19:52:17.846Z,6.32
2022-10-14T19:57:56.194Z,6.60
2022-10-14T20:00:45.327Z,6.30
2022-10-14T20:03:33.214Z,6.28
2022-10-14T20:06:21.334Z,7.03
2022-10-14T20:09:09.344Z,7.47
2022-10-14T20:11:59.758Z,8.13
2022-10-14T20:14:49.239Z,7.65
2022-10-14T20:17:41.195Z,8.75
2022-10-14T20:20:28.993Z,8.27
2022-10-14T20:23:16.587Z,8.02
2022-10-14T20:26:05.433Z,7.72
2022-10-14T20:28:54.613Z,8.00
2022-10-14T20:31:42.269Z,8.07
2022-10-14T20:34:31.678Z,8.18
2022-10-14T20:37:20.895Z,8.20
2022-10-14T20:40:11.218Z,7.88
2022-10-14T20:42:59.039Z,8.98
2022-10-14T20:45:47.301Z,8.73
2022-10-14T20:48:35.321Z,8.77
2022-10-14T20:51:24.020Z,9.13
2022-10-14T20:54:11.939Z,9.20
2022-10-14T20:56:59.259Z,9.07
2022-10-14T20:59:46.684Z,8.18
2022-10-14T21:02:33.985Z,9.60
2022-10-14T21:05:21.252Z,9.68
2022-10-14T21:08:10.397Z,9.45
2022-10-14T21:11:03.526Z,8.82
2022-10-14T21:13:51.771Z,9.45
2022-10-14T21:16:42.380Z,8.52
2022-10-14T21:19:30.576Z,8.63
2022-10-14T21:22:20.114Z,9.13
2022-10-14T21:25:11.614Z,9.52
2022-10-14T21:27:58.752Z,9.88
2022-10-14T21:30:46.110Z,8.95
2022-10-14T21:33:33.394Z,8.15
2022-10-14T21:36:20.677Z,10.48
2022-10-14T21:39:08.893Z,8.60
2022-10-14T21:44:44.557Z,7.60
2022-10-14T21:47:36.056Z,8.90
2022-10-14T21:50:23.410Z,7.53
2022-10-14T21:53:12.579Z,8.52
2022-10-14T21:56:01.414Z,8.88
2022-10-14T21:58:48.704Z,9.13
2022-10-14T22:01:37.391Z,9.75
2022-10-14T22:04:25.076Z,9.70
2022-10-14T22:10:00.898Z,9.20
2022-10-14T22:12:48.415Z,8.68
2022-10-14T22:15:36.887Z,9.65
2022-10-14T22:18:26.767Z,8.88
2022-10-14T22:21:15.848Z,10.60
2022-10-14T22:24:03.676Z,10.68
2022-10-14T22:26:52.422Z,10.27
2022-10-14T22:29:39.631Z,10.30
2022-10-14T22:32:27.262Z,10.77
2022-10-14T22:35:16.051Z,10.75
2022-10-14T22:38:03.514Z,11.18
2022-10-14T22:40:51.229Z,11.50
2022-10-14T22:43:38.855Z,11.85
2022-10-14T22:46:27.518Z,11.02
2022-10-14T22:49:17.700Z,11.55
2022-10-14T22:52:06.931Z,11.50
2022-10-14T22:54:54.562Z,10.27
2022-10-14T23:00:30.951Z,10.77
2022-10-14T23:03:20.908Z,10.15
2022-10-14T23:06:10.536Z,9.90
2022-10-14T23:09:00.401Z,10.07
2022-10-14T23:11:48.076Z,9.63
2022-10-14T23:14:35.866Z,10.32
2022-10-14T23:17:25.950Z,11.57
2022-10-14T23:20:13.703Z,11.27
2022-10-14T23:23:01.080Z,10.30
2022-10-14T23:25:52.017Z,12.05
2022-10-14T23:28:41.257Z,11.68
2022-10-14T23:31:29.178Z,11.38
2022-10-14T23:34:16.464Z,13.10
2022-10-14T23:37:03.883Z,12.35
2022-10-14T23:39:51.514Z,12.05
2022-10-14T23:42:42.420Z,12.10
2022-10-14T23:45:32.293Z,12.68
2022-10-14T23:48:19.390Z,12.15
2022-10-14T23:51:06.522Z,12.00
2022-10-14T23:53:54.152Z,11.68
2022-10-14T23:56:41.286Z,11.85
2022-10-14T23:59:30.579Z,11.13
