createdAt,value
2019-03-21T00:00:21.018Z,4.00
2019-03-21T00:05:45.572Z,3.67
2019-03-21T00:11:35.759Z,3.80
2019-03-21T00:17:00.393Z,2.80
2019-03-21T00:22:25.191Z,2.80
2019-03-21T00:27:50.282Z,2.57
2019-03-21T00:33:15.506Z,2.53
2019-03-21T00:38:40.426Z,3.20
2019-03-21T00:44:05.070Z,3.10
2019-03-21T00:49:30.248Z,2.60
2019-03-21T00:54:55.206Z,2.70
2019-03-21T01:00:23.229Z,2.30
2019-03-21T01:05:47.841Z,3.07
2019-03-21T01:11:12.241Z,3.03
2019-03-21T01:16:37.630Z,2.80
2019-03-21T01:22:02.488Z,2.50
2019-03-21T01:27:27.436Z,2.60
2019-03-21T01:32:52.331Z,2.87
2019-03-21T01:38:17.564Z,2.60
2019-03-21T01:43:42.567Z,2.80
2019-03-21T01:49:07.231Z,2.70
2019-03-21T01:54:31.998Z,2.77
2019-03-21T01:59:57.319Z,3.50
2019-03-21T02:05:22.448Z,3.60
2019-03-21T02:10:47.304Z,3.30
2019-03-21T02:16:11.886Z,3.33
2019-03-21T02:21:37.234Z,3.50
2019-03-21T02:27:02.235Z,3.83
2019-03-21T02:32:26.904Z,3.10
2019-03-21T02:44:26.247Z,2.97
2019-03-21T02:55:41.857Z,2.80
2019-03-21T03:01:07.047Z,3.37
2019-03-21T03:06:31.826Z,3.10
2019-03-21T03:11:56.397Z,3.20
2019-03-21T03:17:21.567Z,3.47
2019-03-21T03:22:46.320Z,3.13
2019-03-21T03:28:16.704Z,3.10
2019-03-21T03:33:41.380Z,2.87
2019-03-21T03:39:08.571Z,2.80
2019-03-21T03:44:33.117Z,3.17
2019-03-21T03:49:57.545Z,3.00
2019-03-21T03:55:22.393Z,2.80
2019-03-21T04:00:47.348Z,2.97
2019-03-21T04:06:12.372Z,3.23
2019-03-21T04:11:37.583Z,3.50
2019-03-21T04:17:02.382Z,3.90
2019-03-21T04:22:27.218Z,4.07
2019-03-21T04:27:52.274Z,4.10
2019-03-21T04:33:18.415Z,4.00
2019-03-21T04:38:43.280Z,4.83
2019-03-21T04:44:08.039Z,3.53
2019-03-21T04:49:32.606Z,4.10
2019-03-21T04:54:57.523Z,4.17
2019-03-21T05:00:27.723Z,4.13
2019-03-21T05:05:52.422Z,4.10
2019-03-21T05:11:17.843Z,4.10
2019-03-21T05:16:43.263Z,4.13
2019-03-21T05:22:07.753Z,4.70
2019-03-21T05:27:32.712Z,4.37
2019-03-21T05:32:58.123Z,4.47
2019-03-21T05:38:23.283Z,4.60
2019-03-21T05:43:51.293Z,4.53
2019-03-21T05:49:15.712Z,5.27
2019-03-21T05:54:40.970Z,4.67
2019-03-21T06:00:08.263Z,4.43
2019-03-21T06:05:33.655Z,4.30
2019-03-21T06:10:58.481Z,4.43
2019-03-21T06:16:23.032Z,4.27
2019-03-21T06:22:41.928Z,3.33
2019-03-21T06:28:07.202Z,3.70
2019-03-21T06:33:31.870Z,4.47
2019-03-21T06:38:56.857Z,4.00
2019-03-21T06:44:21.583Z,4.30
2019-03-21T06:49:46.670Z,3.77
2019-03-21T06:55:14.547Z,4.20
2019-03-21T07:00:39.492Z,4.33
2019-03-21T07:06:04.700Z,4.53
2019-03-21T07:11:29.438Z,4.40
2019-03-21T07:17:00.419Z,4.60
2019-03-21T07:22:20.444Z,4.40
2019-03-21T07:27:45.870Z,4.03
2019-03-21T07:33:11.105Z,4.17
2019-03-21T07:38:36.144Z,4.50
2019-03-21T07:44:00.681Z,4.10
2019-03-21T07:49:25.760Z,4.33
2019-03-21T07:54:50.253Z,4.47
2019-03-21T08:00:16.384Z,3.90
2019-03-21T08:05:43.193Z,4.30
2019-03-21T08:11:08.380Z,4.00
2019-03-21T08:16:33.262Z,4.03
2019-03-21T08:21:57.771Z,4.13
2019-03-21T08:27:23.462Z,3.87
2019-03-21T08:32:48.424Z,4.27
2019-03-21T08:38:13.312Z,4.30
2019-03-21T08:43:38.619Z,4.80
2019-03-21T08:49:03.886Z,4.17
2019-03-21T08:54:28.744Z,3.00
2019-03-21T08:59:53.099Z,2.57
2019-03-21T09:05:17.855Z,3.00
2019-03-21T09:10:42.668Z,3.13
2019-03-21T09:16:07.240Z,2.73
2019-03-21T09:21:32.549Z,2.83
2019-03-21T09:26:57.162Z,3.40
2019-03-21T09:32:22.015Z,3.27
2019-03-21T09:37:47.464Z,2.97
2019-03-21T09:43:12.567Z,3.00
2019-03-21T09:48:37.792Z,2.80
2019-03-21T09:54:09.725Z,2.80
2019-03-21T09:59:28.704Z,2.73
2019-03-21T10:04:53.919Z,2.77
2019-03-21T10:10:28.006Z,3.00
2019-03-21T10:15:53.023Z,2.90
2019-03-21T10:21:17.716Z,3.60
2019-03-21T10:26:42.939Z,2.33
2019-03-21T10:32:14.123Z,2.73
2019-03-21T10:37:34.907Z,2.87
2019-03-21T10:42:59.139Z,3.47
2019-03-21T10:48:24.205Z,3.63
2019-03-21T10:53:49.186Z,3.43
2019-03-21T10:59:13.937Z,3.77
2019-03-21T11:04:38.911Z,3.00
2019-03-21T11:10:03.850Z,2.83
2019-03-21T11:15:29.033Z,3.50
2019-03-21T11:20:54.156Z,2.87
2019-03-21T11:26:19.102Z,2.50
2019-03-21T11:31:44.274Z,2.03
2019-03-21T11:37:09.386Z,2.90
2019-03-21T11:42:34.546Z,2.50
2019-03-21T11:48:00.232Z,2.80
2019-03-21T11:53:25.116Z,2.50
2019-03-21T11:58:49.427Z,4.50
2019-03-21T12:04:14.283Z,4.07
2019-03-21T12:09:39.160Z,4.27
2019-03-21T12:15:03.761Z,4.50
2019-03-21T12:20:35.211Z,5.10
2019-03-21T12:25:59.807Z,4.50
2019-03-21T12:31:24.970Z,4.47
2019-03-21T12:36:49.667Z,4.23
2019-03-21T12:42:14.929Z,3.93
2019-03-21T12:47:39.925Z,3.33
2019-03-21T12:53:05.793Z,4.13
2019-03-21T12:58:30.864Z,5.00
2019-03-21T13:03:55.459Z,5.60
2019-03-21T13:09:19.686Z,4.33
2019-03-21T13:14:44.242Z,4.50
2019-03-21T13:20:09.965Z,4.50
2019-03-21T13:25:34.795Z,4.40
2019-03-21T13:30:59.763Z,4.97
2019-03-21T13:36:25.291Z,4.67
2019-03-21T13:41:49.646Z,3.97
2019-03-21T13:47:14.491Z,4.67
2019-03-21T13:52:39.407Z,4.87
2019-03-21T13:58:03.953Z,4.57
2019-03-21T14:03:29.321Z,3.23
2019-03-21T14:08:54.160Z,3.03
2019-03-21T14:14:18.941Z,3.60
2019-03-21T14:19:44.561Z,3.07
2019-03-21T14:25:09.506Z,3.17
2019-03-21T14:30:34.395Z,2.67
2019-03-21T14:35:59.579Z,2.50
2019-03-21T14:41:24.335Z,2.03
2019-03-21T14:46:48.955Z,2.30
2019-03-21T14:52:13.934Z,5.33
2019-03-21T14:57:39.415Z,2.77
2019-03-21T15:03:03.887Z,3.00
2019-03-21T15:08:28.958Z,3.67
2019-03-21T15:13:53.943Z,3.30
2019-03-21T15:19:18.402Z,3.40
2019-03-21T15:24:43.354Z,3.23
2019-03-21T15:30:10.116Z,3.33
2019-03-21T15:35:35.270Z,4.53
2019-03-21T15:40:59.877Z,2.93
2019-03-21T15:46:24.701Z,2.70
2019-03-21T15:51:49.859Z,13.30
2019-03-21T15:57:14.583Z,5.37
2019-03-21T16:02:39.680Z,2.37
2019-03-21T16:08:04.749Z,3.10
2019-03-21T16:13:29.591Z,4.00
2019-03-21T16:18:54.267Z,3.07
2019-03-21T16:24:19.012Z,3.80
2019-03-21T16:29:44.003Z,4.43
2019-03-21T16:35:09.817Z,6.30
2019-03-21T16:40:34.832Z,5.53
2019-03-21T16:45:59.803Z,4.23
2019-03-21T16:51:24.534Z,8.27
2019-03-21T16:56:50.298Z,3.80
2019-03-21T17:02:15.314Z,3.37
2019-03-21T17:07:40.526Z,4.20
2019-03-21T17:13:06.475Z,4.20
2019-03-21T17:18:32.380Z,4.13
2019-03-21T17:23:56.863Z,3.90
2019-03-21T17:29:21.840Z,4.60
2019-03-21T17:34:47.069Z,3.70
2019-03-21T17:40:11.930Z,4.03
2019-03-21T17:45:36.873Z,4.37
2019-03-21T17:51:02.107Z,4.87
2019-03-21T17:56:27.359Z,4.00
2019-03-21T18:01:53.643Z,4.40
2019-03-21T18:07:18.716Z,3.90
2019-03-21T18:12:43.907Z,4.00
2019-03-21T18:18:08.831Z,4.43
2019-03-21T18:23:33.510Z,4.10
2019-03-21T18:28:58.211Z,4.23
2019-03-21T18:34:23.238Z,3.83
2019-03-21T18:39:48.116Z,4.17
2019-03-21T18:45:13.204Z,3.93
2019-03-21T18:50:38.340Z,4.60
2019-03-21T18:56:03.118Z,5.30
2019-03-21T19:01:28.288Z,11.60
2019-03-21T19:06:52.641Z,8.30
2019-03-21T19:12:17.332Z,6.13
2019-03-21T19:17:42.387Z,7.80
2019-03-21T19:23:07.048Z,6.57
2019-03-21T19:28:32.168Z,5.63
2019-03-21T19:33:56.492Z,6.17
2019-03-21T19:39:21.181Z,5.60
2019-03-21T19:44:46.846Z,6.80
2019-03-21T19:50:12.827Z,6.83
2019-03-21T19:55:37.285Z,6.90
2019-03-21T20:01:02.156Z,7.07
2019-03-21T20:06:27.371Z,6.10
2019-03-21T20:11:52.306Z,6.30
2019-03-21T20:17:17.632Z,6.80
2019-03-21T20:22:42.475Z,7.70
2019-03-21T20:28:07.145Z,8.50
2019-03-21T20:33:32.352Z,7.17
2019-03-21T20:38:57.496Z,6.40
2019-03-21T20:44:22.543Z,5.93
2019-03-21T20:49:48.356Z,7.20
2019-03-21T20:55:13.338Z,7.03
2019-03-21T21:00:38.246Z,6.70
2019-03-21T21:06:03.214Z,6.03
2019-03-21T21:11:27.784Z,6.20
2019-03-21T21:16:53.009Z,6.13
2019-03-21T21:22:17.860Z,7.70
2019-03-21T21:27:49.444Z,6.33
2019-03-21T21:33:10.004Z,6.20
2019-03-21T21:38:36.302Z,7.07
2019-03-21T21:44:00.811Z,5.93
2019-03-21T21:49:25.750Z,5.60
2019-03-21T21:54:50.649Z,5.90
2019-03-21T22:00:16.511Z,7.40
2019-03-21T22:05:41.411Z,6.77
2019-03-21T22:11:06.082Z,7.20
2019-03-21T22:16:30.720Z,7.67
2019-03-21T22:21:55.752Z,8.03
2019-03-21T22:27:20.561Z,6.70
2019-03-21T22:32:45.304Z,7.77
2019-03-21T22:38:10.043Z,8.70
2019-03-21T22:43:34.800Z,7.43
2019-03-21T22:48:59.891Z,6.93
2019-03-21T22:54:25.190Z,6.00
2019-03-21T22:59:50.214Z,5.70
2019-03-21T23:05:15.578Z,4.73
2019-03-21T23:10:40.509Z,4.60
2019-03-21T23:16:05.689Z,4.93
2019-03-21T23:21:30.757Z,5.03
2019-03-21T23:26:55.694Z,4.30
2019-03-21T23:32:20.526Z,4.77
2019-03-21T23:37:45.593Z,4.13
2019-03-21T23:43:10.441Z,4.40
2019-03-21T23:48:35.206Z,4.50
2019-03-21T23:54:00.038Z,5.37
2019-03-21T23:59:24.856Z,5.80
