createdAt,value
2022-09-27T00:00:46.994Z,80.40
2022-09-27T00:03:14.954Z,80.00
2022-09-27T00:05:42.875Z,80.70
2022-09-27T00:08:10.801Z,80.60
2022-09-27T00:10:38.682Z,80.30
2022-09-27T00:13:07.956Z,80.60
2022-09-27T00:15:35.946Z,80.20
2022-09-27T00:18:03.889Z,80.20
2022-09-27T00:20:31.993Z,80.50
2022-09-27T00:22:59.858Z,80.40
2022-09-27T00:25:27.748Z,80.30
2022-09-27T00:27:55.593Z,80.60
2022-09-27T00:30:25.701Z,81.20
2022-09-27T00:32:53.755Z,81.40
2022-09-27T00:35:21.716Z,81.70
2022-09-27T00:37:49.806Z,81.70
2022-09-27T00:40:19.745Z,81.10
2022-09-27T00:42:48.003Z,81.40
2022-09-27T00:45:17.941Z,81.90
2022-09-27T00:47:54.320Z,81.00
2022-09-27T00:50:30.972Z,81.40
2022-09-27T00:53:10.789Z,82.00
2022-09-27T00:55:43.852Z,81.90
2022-09-27T00:58:13.418Z,80.90
2022-09-27T01:00:46.054Z,81.00
2022-09-27T01:03:24.799Z,81.80
2022-09-27T01:05:53.341Z,82.10
2022-09-27T01:08:22.269Z,81.70
2022-09-27T01:11:02.803Z,81.40
2022-09-27T01:13:39.694Z,81.60
2022-09-27T01:16:14.826Z,81.80
2022-09-27T01:18:53.432Z,82.00
2022-09-27T01:21:34.005Z,81.70
2022-09-27T01:24:20.873Z,81.40
2022-09-27T01:27:11.739Z,81.40
2022-09-27T01:29:55.843Z,81.60
2022-09-27T01:32:33.200Z,82.10
2022-09-27T01:35:07.148Z,81.40
2022-09-27T01:37:40.986Z,81.60
2022-09-27T01:40:18.465Z,81.20
2022-09-27T01:42:51.089Z,81.70
2022-09-27T01:45:24.474Z,81.10
2022-09-27T01:47:57.466Z,81.10
2022-09-27T01:50:32.419Z,81.20
2022-09-27T01:53:04.487Z,81.20
2022-09-27T01:55:36.215Z,81.90
2022-09-27T01:58:10.860Z,82.00
2022-09-27T02:00:40.852Z,81.10
2022-09-27T02:03:14.684Z,81.70
2022-09-27T02:05:47.719Z,82.00
2022-09-27T02:08:19.285Z,82.70
2022-09-27T02:10:51.234Z,83.20
2022-09-27T02:13:23.348Z,83.00
2022-09-27T02:15:58.642Z,81.90
2022-09-27T02:18:34.161Z,81.80
2022-09-27T02:21:04.850Z,81.50
2022-09-27T02:23:40.012Z,81.50
2022-09-27T02:26:16.876Z,81.80
2022-09-27T02:28:49.702Z,82.10
2022-09-27T02:31:17.707Z,82.20
2022-09-27T02:33:50.952Z,83.10
2022-09-27T02:36:19.060Z,82.50
2022-09-27T02:38:47.228Z,82.20
2022-09-27T02:41:16.316Z,82.40
2022-09-27T02:43:45.790Z,82.70
2022-09-27T02:46:31.780Z,82.60
2022-09-27T02:49:11.952Z,82.90
2022-09-27T02:51:50.305Z,83.00
2022-09-27T02:54:26.415Z,83.40
2022-09-27T02:57:03.961Z,83.50
2022-09-27T02:59:45.237Z,83.40
2022-09-27T03:02:17.936Z,83.10
2022-09-27T03:04:53.320Z,83.40
2022-09-27T03:07:21.843Z,83.20
2022-09-27T03:09:51.704Z,83.20
2022-09-27T03:12:22.676Z,83.20
2022-09-27T03:14:51.363Z,83.30
2022-09-27T03:17:19.382Z,83.70
2022-09-27T03:19:48.577Z,83.40
2022-09-27T03:22:16.537Z,83.50
2022-09-27T03:24:44.506Z,83.50
2022-09-27T03:27:13.272Z,83.50
2022-09-27T03:29:41.195Z,83.80
2022-09-27T03:32:09.156Z,84.00
2022-09-27T03:34:37.076Z,84.00
2022-09-27T03:37:06.346Z,83.50
2022-09-27T03:39:34.260Z,83.20
2022-09-27T03:42:02.155Z,83.20
2022-09-27T03:44:30.130Z,83.40
2022-09-27T03:46:58.661Z,83.40
2022-09-27T03:49:26.571Z,83.20
2022-09-27T03:51:54.763Z,83.10
2022-09-27T03:54:25.095Z,83.00
2022-09-27T03:56:53.094Z,83.10
2022-09-27T03:59:21.047Z,83.10
2022-09-27T04:01:49.089Z,82.90
2022-09-27T04:04:17.135Z,82.90
2022-09-27T04:06:44.999Z,82.80
2022-09-27T04:09:12.868Z,82.80
2022-09-27T04:11:42.160Z,82.80
2022-09-27T04:14:13.076Z,82.50
2022-09-27T04:16:41.551Z,82.00
2022-09-27T04:19:09.749Z,81.10
2022-09-27T04:21:37.622Z,81.70
2022-09-27T04:24:06.659Z,81.60
2022-09-27T04:26:34.661Z,82.00
2022-09-27T04:29:04.090Z,82.10
2022-09-27T04:31:32.004Z,82.60
2022-09-27T04:34:00.222Z,83.00
2022-09-27T04:36:27.941Z,82.40
2022-09-27T04:38:56.906Z,82.70
2022-09-27T04:41:25.960Z,83.10
2022-09-27T04:43:58.974Z,83.30
2022-09-27T04:46:31.646Z,83.50
2022-09-27T04:49:00.299Z,83.40
2022-09-27T04:51:28.810Z,83.10
2022-09-27T04:53:58.090Z,83.30
2022-09-27T04:56:26.243Z,83.60
2022-09-27T04:58:54.570Z,84.00
2022-09-27T05:01:22.997Z,83.90
2022-09-27T05:03:52.322Z,83.90
2022-09-27T05:06:20.758Z,83.80
2022-09-27T05:08:48.686Z,84.10
2022-09-27T05:11:16.559Z,84.10
2022-09-27T05:13:44.508Z,84.10
2022-09-27T05:16:12.448Z,83.90
2022-09-27T05:18:40.422Z,83.90
2022-09-27T05:21:09.921Z,83.80
2022-09-27T05:23:37.912Z,83.60
2022-09-27T05:26:06.491Z,83.10
2022-09-27T05:28:35.185Z,83.20
2022-09-27T05:31:03.311Z,83.30
2022-09-27T05:33:31.331Z,83.10
2022-09-27T05:35:59.443Z,81.50
2022-09-27T05:38:30.206Z,81.40
2022-09-27T05:40:58.164Z,81.00
2022-09-27T05:43:26.231Z,81.10
2022-09-27T05:45:54.474Z,81.40
2022-09-27T05:48:22.482Z,81.50
2022-09-27T05:50:50.441Z,81.50
2022-09-27T05:53:18.684Z,81.40
2022-09-27T05:55:48.708Z,81.50
2022-09-27T05:58:16.872Z,81.50
2022-09-27T06:00:45.189Z,80.80
2022-09-27T06:03:14.606Z,81.10
2022-09-27T06:05:42.700Z,81.20
2022-09-27T06:08:12.676Z,80.40
2022-09-27T06:10:42.049Z,80.50
2022-09-27T06:13:14.211Z,80.60
2022-09-27T06:15:43.832Z,80.40
2022-09-27T06:18:13.532Z,80.10
2022-09-27T06:20:43.010Z,79.90
2022-09-27T06:23:12.930Z,79.20
2022-09-27T06:25:42.251Z,78.90
2022-09-27T06:28:11.898Z,78.90
2022-09-27T06:30:40.964Z,78.90
2022-09-27T06:33:10.797Z,78.90
2022-09-27T06:35:38.736Z,79.80
2022-09-27T06:38:09.103Z,80.10
2022-09-27T06:40:37.416Z,80.40
2022-09-27T06:43:06.129Z,80.50
2022-09-27T06:45:36.307Z,80.50
2022-09-27T06:48:04.864Z,80.40
2022-09-27T06:50:34.088Z,80.70
2022-09-27T06:53:02.529Z,81.00
2022-09-27T06:55:30.543Z,81.10
2022-09-27T06:58:16.608Z,80.70
2022-09-27T07:00:47.823Z,80.30
2022-09-27T07:03:17.116Z,80.50
2022-09-27T07:05:55.837Z,80.50
2022-09-27T07:08:25.119Z,80.80
2022-09-27T07:10:53.148Z,80.40
2022-09-27T07:13:21.077Z,80.50
2022-09-27T07:15:50.345Z,80.90
2022-09-27T07:18:18.247Z,81.50
2022-09-27T07:20:46.100Z,81.00
2022-09-27T07:23:15.195Z,81.30
2022-09-27T07:25:43.247Z,81.40
2022-09-27T07:28:21.550Z,81.40
2022-09-27T07:30:56.467Z,81.20
2022-09-27T07:33:25.146Z,81.60
2022-09-27T07:35:53.185Z,81.60
2022-09-27T07:38:21.444Z,81.40
2022-09-27T07:40:49.498Z,80.90
2022-09-27T07:43:17.756Z,81.30
2022-09-27T07:45:45.717Z,81.00
2022-09-27T07:48:17.073Z,81.20
2022-09-27T07:50:45.098Z,80.80
2022-09-27T07:53:13.887Z,81.40
2022-09-27T07:55:42.797Z,81.50
2022-09-27T07:58:13.695Z,81.60
2022-09-27T08:00:42.004Z,80.80
2022-09-27T08:03:14.272Z,81.80
2022-09-27T08:05:44.317Z,80.80
2022-09-27T08:08:12.379Z,79.80
2022-09-27T08:10:47.355Z,78.40
2022-09-27T08:13:17.910Z,78.20
2022-09-27T08:15:45.905Z,76.30
2022-09-27T08:18:13.812Z,74.80
2022-09-27T08:20:43.098Z,75.90
2022-09-27T08:23:11.462Z,76.40
2022-09-27T08:25:40.334Z,77.60
2022-09-27T08:28:08.339Z,78.00
2022-09-27T08:30:38.063Z,79.00
2022-09-27T08:33:05.961Z,79.60
2022-09-27T08:35:34.470Z,78.90
2022-09-27T08:38:05.962Z,79.40
2022-09-27T08:40:54.669Z,79.40
2022-09-27T08:43:32.157Z,80.50
2022-09-27T08:46:21.836Z,80.60
2022-09-27T08:48:52.669Z,81.60
2022-09-27T08:51:31.178Z,80.40
2022-09-27T08:54:06.812Z,76.70
2022-09-27T08:56:35.416Z,75.80
2022-09-27T08:59:11.770Z,74.40
2022-09-27T09:01:41.301Z,74.70
2022-09-27T09:04:12.055Z,74.90
2022-09-27T09:06:47.679Z,75.10
2022-09-27T09:09:27.988Z,76.30
2022-09-27T09:12:25.588Z,74.50
2022-09-27T09:15:24.120Z,74.00
2022-09-27T09:18:16.931Z,74.40
2022-09-27T09:20:58.434Z,70.70
2022-09-27T09:23:57.815Z,64.50
2022-09-27T09:26:36.171Z,60.90
2022-09-27T09:29:24.244Z,61.30
2022-09-27T09:32:03.321Z,60.50
2022-09-27T09:34:37.861Z,61.50
2022-09-27T09:37:13.719Z,62.20
2022-09-27T09:39:45.786Z,61.80
2022-09-27T09:42:21.434Z,65.50
2022-09-27T09:44:55.601Z,62.80
2022-09-27T09:47:35.711Z,62.80
2022-09-27T09:50:14.722Z,60.40
2022-09-27T09:52:48.158Z,60.60
2022-09-27T09:55:20.627Z,59.30
2022-09-27T09:58:02.296Z,60.40
2022-09-27T10:00:30.299Z,60.20
2022-09-27T10:03:00.929Z,61.80
2022-09-27T10:05:29.732Z,62.40
2022-09-27T10:08:01.815Z,60.00
2022-09-27T10:10:29.864Z,57.30
2022-09-27T10:12:59.260Z,57.20
2022-09-27T10:15:30.779Z,58.10
2022-09-27T10:18:00.074Z,57.90
2022-09-27T10:20:34.182Z,59.60
2022-09-27T10:23:10.801Z,56.70
2022-09-27T10:25:48.800Z,56.40
2022-09-27T10:28:39.838Z,57.00
2022-09-27T10:31:09.581Z,57.40
2022-09-27T10:33:41.072Z,57.60
2022-09-27T10:36:25.431Z,58.00
2022-09-27T10:38:55.210Z,60.30
2022-09-27T10:41:26.543Z,59.90
2022-09-27T10:43:55.777Z,60.00
2022-09-27T10:46:28.248Z,59.90
2022-09-27T10:49:19.014Z,60.20
2022-09-27T10:51:50.370Z,62.20
2022-09-27T10:54:23.751Z,57.70
2022-09-27T10:57:00.514Z,57.00
2022-09-27T10:59:32.285Z,60.90
2022-09-27T11:02:00.343Z,54.40
2022-09-27T11:04:31.678Z,51.90
2022-09-27T11:07:14.344Z,50.80
2022-09-27T11:09:50.307Z,50.50
2022-09-27T11:12:20.769Z,52.90
2022-09-27T11:14:57.150Z,55.40
2022-09-27T11:17:35.876Z,53.00
2022-09-27T11:20:18.200Z,55.80
2022-09-27T11:23:29.226Z,57.80
2022-09-27T11:26:14.187Z,56.60
2022-09-27T11:28:53.896Z,59.20
2022-09-27T11:31:48.192Z,59.80
2022-09-27T11:34:37.349Z,62.40
2022-09-27T11:37:16.815Z,67.30
2022-09-27T11:40:00.544Z,67.60
2022-09-27T11:43:05.869Z,66.90
2022-09-27T11:46:13.436Z,68.30
2022-09-27T11:48:55.178Z,67.90
2022-09-27T11:51:33.284Z,67.30
2022-09-27T11:54:15.785Z,68.80
2022-09-27T11:56:51.801Z,65.30
2022-09-27T11:59:47.894Z,66.40
2022-09-27T12:02:31.234Z,66.40
2022-09-27T12:05:16.786Z,64.00
2022-09-27T12:07:54.974Z,63.70
2022-09-27T12:10:23.063Z,64.70
2022-09-27T12:12:54.243Z,63.50
2022-09-27T12:15:25.229Z,66.10
2022-09-27T12:17:57.036Z,66.10
2022-09-27T12:20:31.284Z,66.90
2022-09-27T12:23:04.127Z,66.10
2022-09-27T12:25:37.396Z,66.50
2022-09-27T12:28:09.822Z,65.50
2022-09-27T12:30:42.770Z,62.10
2022-09-27T12:33:17.626Z,61.70
2022-09-27T12:35:52.550Z,61.70
2022-09-27T12:38:26.015Z,62.80
2022-09-27T12:40:58.484Z,64.00
2022-09-27T12:43:28.677Z,62.40
2022-09-27T12:46:08.540Z,64.30
2022-09-27T12:48:44.502Z,64.60
2022-09-27T12:51:15.470Z,65.70
2022-09-27T12:53:59.260Z,67.20
2022-09-27T12:56:39.811Z,65.60
2022-09-27T12:59:35.255Z,65.80
2022-09-27T13:03:03.890Z,64.40
2022-09-27T13:06:14.338Z,64.30
2022-09-27T13:09:07.018Z,65.50
2022-09-27T13:11:45.402Z,64.70
2022-09-27T13:14:20.535Z,65.80
2022-09-27T13:16:51.382Z,67.30
2022-09-27T13:19:44.139Z,66.10
2022-09-27T13:22:37.477Z,68.50
2022-09-27T13:25:55.513Z,66.20
2022-09-27T13:28:36.116Z,59.60
2022-09-27T13:31:05.249Z,60.70
2022-09-27T13:33:50.111Z,64.00
2022-09-27T13:36:30.634Z,66.90
2022-09-27T13:39:19.881Z,67.70
2022-09-27T13:42:04.681Z,68.80
2022-09-27T13:44:40.635Z,71.30
2022-09-27T13:47:26.497Z,71.80
2022-09-27T13:49:59.025Z,72.80
2022-09-27T13:52:33.887Z,72.60
2022-09-27T13:55:03.483Z,73.40
2022-09-27T13:57:50.596Z,73.40
2022-09-27T14:00:21.605Z,71.00
2022-09-27T14:03:01.656Z,72.10
2022-09-27T14:05:35.852Z,71.90
2022-09-27T14:08:05.133Z,70.00
2022-09-27T14:10:34.014Z,69.90
2022-09-27T14:13:06.318Z,69.60
2022-09-27T14:15:35.195Z,70.20
2022-09-27T14:18:03.238Z,69.70
2022-09-27T14:20:37.343Z,69.70
2022-09-27T14:23:05.648Z,68.60
2022-09-27T14:25:33.661Z,69.00
2022-09-27T14:28:02.990Z,67.90
2022-09-27T14:30:31.459Z,69.10
2022-09-27T14:33:04.021Z,69.80
2022-09-27T14:35:50.636Z,72.10
2022-09-27T14:38:37.028Z,69.90
2022-09-27T14:41:08.402Z,71.10
2022-09-27T14:43:43.032Z,70.20
2022-09-27T14:46:26.548Z,69.80
2022-09-27T14:48:55.437Z,69.90
2022-09-27T14:51:28.938Z,70.20
2022-09-27T14:54:01.180Z,70.40
2022-09-27T14:56:32.241Z,71.40
2022-09-27T14:59:04.774Z,72.00
2022-09-27T15:01:33.130Z,72.10
2022-09-27T15:04:07.043Z,73.20
2022-09-27T15:06:37.776Z,73.00
2022-09-27T15:09:07.055Z,73.00
2022-09-27T15:11:35.518Z,70.00
2022-09-27T15:14:06.410Z,69.60
2022-09-27T15:16:35.151Z,65.70
2022-09-27T15:19:07.754Z,66.70
2022-09-27T15:21:38.269Z,66.10
2022-09-27T15:24:07.253Z,66.90
2022-09-27T15:26:40.336Z,68.80
2022-09-27T15:29:19.952Z,69.20
2022-09-27T15:31:59.519Z,71.10
2022-09-27T15:34:29.967Z,72.10
2022-09-27T15:37:00.748Z,70.90
2022-09-27T15:39:33.808Z,70.20
2022-09-27T15:42:07.469Z,70.30
2022-09-27T15:44:45.847Z,70.60
2022-09-27T15:47:51.048Z,69.10
2022-09-27T15:50:35.248Z,69.50
2022-09-27T15:53:05.548Z,69.50
2022-09-27T15:55:37.217Z,70.40
2022-09-27T15:58:08.151Z,70.70
2022-09-27T16:00:37.572Z,71.00
2022-09-27T16:03:05.645Z,71.40
2022-09-27T16:05:33.642Z,71.20
2022-09-27T16:08:01.979Z,70.10
2022-09-27T16:10:37.029Z,70.20
2022-09-27T16:13:05.071Z,69.40
2022-09-27T16:15:33.223Z,69.40
2022-09-27T16:18:02.470Z,69.40
2022-09-27T16:20:32.140Z,69.40
2022-09-27T16:23:00.277Z,70.00
2022-09-27T16:25:28.659Z,70.60
2022-09-27T16:27:59.170Z,70.20
2022-09-27T16:30:27.854Z,70.50
2022-09-27T16:32:55.773Z,71.10
2022-09-27T16:35:26.980Z,72.20
2022-09-27T16:37:54.975Z,71.70
2022-09-27T16:40:23.367Z,71.60
2022-09-27T16:42:51.463Z,72.20
2022-09-27T16:45:19.965Z,73.40
2022-09-27T16:47:48.536Z,74.10
2022-09-27T16:50:34.576Z,75.40
2022-09-27T16:53:05.234Z,74.80
2022-09-27T16:55:33.214Z,75.70
2022-09-27T16:58:03.818Z,75.10
2022-09-27T17:00:33.554Z,75.00
2022-09-27T17:03:01.615Z,74.70
2022-09-27T17:05:29.637Z,75.00
2022-09-27T17:07:57.757Z,74.60
2022-09-27T17:10:27.439Z,74.90
2022-09-27T17:12:57.148Z,74.70
2022-09-27T17:15:25.041Z,74.40
2022-09-27T17:17:53.269Z,73.80
2022-09-27T17:20:21.198Z,72.90
2022-09-27T17:22:49.108Z,72.60
2022-09-27T17:25:17.110Z,72.90
2022-09-27T17:27:46.426Z,72.90
2022-09-27T17:30:14.572Z,73.10
2022-09-27T17:32:42.462Z,73.50
2022-09-27T17:35:10.621Z,74.00
2022-09-27T17:37:38.470Z,74.00
2022-09-27T17:40:07.356Z,74.70
2022-09-27T17:42:35.429Z,73.90
2022-09-27T17:45:05.049Z,73.10
2022-09-27T17:47:50.603Z,72.50
2022-09-27T17:50:28.804Z,72.60
2022-09-27T17:52:58.895Z,72.30
2022-09-27T17:55:27.544Z,72.80
2022-09-27T17:57:55.494Z,72.60
2022-09-27T18:00:24.846Z,73.00
2022-09-27T18:02:53.050Z,73.20
2022-09-27T18:05:21.736Z,73.00
2022-09-27T18:07:50.177Z,73.40
2022-09-27T18:10:18.701Z,73.50
2022-09-27T18:12:46.587Z,72.80
2022-09-27T18:15:16.959Z,73.20
2022-09-27T18:17:48.653Z,73.90
2022-09-27T18:20:17.381Z,73.70
2022-09-27T18:22:45.717Z,73.50
2022-09-27T18:25:13.633Z,73.90
2022-09-27T18:27:43.274Z,73.70
2022-09-27T18:30:12.417Z,73.40
2022-09-27T18:32:40.286Z,73.90
2022-09-27T18:35:10.062Z,73.90
2022-09-27T18:37:37.969Z,72.80
2022-09-27T18:40:06.585Z,72.90
2022-09-27T18:42:34.799Z,73.20
2022-09-27T18:45:02.780Z,73.70
2022-09-27T18:47:30.968Z,73.80
2022-09-27T18:49:58.950Z,73.60
2022-09-27T18:52:28.222Z,72.90
2022-09-27T18:54:56.113Z,72.30
2022-09-27T18:57:24.514Z,72.30
2022-09-27T18:59:53.216Z,72.40
2022-09-27T19:02:21.153Z,72.00
2022-09-27T19:04:49.114Z,72.20
2022-09-27T19:07:16.969Z,71.90
2022-09-27T19:09:46.265Z,72.50
2022-09-27T19:12:14.167Z,72.20
2022-09-27T19:14:42.164Z,72.10
2022-09-27T19:17:10.100Z,71.30
2022-09-27T19:19:37.964Z,70.90
2022-09-27T19:22:05.877Z,69.60
2022-09-27T19:24:33.777Z,69.20
2022-09-27T19:27:03.002Z,70.00
2022-09-27T19:29:31.008Z,69.70
2022-09-27T19:31:58.927Z,69.90
2022-09-27T19:34:26.874Z,69.90
2022-09-27T19:36:55.375Z,70.20
2022-09-27T19:39:23.276Z,70.50
2022-09-27T19:41:51.305Z,70.60
2022-09-27T19:44:20.524Z,70.90
2022-09-27T19:46:48.448Z,70.50
2022-09-27T19:49:18.744Z,71.10
2022-09-27T19:51:46.623Z,70.70
2022-09-27T19:54:14.743Z,70.60
2022-09-27T19:56:42.633Z,72.10
2022-09-27T19:59:11.503Z,72.10
2022-09-27T20:01:41.995Z,72.00
2022-09-27T20:04:12.855Z,72.30
2022-09-27T20:06:41.084Z,71.60
2022-09-27T20:09:09.248Z,71.20
2022-09-27T20:11:37.204Z,70.20
2022-09-27T20:14:05.088Z,70.30
2022-09-27T20:16:35.292Z,70.90
2022-09-27T20:19:06.245Z,71.40
2022-09-27T20:21:34.346Z,71.50
2022-09-27T20:24:03.571Z,72.00
2022-09-27T20:26:34.527Z,71.90
2022-09-27T20:29:04.824Z,72.00
2022-09-27T20:31:36.809Z,72.20
2022-09-27T20:34:06.832Z,72.70
2022-09-27T20:36:37.434Z,73.40
2022-09-27T20:39:07.466Z,74.10
2022-09-27T20:41:36.856Z,73.60
2022-09-27T20:44:06.839Z,73.40
2022-09-27T20:46:36.200Z,73.40
2022-09-27T20:49:07.074Z,73.80
2022-09-27T20:51:36.641Z,73.80
2022-09-27T20:54:05.975Z,73.90
2022-09-27T20:56:36.370Z,73.50
2022-09-27T20:59:06.316Z,73.40
2022-09-27T21:01:34.818Z,72.90
2022-09-27T21:04:04.595Z,72.90
2022-09-27T21:06:34.233Z,73.50
2022-09-27T21:09:05.529Z,73.50
2022-09-27T21:11:33.483Z,73.30
2022-09-27T21:14:01.496Z,73.50
2022-09-27T21:16:34.225Z,73.60
2022-09-27T21:19:02.409Z,74.20
2022-09-27T21:21:30.617Z,75.00
2022-09-27T21:24:01.512Z,75.70
2022-09-27T21:26:31.301Z,76.00
2022-09-27T21:29:01.067Z,76.00
2022-09-27T21:31:31.936Z,76.30
2022-09-27T21:34:01.603Z,77.80
2022-09-27T21:36:31.265Z,77.80
2022-09-27T21:39:00.771Z,78.10
2022-09-27T21:41:29.360Z,78.10
2022-09-27T21:43:57.286Z,78.10
2022-09-27T21:46:26.543Z,78.20
2022-09-27T21:48:56.427Z,78.10
2022-09-27T21:51:26.156Z,78.00
2022-09-27T21:53:55.805Z,78.00
2022-09-27T21:56:27.312Z,78.00
2022-09-27T21:58:55.222Z,77.30
2022-09-27T22:01:24.803Z,77.10
2022-09-27T22:03:54.208Z,77.10
2022-09-27T22:06:23.853Z,77.50
2022-09-27T22:08:52.620Z,77.30
2022-09-27T22:11:22.582Z,77.20
2022-09-27T22:13:52.108Z,77.40
2022-09-27T22:16:21.490Z,77.60
2022-09-27T22:18:51.675Z,77.20
2022-09-27T22:21:23.918Z,77.00
2022-09-27T22:23:55.572Z,76.70
2022-09-27T22:26:25.584Z,76.90
2022-09-27T22:28:55.332Z,76.90
2022-09-27T22:31:24.146Z,76.80
2022-09-27T22:33:53.303Z,76.90
2022-09-27T22:36:22.034Z,77.10
2022-09-27T22:38:50.381Z,76.70
2022-09-27T22:41:18.546Z,77.40
2022-09-27T22:43:46.530Z,77.10
2022-09-27T22:46:15.838Z,77.10
2022-09-27T22:48:44.214Z,77.60
2022-09-27T22:51:13.481Z,77.60
2022-09-27T22:53:41.470Z,77.60
2022-09-27T22:56:14.081Z,78.00
2022-09-27T22:58:44.043Z,78.50
2022-09-27T23:01:14.866Z,78.30
2022-09-27T23:03:45.546Z,77.90
2022-09-27T23:06:14.064Z,77.70
2022-09-27T23:08:42.512Z,77.60
2022-09-27T23:11:12.103Z,78.20
2022-09-27T23:13:42.288Z,78.10
2022-09-27T23:16:12.297Z,77.90
2022-09-27T23:18:40.524Z,78.30
2022-09-27T23:21:11.183Z,78.10
2022-09-27T23:23:41.349Z,78.30
2022-09-27T23:26:10.748Z,78.20
2022-09-27T23:28:38.835Z,77.60
2022-09-27T23:31:08.765Z,77.60
2022-09-27T23:33:37.968Z,77.70
2022-09-27T23:36:06.675Z,77.80
2022-09-27T23:38:37.249Z,77.80
2022-09-27T23:41:07.480Z,77.20
2022-09-27T23:43:36.210Z,76.60
2022-09-27T23:46:04.282Z,77.50
2022-09-27T23:48:32.284Z,76.40
2022-09-27T23:51:00.179Z,77.10
2022-09-27T23:53:28.103Z,77.40
2022-09-27T23:56:05.808Z,75.90
2022-09-27T23:58:34.657Z,75.50
