createdAt,value
2019-03-24T00:01:15.867Z,35.80
2019-03-24T00:03:45.911Z,36.00
2019-03-24T00:06:15.981Z,35.83
2019-03-24T00:08:46.020Z,35.30
2019-03-24T00:11:16.133Z,31.93
2019-03-24T00:13:46.163Z,35.23
2019-03-24T00:16:16.269Z,35.17
2019-03-24T00:18:46.305Z,35.43
2019-03-24T00:21:16.334Z,35.63
2019-03-24T00:23:46.371Z,35.10
2019-03-24T00:26:16.446Z,37.97
2019-03-24T00:28:46.495Z,38.93
2019-03-24T00:31:16.529Z,33.20
2019-03-24T00:33:46.576Z,34.50
2019-03-24T00:36:16.600Z,37.47
2019-03-24T00:38:46.645Z,35.40
2019-03-24T00:41:16.754Z,38.53
2019-03-24T00:43:46.811Z,39.03
2019-03-24T00:46:16.827Z,41.23
2019-03-24T00:48:46.875Z,37.67
2019-03-24T00:51:16.914Z,37.87
2019-03-24T00:53:46.937Z,35.70
2019-03-24T00:56:16.961Z,38.90
2019-03-24T00:58:46.994Z,42.33
2019-03-24T01:01:17.200Z,37.63
2019-03-24T01:03:47.237Z,36.43
2019-03-24T01:06:17.308Z,38.00
2019-03-24T01:08:47.321Z,36.80
2019-03-24T01:11:17.423Z,38.10
2019-03-24T01:13:47.534Z,37.17
2019-03-24T01:16:17.571Z,41.17
2019-03-24T01:18:47.589Z,41.20
2019-03-24T01:21:17.622Z,43.07
2019-03-24T01:23:47.657Z,38.73
2019-03-24T01:26:17.698Z,35.87
2019-03-24T01:28:47.711Z,36.93
2019-03-24T01:31:17.746Z,41.00
2019-03-24T01:33:47.779Z,38.80
2019-03-24T01:36:17.786Z,38.27
2019-03-24T01:38:47.907Z,38.53
2019-03-24T01:41:17.949Z,37.97
2019-03-24T01:43:48.049Z,37.23
2019-03-24T01:46:18.088Z,38.03
2019-03-24T01:48:48.189Z,45.43
2019-03-24T01:51:18.228Z,37.03
2019-03-24T01:53:48.285Z,35.77
2019-03-24T01:56:18.321Z,37.50
2019-03-24T01:58:48.360Z,37.50
2019-03-24T02:01:18.367Z,36.73
2019-03-24T02:03:48.393Z,37.17
2019-03-24T02:06:18.495Z,39.77
2019-03-24T02:08:48.522Z,39.30
2019-03-24T02:11:18.559Z,35.93
2019-03-24T02:13:48.657Z,38.33
2019-03-24T02:16:18.782Z,38.03
2019-03-24T02:18:48.798Z,42.17
2019-03-24T02:21:18.909Z,39.60
2019-03-24T02:23:48.930Z,35.67
2019-03-24T02:26:18.974Z,39.23
2019-03-24T02:28:49.007Z,36.83
2019-03-24T02:31:19.056Z,37.97
2019-03-24T02:33:49.154Z,38.17
2019-03-24T02:36:19.592Z,40.37
2019-03-24T02:38:49.702Z,42.03
2019-03-24T02:41:20.048Z,38.77
2019-03-24T02:43:50.063Z,37.00
2019-03-24T02:46:24.776Z,37.50
2019-03-24T02:48:51.897Z,37.60
2019-03-24T02:51:21.915Z,34.10
2019-03-24T02:53:51.906Z,37.40
2019-03-24T02:56:22.006Z,39.33
2019-03-24T02:58:52.023Z,33.93
2019-03-24T03:01:22.044Z,36.23
2019-03-24T03:03:52.056Z,37.43
2019-03-24T03:06:22.155Z,36.10
2019-03-24T03:08:52.254Z,35.17
2019-03-24T03:11:22.407Z,36.20
2019-03-24T03:13:52.438Z,36.80
2019-03-24T03:16:22.455Z,33.60
2019-03-24T03:18:52.468Z,39.33
2019-03-24T03:21:22.506Z,37.30
2019-03-24T03:23:52.545Z,35.87
2019-03-24T03:26:22.576Z,35.73
2019-03-24T03:28:52.603Z,34.17
2019-03-24T03:31:22.661Z,35.97
2019-03-24T03:33:52.722Z,40.53
2019-03-24T03:36:22.750Z,35.10
2019-03-24T03:38:52.829Z,35.23
2019-03-24T03:41:22.959Z,41.97
2019-03-24T03:43:52.994Z,35.20
2019-03-24T03:46:23.020Z,35.20
2019-03-24T03:48:53.035Z,41.83
2019-03-24T03:51:23.034Z,41.33
2019-03-24T03:53:53.134Z,41.97
2019-03-24T03:56:23.185Z,39.43
2019-03-24T03:58:53.225Z,37.80
2019-03-24T04:01:23.383Z,32.53
2019-03-24T04:03:53.421Z,39.57
2019-03-24T04:06:23.499Z,35.57
2019-03-24T04:08:53.598Z,38.37
2019-03-24T04:11:23.640Z,35.40
2019-03-24T04:13:53.667Z,33.63
2019-03-24T04:16:23.689Z,36.10
2019-03-24T04:18:53.722Z,35.03
2019-03-24T04:21:23.767Z,36.80
2019-03-24T04:23:53.806Z,35.40
2019-03-24T04:26:23.819Z,36.73
2019-03-24T04:28:53.914Z,35.23
2019-03-24T04:31:24.017Z,37.47
2019-03-24T04:33:54.063Z,32.93
2019-03-24T04:36:24.086Z,36.63
2019-03-24T04:38:54.117Z,39.47
2019-03-24T04:41:24.144Z,33.53
2019-03-24T04:43:54.247Z,35.77
2019-03-24T04:46:24.512Z,34.37
2019-03-24T04:48:54.518Z,31.80
2019-03-24T04:51:24.541Z,36.63
2019-03-24T04:53:54.555Z,37.37
2019-03-24T04:56:24.588Z,40.03
2019-03-24T04:58:54.617Z,36.20
2019-03-24T05:01:24.629Z,34.43
2019-03-24T05:03:54.919Z,35.87
2019-03-24T05:06:25.070Z,34.57
2019-03-24T05:08:55.205Z,40.40
2019-03-24T05:11:25.302Z,37.00
2019-03-24T05:13:55.335Z,40.77
2019-03-24T05:16:25.429Z,38.80
2019-03-24T05:18:55.468Z,43.23
2019-03-24T05:21:25.486Z,38.10
2019-03-24T05:23:55.534Z,38.27
2019-03-24T05:26:25.543Z,38.30
2019-03-24T05:28:55.577Z,38.43
2019-03-24T05:31:25.604Z,38.10
2019-03-24T05:33:55.725Z,36.90
2019-03-24T05:36:25.733Z,34.67
2019-03-24T05:38:55.767Z,39.50
2019-03-24T05:41:25.848Z,34.23
2019-03-24T05:43:55.873Z,33.97
2019-03-24T05:46:25.883Z,33.43
2019-03-24T05:48:55.922Z,34.53
2019-03-24T05:51:25.948Z,36.53
2019-03-24T05:53:56.009Z,33.33
2019-03-24T05:56:26.037Z,35.57
2019-03-24T05:58:56.072Z,31.63
2019-03-24T06:01:26.192Z,33.53
2019-03-24T06:03:56.275Z,35.13
2019-03-24T06:06:26.282Z,37.13
2019-03-24T06:08:56.324Z,39.93
2019-03-24T06:11:26.355Z,38.73
2019-03-24T06:13:56.408Z,39.87
2019-03-24T06:16:26.431Z,34.97
2019-03-24T06:18:56.467Z,38.40
2019-03-24T06:21:26.570Z,40.90
2019-03-24T06:23:56.586Z,38.03
2019-03-24T06:26:26.619Z,37.67
2019-03-24T06:28:56.645Z,40.30
2019-03-24T06:31:26.829Z,42.73
2019-03-24T06:33:56.870Z,36.70
2019-03-24T06:36:26.872Z,41.13
2019-03-24T06:38:56.925Z,41.63
2019-03-24T06:41:26.976Z,43.37
2019-03-24T06:43:57.011Z,45.87
2019-03-24T06:46:27.025Z,43.07
2019-03-24T06:48:57.033Z,40.37
2019-03-24T06:51:27.127Z,42.63
2019-03-24T06:53:57.159Z,41.50
2019-03-24T06:56:27.269Z,44.13
2019-03-24T06:58:57.375Z,41.97
2019-03-24T07:01:27.488Z,41.03
2019-03-24T07:03:57.491Z,41.33
2019-03-24T07:06:27.591Z,41.17
2019-03-24T07:08:57.675Z,39.63
2019-03-24T07:11:27.708Z,41.57
2019-03-24T07:13:57.743Z,43.70
2019-03-24T07:16:27.839Z,44.90
2019-03-24T07:18:57.931Z,51.27
2019-03-24T07:21:27.954Z,53.13
2019-03-24T07:23:57.955Z,49.43
2019-03-24T07:26:27.989Z,55.60
2019-03-24T07:28:58.012Z,53.43
2019-03-24T07:31:28.036Z,54.90
2019-03-24T07:33:58.054Z,54.63
2019-03-24T07:36:28.091Z,57.87
2019-03-24T07:38:58.104Z,55.83
2019-03-24T07:41:28.135Z,66.63
2019-03-24T07:43:58.253Z,62.93
2019-03-24T07:46:28.362Z,60.70
2019-03-24T07:48:58.563Z,61.33
2019-03-24T07:51:28.575Z,64.23
2019-03-24T07:53:58.685Z,62.83
2019-03-24T07:56:28.814Z,62.00
2019-03-24T07:58:58.955Z,63.87
2019-03-24T08:01:29.042Z,67.17
2019-03-24T08:03:59.089Z,69.23
2019-03-24T08:06:29.155Z,66.67
2019-03-24T08:08:59.209Z,64.97
2019-03-24T08:11:29.300Z,61.47
2019-03-24T08:13:59.321Z,59.70
2019-03-24T08:16:29.349Z,61.70
2019-03-24T08:18:59.354Z,52.13
2019-03-24T08:21:29.513Z,57.93
2019-03-24T08:23:59.531Z,66.00
2019-03-24T08:26:29.573Z,60.53
2019-03-24T08:28:59.643Z,64.13
2019-03-24T08:31:29.881Z,59.97
2019-03-24T08:34:01.534Z,61.27
2019-03-24T08:36:31.607Z,61.40
2019-03-24T08:39:01.619Z,60.03
2019-03-24T08:41:31.727Z,66.07
2019-03-24T08:44:01.821Z,62.93
2019-03-24T08:46:31.878Z,70.40
2019-03-24T08:49:01.913Z,60.03
2019-03-24T08:51:32.023Z,62.57
2019-03-24T08:54:02.055Z,63.00
2019-03-24T08:56:32.095Z,60.93
2019-03-24T08:59:02.144Z,63.20
2019-03-24T09:01:32.154Z,60.37
2019-03-24T09:04:02.168Z,65.97
2019-03-24T09:06:32.207Z,59.23
2019-03-24T09:09:02.291Z,56.80
2019-03-24T09:11:32.304Z,59.10
2019-03-24T09:14:02.376Z,61.67
2019-03-24T09:16:32.392Z,62.93
2019-03-24T09:19:02.413Z,59.83
2019-03-24T09:22:12.298Z,61.30
2019-03-24T09:24:43.188Z,59.70
2019-03-24T09:27:13.295Z,61.80
2019-03-24T09:29:43.336Z,59.87
2019-03-24T09:32:13.480Z,60.83
2019-03-24T09:34:43.517Z,59.97
2019-03-24T09:37:13.572Z,58.60
2019-03-24T09:39:43.650Z,60.80
2019-03-24T09:42:13.788Z,61.63
2019-03-24T09:44:43.793Z,59.63
2019-03-24T09:47:13.827Z,56.13
2019-03-24T09:49:43.834Z,53.87
2019-03-24T09:52:13.878Z,53.73
2019-03-24T09:54:43.968Z,52.87
2019-03-24T09:57:14.143Z,54.77
2019-03-24T09:59:44.267Z,52.30
2019-03-24T10:02:14.312Z,57.07
2019-03-24T10:04:44.490Z,56.37
2019-03-24T10:07:16.492Z,56.73
2019-03-24T10:09:46.541Z,54.30
2019-03-24T10:12:16.579Z,56.80
2019-03-24T10:14:46.648Z,55.93
2019-03-24T10:17:16.738Z,51.23
2019-03-24T10:19:46.764Z,56.87
2019-03-24T10:22:16.776Z,56.13
2019-03-24T10:24:46.818Z,48.70
2019-03-24T10:27:16.862Z,52.80
2019-03-24T10:29:46.887Z,55.23
2019-03-24T10:32:16.915Z,52.37
2019-03-24T10:34:47.190Z,54.30
2019-03-24T10:37:17.225Z,49.20
2019-03-24T10:39:47.254Z,50.63
2019-03-24T10:42:17.330Z,49.97
2019-03-24T10:44:47.386Z,50.67
2019-03-24T10:47:17.443Z,47.87
2019-03-24T10:49:47.461Z,47.17
2019-03-24T10:52:17.915Z,46.90
2019-03-24T10:54:47.991Z,43.80
2019-03-24T10:57:18.020Z,49.30
2019-03-24T10:59:48.026Z,49.20
2019-03-24T11:02:18.064Z,51.40
2019-03-24T11:04:48.134Z,46.60
2019-03-24T11:07:18.127Z,49.97
2019-03-24T11:09:48.232Z,49.23
2019-03-24T11:12:18.269Z,44.17
2019-03-24T11:14:48.305Z,46.60
2019-03-24T11:17:18.330Z,45.93
2019-03-24T11:19:48.353Z,45.37
2019-03-24T11:22:18.372Z,47.43
2019-03-24T11:24:48.485Z,48.67
2019-03-24T11:27:18.524Z,52.47
2019-03-24T11:29:48.535Z,51.10
2019-03-24T11:32:18.556Z,49.50
2019-03-24T11:34:48.594Z,46.93
2019-03-24T11:37:18.633Z,52.80
2019-03-24T11:39:48.680Z,51.37
2019-03-24T11:42:18.830Z,48.63
2019-03-24T11:44:48.880Z,47.17
2019-03-24T11:47:26.487Z,43.50
2019-03-24T11:49:50.623Z,43.40
2019-03-24T11:52:20.750Z,49.83
2019-03-24T11:54:50.795Z,45.33
2019-03-24T11:57:20.845Z,45.33
2019-03-24T11:59:50.892Z,46.43
2019-03-24T12:02:20.986Z,40.47
2019-03-24T12:04:51.039Z,45.77
2019-03-24T12:07:21.197Z,42.73
2019-03-24T12:09:51.224Z,44.60
2019-03-24T12:12:21.278Z,44.57
2019-03-24T12:14:51.337Z,41.27
2019-03-24T12:17:21.365Z,47.33
2019-03-24T12:19:56.755Z,44.37
2019-03-24T12:22:23.132Z,45.27
2019-03-24T12:24:53.228Z,43.90
2019-03-24T12:27:23.260Z,43.27
2019-03-24T12:29:53.427Z,42.03
2019-03-24T12:32:23.680Z,44.97
2019-03-24T12:34:53.715Z,42.90
2019-03-24T12:37:24.230Z,41.97
2019-03-24T12:39:54.267Z,43.27
2019-03-24T12:42:24.370Z,41.77
2019-03-24T12:44:54.402Z,42.97
2019-03-24T12:47:24.441Z,43.93
2019-03-24T12:49:54.477Z,39.87
2019-03-24T12:52:24.593Z,43.90
2019-03-24T12:54:54.635Z,41.60
2019-03-24T12:57:24.670Z,42.50
2019-03-24T12:59:54.699Z,42.00
2019-03-24T13:02:24.790Z,39.63
2019-03-24T13:04:54.802Z,37.97
2019-03-24T13:07:24.906Z,40.67
2019-03-24T13:09:54.994Z,42.13
2019-03-24T13:12:25.026Z,39.70
2019-03-24T13:14:55.138Z,36.10
2019-03-24T13:17:25.181Z,44.53
2019-03-24T13:19:55.216Z,39.70
2019-03-24T13:22:25.241Z,40.80
2019-03-24T13:24:55.279Z,43.40
2019-03-24T13:27:25.344Z,36.97
2019-03-24T13:29:55.414Z,37.07
2019-03-24T13:32:25.522Z,36.20
2019-03-24T13:34:55.763Z,43.10
2019-03-24T13:37:26.010Z,39.13
2019-03-24T13:39:56.120Z,36.37
2019-03-24T13:42:26.180Z,37.27
2019-03-24T13:44:56.308Z,36.20
2019-03-24T13:47:26.466Z,39.67
2019-03-24T13:49:56.481Z,40.70
2019-03-24T13:52:26.584Z,39.90
2019-03-24T13:54:56.780Z,37.87
2019-03-24T13:57:26.877Z,42.93
2019-03-24T13:59:56.975Z,40.67
2019-03-24T14:02:26.983Z,37.27
2019-03-24T14:05:04.959Z,38.60
2019-03-24T14:07:34.971Z,39.60
2019-03-24T14:10:05.433Z,39.10
2019-03-24T14:12:35.460Z,39.97
2019-03-24T14:15:05.675Z,36.90
2019-03-24T14:17:35.706Z,39.60
2019-03-24T14:20:06.019Z,40.70
2019-03-24T14:22:36.044Z,36.20
2019-03-24T14:25:06.341Z,41.63
2019-03-24T14:27:36.434Z,38.80
2019-03-24T14:30:07.023Z,41.87
2019-03-24T14:32:37.083Z,36.83
2019-03-24T14:35:07.448Z,37.77
2019-03-24T14:37:37.637Z,44.90
2019-03-24T14:40:07.844Z,37.73
2019-03-24T14:42:37.972Z,39.23
2019-03-24T14:45:08.565Z,37.97
2019-03-24T14:47:38.609Z,34.37
2019-03-24T14:50:08.975Z,39.77
2019-03-24T14:52:39.026Z,39.43
2019-03-24T14:55:09.049Z,37.83
2019-03-24T14:57:39.119Z,42.00
2019-03-24T15:00:09.746Z,42.77
2019-03-24T15:02:40.895Z,39.77
2019-03-24T15:05:11.224Z,40.33
2019-03-24T15:07:41.214Z,43.77
2019-03-24T15:10:11.619Z,40.73
2019-03-24T15:12:41.676Z,46.73
2019-03-24T15:15:11.764Z,41.03
2019-03-24T15:17:41.847Z,45.63
2019-03-24T15:20:12.112Z,45.43
2019-03-24T15:22:42.171Z,45.67
2019-03-24T15:25:12.261Z,44.80
2019-03-24T15:27:42.295Z,44.93
2019-03-24T15:30:12.808Z,39.57
2019-03-24T15:32:42.841Z,47.23
2019-03-24T15:35:13.057Z,44.50
2019-03-24T15:37:43.091Z,42.77
2019-03-24T15:40:13.364Z,44.70
2019-03-24T15:42:43.414Z,45.37
2019-03-24T15:45:13.539Z,46.03
2019-03-24T15:47:43.566Z,39.83
2019-03-24T15:50:14.143Z,39.87
2019-03-24T15:52:44.183Z,45.17
2019-03-24T15:55:14.323Z,44.03
2019-03-24T15:57:44.372Z,43.97
2019-03-24T16:00:18.030Z,45.70
2019-03-24T16:02:48.064Z,41.13
2019-03-24T16:05:18.110Z,43.63
2019-03-24T16:07:48.220Z,42.70
2019-03-24T16:10:18.330Z,42.50
2019-03-24T16:12:48.339Z,43.43
2019-03-24T16:15:18.339Z,43.93
2019-03-24T16:17:48.481Z,42.43
2019-03-24T16:20:18.515Z,49.07
2019-03-24T16:22:48.546Z,46.57
2019-03-24T16:25:18.588Z,46.97
2019-03-24T16:27:48.688Z,50.90
2019-03-24T16:30:18.794Z,54.70
2019-03-24T16:32:48.933Z,50.77
2019-03-24T16:35:18.978Z,48.63
2019-03-24T16:37:48.981Z,53.70
2019-03-24T16:40:19.265Z,54.47
2019-03-24T16:42:49.365Z,51.00
2019-03-24T16:45:19.401Z,53.27
2019-03-24T16:47:49.518Z,51.40
2019-03-24T16:50:19.634Z,53.53
2019-03-24T16:52:49.732Z,52.27
2019-03-24T16:55:19.804Z,53.33
2019-03-24T16:57:50.011Z,50.00
2019-03-24T17:00:20.338Z,46.23
2019-03-24T17:02:50.378Z,49.90
2019-03-24T17:05:20.559Z,49.93
2019-03-24T17:07:50.554Z,47.90
2019-03-24T17:10:20.671Z,52.97
2019-03-24T17:12:50.763Z,50.87
2019-03-24T17:15:20.907Z,52.63
2019-03-24T17:17:50.985Z,44.40
2019-03-24T17:20:21.067Z,52.00
2019-03-24T17:22:51.097Z,46.80
2019-03-24T17:25:21.203Z,46.40
2019-03-24T17:27:51.301Z,46.20
2019-03-24T17:30:21.418Z,47.17
2019-03-24T17:32:51.532Z,45.30
2019-03-24T17:35:21.648Z,50.53
2019-03-24T17:37:51.693Z,55.20
2019-03-24T17:40:21.715Z,53.80
2019-03-24T17:42:51.812Z,54.63
2019-03-24T17:45:21.947Z,57.33
2019-03-24T17:47:51.991Z,55.17
2019-03-24T17:50:22.091Z,53.20
2019-03-24T17:52:52.209Z,58.20
2019-03-24T17:55:27.690Z,37.83
2019-03-24T17:57:54.221Z,57.13
2019-03-24T18:00:37.643Z,51.13
2019-03-24T18:03:07.750Z,52.47
2019-03-24T18:05:37.860Z,60.33
2019-03-24T18:08:07.975Z,55.57
2019-03-24T18:10:38.011Z,57.17
2019-03-24T18:13:08.119Z,54.93
2019-03-24T18:15:38.235Z,54.10
2019-03-24T18:18:08.484Z,54.10
2019-03-24T18:20:38.773Z,56.43
2019-03-24T18:23:08.886Z,60.40
2019-03-24T18:25:39.074Z,56.03
2019-03-24T18:28:09.199Z,53.93
2019-03-24T18:30:39.421Z,55.13
2019-03-24T18:33:09.516Z,53.27
2019-03-24T18:35:39.661Z,58.00
2019-03-24T18:38:09.702Z,53.60
2019-03-24T18:40:39.824Z,53.20
2019-03-24T18:43:10.003Z,58.10
2019-03-24T18:45:40.059Z,54.33
2019-03-24T18:48:10.121Z,56.90
2019-03-24T18:50:40.132Z,58.83
2019-03-24T18:53:10.251Z,53.80
2019-03-24T18:55:40.301Z,58.77
2019-03-24T18:58:10.374Z,54.13
2019-03-24T19:00:40.424Z,59.33
2019-03-24T19:03:10.535Z,61.33
2019-03-24T19:05:40.645Z,52.33
2019-03-24T19:08:10.691Z,61.77
2019-03-24T19:10:40.820Z,56.33
2019-03-24T19:13:11.000Z,55.27
2019-03-24T19:15:41.081Z,54.83
2019-03-24T19:18:11.121Z,59.43
2019-03-24T19:20:41.428Z,57.13
2019-03-24T19:23:11.448Z,60.77
2019-03-24T19:25:41.485Z,57.03
2019-03-24T19:28:11.584Z,60.23
2019-03-24T19:30:42.240Z,63.53
2019-03-24T19:33:12.171Z,64.10
2019-03-24T19:35:42.166Z,61.70
2019-03-24T19:38:12.177Z,60.27
2019-03-24T19:40:42.108Z,65.83
2019-03-24T19:43:12.018Z,67.03
2019-03-24T19:45:41.952Z,63.00
2019-03-24T19:48:11.958Z,70.00
2019-03-24T19:50:41.966Z,67.90
2019-03-24T19:53:11.928Z,63.07
2019-03-24T19:55:41.963Z,63.93
2019-03-24T19:58:11.856Z,62.40
2019-03-24T20:00:41.881Z,66.20
2019-03-24T20:03:11.785Z,72.23
2019-03-24T20:05:41.784Z,77.83
2019-03-24T20:08:11.706Z,72.97
2019-03-24T20:10:41.791Z,71.10
2019-03-24T20:13:11.709Z,67.93
2019-03-24T20:15:41.630Z,69.80
2019-03-24T20:18:11.614Z,72.63
2019-03-24T20:20:41.535Z,67.67
2019-03-24T20:23:11.566Z,67.80
2019-03-24T20:25:41.493Z,67.67
2019-03-24T20:28:11.422Z,67.40
2019-03-24T20:30:41.417Z,69.07
2019-03-24T20:33:11.346Z,68.63
2019-03-24T20:35:41.261Z,73.20
2019-03-24T20:38:11.295Z,71.70
2019-03-24T20:40:41.300Z,75.73
2019-03-24T20:43:11.202Z,68.83
2019-03-24T20:45:48.403Z,76.83
2019-03-24T20:48:18.346Z,72.73
2019-03-24T20:50:48.479Z,67.87
2019-03-24T20:53:18.737Z,72.83
2019-03-24T20:55:48.918Z,73.27
2019-03-24T20:58:19.057Z,73.67
2019-03-24T21:00:49.264Z,75.20
2019-03-24T21:03:19.476Z,79.23
2019-03-24T21:05:49.681Z,74.53
2019-03-24T21:08:19.810Z,74.10
2019-03-24T21:10:49.929Z,72.87
2019-03-24T21:13:20.065Z,74.43
2019-03-24T21:15:50.180Z,75.47
2019-03-24T21:18:20.347Z,70.13
2019-03-24T21:20:50.469Z,80.80
2019-03-24T21:23:29.133Z,74.67
2019-03-24T21:25:52.399Z,75.17
2019-03-24T21:28:22.530Z,73.10
2019-03-24T21:30:52.651Z,73.00
2019-03-24T21:33:22.874Z,80.03
2019-03-24T21:35:53.163Z,77.47
2019-03-24T21:38:23.370Z,77.63
2019-03-24T21:40:53.491Z,75.43
2019-03-24T21:43:23.549Z,83.27
2019-03-24T21:45:53.662Z,76.87
2019-03-24T21:48:23.792Z,77.17
2019-03-24T21:50:53.855Z,78.97
2019-03-24T21:53:24.054Z,75.10
2019-03-24T21:55:54.196Z,80.10
2019-03-24T21:58:24.516Z,80.93
2019-03-24T22:00:54.726Z,78.80
2019-03-24T22:03:24.904Z,74.93
2019-03-24T22:05:55.013Z,75.37
2019-03-24T22:08:25.150Z,83.73
2019-03-24T22:10:55.313Z,85.50
2019-03-24T22:13:25.465Z,78.93
2019-03-24T22:15:55.605Z,77.10
2019-03-24T22:18:25.782Z,76.93
2019-03-24T22:20:56.003Z,71.53
2019-03-24T22:23:26.118Z,86.53
2019-03-24T22:25:56.335Z,79.23
2019-03-24T22:28:26.394Z,82.00
2019-03-24T22:30:56.606Z,84.17
2019-03-24T22:33:26.751Z,82.33
2019-03-24T22:35:56.899Z,78.23
2019-03-24T22:38:27.020Z,78.37
2019-03-24T22:40:57.159Z,84.13
2019-03-24T22:43:27.265Z,81.57
2019-03-24T22:45:57.391Z,79.47
2019-03-24T22:48:27.591Z,82.37
2019-03-24T22:50:57.742Z,76.97
2019-03-24T22:53:27.858Z,85.80
2019-03-24T22:55:58.059Z,82.83
2019-03-24T22:58:28.198Z,83.63
2019-03-24T23:00:58.501Z,81.97
2019-03-24T23:03:28.720Z,79.20
2019-03-24T23:05:58.931Z,83.00
2019-03-24T23:08:29.041Z,82.27
2019-03-24T23:10:59.244Z,75.97
2019-03-24T23:13:29.385Z,78.17
2019-03-24T23:15:59.588Z,80.00
2019-03-24T23:18:29.632Z,80.77
2019-03-24T23:20:59.760Z,73.77
2019-03-24T23:23:29.971Z,79.27
2019-03-24T23:26:00.205Z,82.67
2019-03-24T23:28:30.322Z,74.17
2019-03-24T23:31:00.444Z,79.40
2019-03-24T23:33:30.494Z,80.50
2019-03-24T23:36:00.929Z,74.67
2019-03-24T23:38:31.303Z,76.60
2019-03-24T23:41:01.417Z,81.93
2019-03-24T23:43:31.528Z,81.23
2019-03-24T23:46:01.726Z,75.67
2019-03-24T23:48:31.835Z,76.93
2019-03-24T23:51:01.953Z,78.53
2019-03-24T23:53:31.982Z,78.20
2019-03-24T23:56:02.177Z,76.37
2019-03-24T23:58:40.887Z,77.63
