createdAt,value
2023-03-29T06:40:11.844Z,8.33
2023-03-29T06:40:22.896Z,8.33
2023-03-29T06:40:33.039Z,8.30
2023-03-29T06:40:43.037Z,8.47
2023-03-29T06:40:53.253Z,8.76
2023-03-29T06:41:03.625Z,8.75
2023-03-29T06:41:13.405Z,8.75
2023-03-29T06:41:23.699Z,8.78
2023-03-29T06:41:33.780Z,8.69
2023-03-29T06:41:43.892Z,8.68
2023-03-29T06:41:54.035Z,8.62
2023-03-29T06:42:16.869Z,8.65
2023-03-29T06:42:26.514Z,8.69
2023-03-29T06:42:32.441Z,8.86
2023-03-29T06:42:42.573Z,8.97
2023-03-29T06:42:52.578Z,8.90
2023-03-29T06:43:02.724Z,8.79
2023-03-29T06:43:12.844Z,8.76
2023-03-29T06:43:33.182Z,8.69
2023-03-29T06:43:43.117Z,8.72
2023-03-29T06:43:53.236Z,8.69
2023-03-29T06:44:03.350Z,8.76
2023-03-29T06:44:13.470Z,8.78
2023-03-29T06:44:23.628Z,8.78
2023-03-29T06:44:33.818Z,8.73
2023-03-29T06:44:43.922Z,8.68
2023-03-29T06:44:54.021Z,8.63
2023-03-29T06:45:04.065Z,8.68
2023-03-29T06:45:14.163Z,8.69
2023-03-29T06:45:25.296Z,8.78
2023-03-29T06:45:34.401Z,8.86
2023-03-29T06:45:44.573Z,8.88
2023-03-29T06:45:54.748Z,8.87
2023-03-29T06:46:04.895Z,8.86
2023-03-29T06:46:15.003Z,9.01
2023-03-29T06:46:25.082Z,9.06
2023-03-29T06:46:35.161Z,9.12
2023-03-29T06:46:45.316Z,9.12
2023-03-29T06:46:55.494Z,8.99
2023-03-29T06:47:05.542Z,8.84
2023-03-29T06:47:15.592Z,8.75
2023-03-29T06:47:25.725Z,8.68
2023-03-29T06:47:35.856Z,8.63
2023-03-29T06:47:46.199Z,8.58
2023-03-29T06:47:56.189Z,8.54
2023-03-29T06:48:06.848Z,8.45
2023-03-29T06:48:16.405Z,8.36
2023-03-29T06:48:26.736Z,8.33
2023-03-29T06:48:36.598Z,8.29
2023-03-29T06:48:46.841Z,8.28
2023-03-29T06:48:56.879Z,8.32
2023-03-29T06:49:07.063Z,8.45
2023-03-29T06:49:17.262Z,8.57
2023-03-29T06:49:27.460Z,8.68
2023-03-29T06:49:37.440Z,8.81
2023-03-29T06:49:47.602Z,8.91
2023-03-29T06:49:57.667Z,8.87
2023-03-29T06:50:07.971Z,8.71
2023-03-29T06:50:18.075Z,8.66
2023-03-29T06:50:28.028Z,8.55
2023-03-29T06:50:38.201Z,8.48
2023-03-29T06:50:48.312Z,8.44
2023-03-29T06:50:58.512Z,8.36
2023-03-29T06:51:08.583Z,8.37
2023-03-29T06:51:20.075Z,8.36
2023-03-29T06:51:28.932Z,8.36
2023-03-29T06:51:38.984Z,8.32
2023-03-29T06:51:49.150Z,8.22
2023-03-29T06:51:59.251Z,8.15
2023-03-29T06:52:09.437Z,8.12
2023-03-29T06:52:19.502Z,8.10
2023-03-29T06:52:29.695Z,8.17
2023-03-29T06:52:39.606Z,8.18
2023-03-29T06:52:49.863Z,8.22
2023-03-29T06:52:59.980Z,8.30
2023-03-29T06:53:10.057Z,8.44
2023-03-29T06:53:20.840Z,8.44
2023-03-29T06:53:30.300Z,8.53
2023-03-29T06:53:40.484Z,8.65
2023-03-29T06:53:50.729Z,8.63
2023-03-29T06:54:00.965Z,8.55
2023-03-29T06:54:10.927Z,8.53
2023-03-29T06:54:21.028Z,8.53
2023-03-29T06:54:31.249Z,8.53
2023-03-29T06:54:41.215Z,8.58
2023-03-29T06:54:51.532Z,8.65
2023-03-29T06:55:01.595Z,8.60
2023-03-29T06:55:11.755Z,8.57
2023-03-29T06:55:22.364Z,8.53
2023-03-29T06:55:32.084Z,8.47
2023-03-29T06:55:42.079Z,8.44
2023-03-29T06:55:52.265Z,8.35
2023-03-29T06:56:02.323Z,8.22
2023-03-29T06:56:12.438Z,8.14
2023-03-29T06:56:22.554Z,8.10
2023-03-29T06:56:32.787Z,8.03
2023-03-29T06:56:42.798Z,8.10
2023-03-29T06:56:53.037Z,8.10
2023-03-29T06:57:03.007Z,8.12
2023-03-29T06:57:13.163Z,8.08
2023-03-29T06:57:23.372Z,8.11
2023-03-29T06:57:33.787Z,8.10
2023-03-29T06:57:43.570Z,8.08
2023-03-29T06:57:53.721Z,8.10
2023-03-29T06:58:03.691Z,8.11
2023-03-29T06:58:13.912Z,8.10
2023-03-29T06:58:23.986Z,8.12
2023-03-29T06:58:34.318Z,8.11
2023-03-29T06:58:44.254Z,8.10
2023-03-29T06:58:54.327Z,8.15
2023-03-29T06:59:04.502Z,8.28
2023-03-29T06:59:14.652Z,8.37
2023-03-29T06:59:24.719Z,8.44
2023-03-29T06:59:34.858Z,8.54
2023-03-29T06:59:44.922Z,8.86
2023-03-29T06:59:55.103Z,9.20
2023-03-29T07:00:05.129Z,9.50
2023-03-29T07:00:15.441Z,9.75
2023-03-29T07:00:25.372Z,9.85
2023-03-29T07:00:35.620Z,10.00
2023-03-29T07:00:45.630Z,10.21
2023-03-29T07:00:55.686Z,10.44
2023-03-29T07:01:05.995Z,10.52
2023-03-29T07:01:15.939Z,10.56
2023-03-29T07:01:26.071Z,10.51
2023-03-29T07:01:36.205Z,10.56
2023-03-29T07:01:46.354Z,10.65
2023-03-29T07:01:56.489Z,10.58
2023-03-29T07:02:06.610Z,10.39
2023-03-29T07:02:16.824Z,10.18
2023-03-29T07:02:26.744Z,10.17
2023-03-29T07:02:36.900Z,10.14
2023-03-29T07:02:47.013Z,10.10
2023-03-29T07:02:57.072Z,10.15
2023-03-29T07:03:07.204Z,10.30
2023-03-29T07:03:17.299Z,10.44
2023-03-29T07:03:27.560Z,10.60
2023-03-29T07:03:37.752Z,10.65
2023-03-29T07:03:47.729Z,10.58
2023-03-29T07:03:57.834Z,10.42
2023-03-29T07:04:08.018Z,10.42
2023-03-29T07:04:18.160Z,10.26
2023-03-29T07:04:28.255Z,10.26
2023-03-29T07:04:38.422Z,10.22
2023-03-29T07:04:48.523Z,10.19
2023-03-29T07:04:58.626Z,10.06
2023-03-29T07:05:08.733Z,9.86
2023-03-29T07:05:18.858Z,9.76
2023-03-29T07:05:28.984Z,9.64
2023-03-29T07:05:39.280Z,9.53
2023-03-29T07:05:49.232Z,9.58
2023-03-29T07:05:59.362Z,9.76
2023-03-29T07:06:09.437Z,10.03
2023-03-29T07:06:19.772Z,10.15
2023-03-29T07:06:29.753Z,10.36
2023-03-29T07:06:39.830Z,10.55
2023-03-29T07:06:49.863Z,10.68
2023-03-29T07:07:00.119Z,10.76
2023-03-29T07:07:10.266Z,10.80
2023-03-29T07:07:20.504Z,10.80
2023-03-29T07:07:30.518Z,10.88
2023-03-29T07:07:40.545Z,10.92
2023-03-29T07:07:50.674Z,10.98
2023-03-29T07:08:00.843Z,11.01
2023-03-29T07:08:11.145Z,11.06
2023-03-29T07:08:21.216Z,11.09
2023-03-29T07:08:31.196Z,11.14
2023-03-29T07:08:41.364Z,11.21
2023-03-29T07:08:51.461Z,11.29
2023-03-29T07:09:01.611Z,11.36
2023-03-29T07:09:11.712Z,11.47
2023-03-29T07:09:21.963Z,11.57
2023-03-29T07:09:32.071Z,11.67
2023-03-29T07:09:42.153Z,11.77
2023-03-29T07:09:52.095Z,11.86
2023-03-29T07:10:02.210Z,11.96
2023-03-29T07:10:12.383Z,12.04
2023-03-29T07:10:22.520Z,12.01
2023-03-29T07:10:32.788Z,12.02
2023-03-29T07:10:42.709Z,11.99
2023-03-29T07:10:52.756Z,11.99
2023-03-29T07:11:03.107Z,12.06
2023-03-29T07:11:13.053Z,12.11
2023-03-29T07:11:23.209Z,12.12
2023-03-29T07:11:33.444Z,12.04
2023-03-29T07:11:43.426Z,12.04
2023-03-29T07:11:53.586Z,11.87
2023-03-29T07:12:03.648Z,11.85
2023-03-29T07:12:13.990Z,11.87
2023-03-29T07:12:24.047Z,11.87
2023-03-29T07:12:34.163Z,11.94
2023-03-29T07:12:44.287Z,12.02
2023-03-29T07:12:54.335Z,12.06
2023-03-29T07:13:04.441Z,12.11
2023-03-29T07:13:14.560Z,12.08
2023-03-29T07:13:24.820Z,11.93
2023-03-29T07:13:34.793Z,11.78
2023-03-29T07:13:44.925Z,11.57
2023-03-29T07:13:55.130Z,11.46
2023-03-29T07:14:05.233Z,11.27
2023-03-29T07:14:15.286Z,11.38
2023-03-29T07:14:25.358Z,11.49
2023-03-29T07:14:35.520Z,11.49
2023-03-29T07:14:46.578Z,11.44
2023-03-29T07:14:55.826Z,11.49
2023-03-29T07:15:05.838Z,11.43
2023-03-29T07:15:16.052Z,11.28
2023-03-29T07:15:26.845Z,11.29
2023-03-29T07:15:36.998Z,11.38
2023-03-29T07:15:46.347Z,11.54
2023-03-29T07:15:56.404Z,11.46
2023-03-29T07:16:06.498Z,11.36
2023-03-29T07:16:16.682Z,11.36
2023-03-29T07:16:26.886Z,11.47
2023-03-29T07:16:37.055Z,11.62
2023-03-29T07:16:47.087Z,11.83
2023-03-29T07:16:57.146Z,11.85
2023-03-29T07:17:07.262Z,11.57
2023-03-29T07:17:17.436Z,11.39
2023-03-29T07:17:27.452Z,11.17
2023-03-29T07:17:37.638Z,10.96
2023-03-29T07:17:47.776Z,10.74
2023-03-29T07:17:57.918Z,10.60
2023-03-29T07:18:07.991Z,10.36
2023-03-29T07:18:18.313Z,10.33
2023-03-29T07:18:28.245Z,10.17
2023-03-29T07:18:38.427Z,10.07
2023-03-29T07:18:48.424Z,9.94
2023-03-29T07:18:58.694Z,9.73
2023-03-29T07:19:08.753Z,9.63
2023-03-29T07:19:18.949Z,9.56
2023-03-29T07:19:29.045Z,9.48
2023-03-29T07:19:39.154Z,9.43
2023-03-29T07:19:49.235Z,9.38
2023-03-29T07:19:59.461Z,9.32
2023-03-29T07:20:09.628Z,9.58
2023-03-29T07:20:19.657Z,9.58
2023-03-29T07:20:29.828Z,9.50
2023-03-29T07:20:39.985Z,9.35
2023-03-29T07:20:50.063Z,9.23
2023-03-29T07:21:00.561Z,9.15
2023-03-29T07:21:10.443Z,9.35
2023-03-29T07:21:20.530Z,9.39
2023-03-29T07:21:30.655Z,9.38
2023-03-29T07:21:40.783Z,9.45
2023-03-29T07:21:50.901Z,9.68
2023-03-29T07:22:01.131Z,9.70
2023-03-29T07:22:11.235Z,9.57
2023-03-29T07:22:21.224Z,9.48
2023-03-29T07:22:31.302Z,9.53
2023-03-29T07:22:41.499Z,9.43
2023-03-29T07:22:51.516Z,9.31
2023-03-29T07:23:01.621Z,9.25
2023-03-29T07:23:11.753Z,9.18
2023-03-29T07:23:21.827Z,9.09
2023-03-29T07:23:31.915Z,9.10
2023-03-29T07:23:42.057Z,9.06
2023-03-29T07:23:52.113Z,9.02
2023-03-29T07:24:02.265Z,9.01
2023-03-29T07:24:12.402Z,8.97
2023-03-29T07:24:22.525Z,8.99
2023-03-29T07:24:32.551Z,9.16
2023-03-29T07:24:42.710Z,9.56
2023-03-29T07:24:52.965Z,9.94
2023-03-29T07:25:02.972Z,10.26
2023-03-29T07:25:13.053Z,10.42
2023-03-29T07:25:23.230Z,10.43
2023-03-29T07:25:33.368Z,10.70
2023-03-29T07:25:43.523Z,10.68
2023-03-29T07:25:53.637Z,10.42
2023-03-29T07:26:03.769Z,10.28
2023-03-29T07:26:13.880Z,10.47
2023-03-29T07:26:34.466Z,10.65
2023-03-29T07:26:46.304Z,11.02
2023-03-29T07:27:04.029Z,11.17
2023-03-29T07:27:10.145Z,11.03
2023-03-29T07:27:18.713Z,10.91
2023-03-29T07:27:28.826Z,10.71
2023-03-29T07:27:39.025Z,10.71
2023-03-29T07:27:49.150Z,10.65
2023-03-29T07:27:59.364Z,10.47
2023-03-29T07:28:10.692Z,10.33
2023-03-29T07:28:19.677Z,10.17
2023-03-29T07:28:29.625Z,10.32
2023-03-29T07:28:39.790Z,10.63
2023-03-29T07:28:49.862Z,10.89
2023-03-29T07:29:00.052Z,10.86
2023-03-29T07:29:20.320Z,10.65
2023-03-29T07:29:30.396Z,10.62
2023-03-29T07:29:40.525Z,10.51
2023-03-29T07:29:50.761Z,10.40
2023-03-29T07:30:00.726Z,10.22
2023-03-29T07:30:10.992Z,10.32
2023-03-29T07:30:21.088Z,10.39
2023-03-29T07:30:32.369Z,10.26
2023-03-29T07:30:41.344Z,10.19
2023-03-29T07:30:51.464Z,10.03
2023-03-29T07:31:01.843Z,9.94
2023-03-29T07:31:11.643Z,9.86
2023-03-29T07:31:21.782Z,9.76
2023-03-29T07:31:31.884Z,9.71
2023-03-29T07:31:41.915Z,9.76
2023-03-29T07:31:52.127Z,9.91
2023-03-29T07:32:02.211Z,9.91
2023-03-29T07:32:12.269Z,9.85
2023-03-29T07:32:22.406Z,9.76
2023-03-29T07:32:32.493Z,9.70
2023-03-29T07:32:42.822Z,9.63
2023-03-29T07:32:52.989Z,9.50
2023-03-29T07:33:02.940Z,9.32
2023-03-29T07:33:13.095Z,9.18
2023-03-29T07:33:23.256Z,9.05
2023-03-29T07:33:33.286Z,8.99
2023-03-29T07:33:43.437Z,8.93
2023-03-29T07:33:53.560Z,8.87
2023-03-29T07:34:03.674Z,8.84
2023-03-29T07:34:13.800Z,8.84
2023-03-29T07:34:23.953Z,8.84
2023-03-29T07:34:34.042Z,8.84
2023-03-29T07:34:44.383Z,8.87
2023-03-29T07:34:54.403Z,8.87
2023-03-29T07:35:04.446Z,8.87
2023-03-29T07:35:14.556Z,8.87
2023-03-29T07:35:24.778Z,8.90
2023-03-29T07:35:35.001Z,8.87
