createdAt,value
2022-10-28T00:15:49.332Z,101162.21
2022-10-28T00:16:19.493Z,101149.77
2022-10-28T00:16:33.553Z,101149.37
2022-10-28T00:17:40.993Z,101149.37
2022-10-28T00:18:50.278Z,101148.12
2022-10-28T00:21:20.004Z,101148.45
2022-10-28T00:22:37.618Z,101142.20
2022-10-28T00:23:43.502Z,101149.30
2022-10-28T00:24:58.906Z,101150.99
2022-10-28T00:26:11.762Z,101151.84
2022-10-28T00:27:17.424Z,101147.30
2022-10-28T00:28:21.522Z,101152.69
2022-10-28T00:29:30.741Z,101152.69
2022-10-28T00:30:34.714Z,101156.25
2022-10-28T00:31:40.195Z,101156.25
2022-10-28T00:32:48.721Z,101155.25
2022-10-28T00:33:52.322Z,101156.10
2022-10-28T00:35:17.198Z,101156.10
2022-10-28T00:36:29.122Z,101154.14
2022-10-28T00:37:36.159Z,101154.14
2022-10-28T00:38:31.971Z,101152.30
2022-10-28T00:39:37.576Z,101162.94
2022-10-28T00:40:41.676Z,101163.90
2022-10-28T00:41:48.650Z,101163.90
2022-10-28T00:42:59.824Z,101161.21
2022-10-28T00:44:40.137Z,101168.44
2022-10-28T00:45:51.061Z,101163.90
2022-10-28T00:48:04.257Z,101165.74
2022-10-28T00:48:31.641Z,101163.90
2022-10-28T00:49:34.561Z,101165.74
2022-10-28T00:50:41.035Z,101160.52
2022-10-28T00:51:49.238Z,101160.52
2022-10-28T00:53:23.548Z,101168.58
2022-10-28T00:54:16.159Z,101170.39
2022-10-28T00:55:25.583Z,101171.39
2022-10-28T00:56:38.162Z,101166.86
2022-10-28T00:57:39.587Z,101178.61
2022-10-28T00:58:45.971Z,101173.08
2022-10-28T00:59:53.112Z,101169.55
2022-10-28T01:00:57.568Z,101173.96
2022-10-28T01:03:19.465Z,101171.27
2022-10-28T01:03:45.100Z,101179.34
2022-10-28T01:04:39.644Z,101172.23
2022-10-28T01:05:48.207Z,101177.62
2022-10-28T01:06:54.186Z,101168.58
2022-10-28T01:08:02.654Z,101168.58
2022-10-28T01:09:08.223Z,101178.47
2022-10-28T01:10:16.546Z,101175.92
2022-10-28T01:11:27.078Z,101175.92
2022-10-28T01:12:58.032Z,101174.92
2022-10-28T01:14:39.637Z,101179.34
2022-10-28T01:15:46.848Z,101187.53
2022-10-28T01:17:04.545Z,101174.20
2022-10-28T01:47:23.285Z,101168.20
2022-10-28T01:48:31.310Z,101171.59
2022-10-28T01:49:49.820Z,101171.47
2022-10-28T01:50:58.413Z,101167.94
2022-10-28T01:52:05.516Z,101167.94
2022-10-28T01:53:14.120Z,101171.59
2022-10-28T01:54:22.342Z,101171.59
2022-10-28T01:55:32.322Z,101175.27
2022-10-28T01:56:44.482Z,101168.05
2022-10-28T01:57:51.967Z,101168.05
2022-10-28T03:00:38.015Z,101171.61
2022-10-28T03:01:09.111Z,101180.52
2022-10-28T03:01:45.006Z,101177.95
2022-10-28T03:02:49.222Z,101175.14
2022-10-28T03:03:55.137Z,101173.30
2022-10-28T03:04:59.281Z,101178.53
2022-10-28T03:06:06.357Z,101175.84
2022-10-28T03:07:11.532Z,101176.57
2022-10-28T03:08:15.648Z,101176.57
2022-10-28T03:09:21.290Z,101176.57
2022-10-28T03:10:26.816Z,101179.14
2022-10-28T03:11:31.002Z,101180.84
2022-10-28T03:12:39.089Z,101182.67
2022-10-28T03:13:44.754Z,101179.14
2022-10-28T03:14:50.472Z,101179.14
2022-10-28T03:15:54.409Z,101178.14
2022-10-28T03:16:58.506Z,101163.86
2022-10-28T03:18:02.551Z,101165.55
2022-10-28T03:20:14.941Z,101171.80
2022-10-28T03:21:20.598Z,101171.80
2022-10-28T03:22:26.848Z,101173.50
2022-10-28T03:23:30.777Z,101173.50
2022-10-28T03:24:34.817Z,101185.09
2022-10-28T03:25:38.912Z,101185.09
2022-10-28T03:26:49.291Z,101184.25
2022-10-28T03:27:50.261Z,101178.03
2022-10-28T03:28:54.393Z,101174.34
2022-10-28T03:29:58.396Z,101181.56
2022-10-28T03:31:04.173Z,101172.66
2022-10-28T03:32:08.241Z,101172.66
2022-10-28T03:33:13.847Z,101183.41
2022-10-28T03:34:17.986Z,101181.68
2022-10-28T03:35:23.909Z,101187.78
2022-10-28T03:36:28.042Z,101172.66
2022-10-28T03:37:33.747Z,101172.66
2022-10-28T03:38:37.783Z,101175.34
2022-10-28T03:39:44.961Z,101182.41
2022-10-28T03:40:50.459Z,101179.72
2022-10-28T03:41:56.097Z,101178.03
2022-10-28T03:43:00.297Z,101178.88
2022-10-28T03:44:06.109Z,101181.68
2022-10-28T03:45:11.036Z,101181.68
2022-10-28T03:46:17.692Z,101181.68
2022-10-28T03:47:21.822Z,101176.30
2022-10-28T03:48:27.358Z,101169.23
2022-10-28T03:49:33.011Z,101171.92
2022-10-28T03:50:39.154Z,101173.61
2022-10-28T03:51:42.856Z,101170.08
2022-10-28T03:52:53.605Z,101177.30
2022-10-28T03:53:56.243Z,101162.86
2022-10-28T03:55:02.102Z,101175.45
2022-10-28T03:56:06.431Z,101175.45
2022-10-28T03:57:10.641Z,101176.30
2022-10-28T03:58:14.906Z,101176.30
2022-10-28T03:59:20.506Z,101163.02
2022-10-28T04:00:26.702Z,101164.70
2022-10-28T04:01:31.002Z,101166.55
2022-10-28T04:02:36.627Z,101181.68
2022-10-28T04:03:40.820Z,101181.68
2022-10-28T04:04:44.988Z,101171.92
2022-10-28T04:05:49.246Z,101179.87
2022-10-28T04:06:54.919Z,101170.92
2022-10-28T04:08:04.445Z,101170.92
2022-10-28T04:09:08.503Z,101167.28
2022-10-28T04:10:13.499Z,101167.28
2022-10-28T04:11:17.478Z,101166.43
2022-10-28T04:12:24.506Z,101166.43
2022-10-28T04:13:28.674Z,101166.43
2022-10-28T04:14:32.786Z,101162.75
2022-10-28T04:15:41.126Z,101162.75
2022-10-28T04:16:48.630Z,101160.17
2022-10-28T04:17:54.591Z,101167.28
2022-10-28T04:19:00.388Z,101167.28
2022-10-28T04:20:06.488Z,101166.55
2022-10-28T04:21:10.638Z,101163.86
2022-10-28T04:22:15.824Z,101168.23
2022-10-28T04:23:24.527Z,101160.17
2022-10-28T04:24:28.541Z,101160.17
2022-10-28T04:25:39.003Z,101169.23
2022-10-28T04:26:39.997Z,101169.23
2022-10-28T04:27:47.044Z,101165.55
2022-10-28T04:28:52.655Z,101164.70
2022-10-28T04:29:56.687Z,101164.70
2022-10-28T04:31:02.764Z,101172.66
2022-10-28T04:32:06.569Z,101172.66
2022-10-28T04:33:13.537Z,101160.17
2022-10-28T04:34:19.340Z,101169.96
2022-10-28T04:35:26.985Z,101175.34
2022-10-28T04:36:31.192Z,101173.61
2022-10-28T04:37:35.672Z,101179.98
2022-10-28T04:38:39.890Z,101179.98
2022-10-28T04:39:47.998Z,101178.14
2022-10-28T04:40:52.194Z,101178.14
2022-10-28T04:41:57.831Z,101180.84
2022-10-28T04:43:10.206Z,101180.98
2022-10-28T04:44:14.736Z,101188.05
2022-10-28T04:45:20.268Z,101188.05
2022-10-28T04:46:25.391Z,101185.36
2022-10-28T04:47:29.484Z,101179.98
2022-10-28T04:48:37.598Z,101179.98
2022-10-28T04:49:45.851Z,101179.98
2022-10-28T04:50:51.335Z,101182.67
2022-10-28T04:51:55.209Z,101179.98
2022-10-28T04:53:11.816Z,101187.94
2022-10-28T04:54:15.178Z,101187.94
2022-10-28T04:55:22.497Z,101181.68
2022-10-28T04:56:28.211Z,101170.92
2022-10-28T04:57:32.270Z,101180.72
2022-10-28T04:58:36.403Z,101180.72
2022-10-28T04:59:40.538Z,101186.09
2022-10-28T05:00:45.904Z,101171.80
2022-10-28T05:01:51.766Z,101176.19
2022-10-28T05:02:58.721Z,101172.66
2022-10-28T05:04:04.394Z,101175.34
2022-10-28T05:05:10.149Z,101175.34
2022-10-28T05:06:14.617Z,101169.96
2022-10-28T05:07:22.831Z,101173.50
2022-10-28T05:08:26.174Z,101172.66
2022-10-28T05:09:30.278Z,101173.50
2022-10-28T05:10:53.514Z,101184.25
2022-10-28T05:11:57.662Z,101183.41
2022-10-28T05:13:03.630Z,101168.97
2022-10-28T05:14:07.777Z,101171.66
2022-10-28T05:15:13.472Z,101171.66
2022-10-28T05:16:19.194Z,101185.09
2022-10-28T05:17:23.169Z,101185.09
2022-10-28T05:18:29.008Z,101179.61
2022-10-28T05:19:36.307Z,101173.38
2022-10-28T05:20:40.590Z,101186.83
2022-10-28T05:21:44.594Z,101186.83
2022-10-28T05:22:51.453Z,101180.45
2022-10-28T05:23:57.486Z,101177.77
2022-10-28T05:25:01.498Z,101177.77
2022-10-28T05:26:08.653Z,101182.99
2022-10-28T05:27:12.696Z,101182.14
2022-10-28T05:28:23.099Z,101197.16
2022-10-28T05:29:28.601Z,101193.63
2022-10-28T05:30:33.219Z,101193.63
2022-10-28T05:31:37.423Z,101192.63
2022-10-28T05:32:42.930Z,101194.47
2022-10-28T05:33:46.962Z,101190.83
2022-10-28T05:34:53.130Z,101192.63
2022-10-28T05:36:00.400Z,101192.63
2022-10-28T05:37:11.494Z,101186.30
2022-10-28T05:39:06.982Z,101193.36
2022-10-28T06:29:20.212Z,101228.41
2022-10-28T06:30:37.756Z,101227.53
2022-10-28T06:31:44.767Z,101229.11
2022-10-28T06:32:59.432Z,101229.11
2022-10-28T06:34:44.635Z,101222.03
2022-10-28T06:35:37.638Z,101227.14
2022-10-28T06:36:29.705Z,101225.45
2022-10-28T06:37:35.137Z,101232.64
2022-10-28T06:38:42.366Z,101230.68
2022-10-28T06:39:46.649Z,101230.68
2022-10-28T06:40:53.750Z,101224.34
2022-10-28T06:41:58.578Z,101226.14
2022-10-28T06:43:05.021Z,101226.14
2022-10-28T06:44:11.016Z,101225.19
2022-10-28T06:45:18.546Z,101224.19
2022-10-28T07:57:30.455Z,101210.72
2022-10-28T07:58:37.701Z,101204.34
2022-10-28T07:59:58.107Z,101199.09
2022-10-28T08:01:00.266Z,101199.09
2022-10-28T08:02:05.484Z,101211.33
2022-10-28T08:03:11.263Z,101207.89
2022-10-28T08:04:16.838Z,101208.19
2022-10-28T08:05:22.469Z,101208.19
2022-10-28T08:06:32.323Z,101211.31
2022-10-28T08:07:38.657Z,101213.59
2022-10-28T08:08:42.430Z,101213.59
2022-10-28T08:09:49.231Z,101223.80
2022-10-28T08:10:57.145Z,101212.16
2022-10-28T08:12:02.426Z,101212.16
2022-10-28T08:13:06.531Z,101216.25
2022-10-28T08:21:41.507Z,101210.93
2022-10-28T08:22:47.828Z,101213.95
2022-10-28T08:23:51.955Z,101211.80
2022-10-28T08:24:59.080Z,101210.36
2022-10-28T08:26:13.175Z,101210.36
2022-10-28T08:27:17.267Z,101211.61
2022-10-28T08:28:21.633Z,101218.84
2022-10-28T08:29:30.512Z,101218.84
2022-10-28T08:30:50.243Z,101210.85
2022-10-28T08:31:41.520Z,101217.81
2022-10-28T08:32:45.737Z,101210.38
2022-10-28T08:33:51.457Z,101211.94
2022-10-28T08:34:56.924Z,101206.39
2022-10-28T08:36:04.285Z,101206.39
2022-10-28T08:37:10.569Z,101202.55
2022-10-28T08:38:15.877Z,101194.44
2022-10-28T08:39:25.077Z,101207.78
2022-10-28T08:40:47.206Z,101205.25
2022-10-28T08:41:57.453Z,101209.64
2022-10-28T08:43:07.906Z,101211.50
2022-10-28T08:44:27.846Z,101211.50
2022-10-28T08:45:37.500Z,101216.16
2022-10-28T08:46:52.086Z,101216.16
2022-10-28T08:48:17.172Z,101202.34
2022-10-28T08:49:24.241Z,101203.89
2022-10-28T08:50:29.361Z,101206.46
2022-10-28T08:51:45.158Z,101207.84
2022-10-28T08:53:03.202Z,101203.85
2022-10-28T08:54:18.188Z,101203.85
2022-10-28T08:55:32.068Z,101203.64
2022-10-28T08:56:39.144Z,101199.64
2022-10-28T08:57:55.105Z,101204.60
2022-10-28T08:59:02.811Z,101204.60
2022-10-28T09:00:19.991Z,101205.70
2022-10-28T09:01:43.607Z,101204.55
2022-10-28T09:03:18.067Z,101195.42
2022-10-28T09:04:39.772Z,101195.42
2022-10-28T09:05:50.190Z,101197.50
2022-10-28T09:06:56.458Z,101201.05
2022-10-28T09:08:04.757Z,101201.05
2022-10-28T09:09:11.830Z,101207.55
2022-10-28T09:10:21.006Z,101204.71
2022-10-28T09:11:43.447Z,101204.71
2022-10-28T09:13:08.467Z,101192.25
2022-10-28T09:14:31.242Z,101206.16
2022-10-28T09:15:47.284Z,101212.27
2022-10-28T09:16:57.283Z,101209.42
2022-10-28T09:18:09.890Z,101202.16
2022-10-28T09:19:22.282Z,101202.16
2022-10-28T09:20:56.354Z,101209.95
2022-10-28T09:22:24.552Z,101201.38
2022-10-28T09:23:34.526Z,101203.91
2022-10-28T09:24:44.340Z,101203.91
2022-10-28T09:26:07.646Z,101201.27
2022-10-28T09:27:20.257Z,101202.68
2022-10-28T09:28:35.939Z,101202.68
2022-10-28T09:30:02.260Z,101203.34
2022-10-28T09:31:10.309Z,101203.91
2022-10-28T09:32:20.280Z,101198.17
2022-10-28T09:33:37.996Z,101196.31
2022-10-28T09:34:46.210Z,101194.30
2022-10-28T09:35:54.002Z,101197.02
2022-10-28T09:37:16.371Z,101181.94
2022-10-28T09:38:32.004Z,101194.45
2022-10-28T09:39:46.684Z,101194.45
2022-10-28T09:40:55.396Z,101187.73
2022-10-28T09:42:04.758Z,101187.73
2022-10-28T09:43:28.771Z,101187.73
2022-10-28T09:44:53.893Z,101189.97
2022-10-28T09:46:02.165Z,101186.06
2022-10-28T09:47:16.987Z,101186.06
2022-10-28T09:48:23.671Z,101184.75
2022-10-28T09:49:32.229Z,101187.31
2022-10-28T09:50:37.777Z,101187.31
2022-10-28T09:52:04.176Z,101183.27
2022-10-28T09:53:23.069Z,101179.54
2022-10-28T09:54:30.035Z,101179.54
2022-10-28T09:55:35.522Z,101184.66
2022-10-28T09:56:40.658Z,101182.30
2022-10-28T09:57:46.229Z,101175.89
2022-10-28T09:58:54.603Z,101175.89
2022-10-28T10:00:02.752Z,101174.03
2022-10-28T10:01:23.257Z,101173.88
2022-10-28T10:02:35.582Z,101174.58
2022-10-28T10:04:00.688Z,101177.83
2022-10-28T10:05:31.625Z,101175.27
2022-10-28T10:06:33.909Z,101171.58
2022-10-28T10:08:54.755Z,101163.45
2022-10-28T10:10:26.503Z,101161.08
2022-10-28T10:11:30.494Z,101159.91
2022-10-28T10:12:38.502Z,101156.72
2022-10-28T10:13:59.657Z,101156.72
2022-10-28T10:15:00.197Z,101162.87
2022-10-28T10:16:26.357Z,101163.39
2022-10-28T10:17:32.482Z,101163.39
2022-10-28T10:18:40.251Z,101162.22
2022-10-28T10:20:03.436Z,101168.15
2022-10-28T10:21:11.266Z,101160.38
2022-10-28T10:26:12.210Z,101162.28
2022-10-28T10:40:43.931Z,101148.03
2022-10-28T10:41:49.407Z,101148.03
2022-10-28T10:43:09.981Z,101152.80
2022-10-28T10:44:24.430Z,101152.80
2022-10-28T10:45:28.523Z,101149.20
2022-10-28T10:46:34.163Z,101151.77
2022-10-28T10:47:40.489Z,101150.08
2022-10-28T10:48:46.360Z,101154.84
2022-10-28T10:49:52.165Z,101152.48
2022-10-28T10:50:56.546Z,101149.59
2022-10-28T10:52:03.590Z,101156.05
2022-10-28T10:53:09.935Z,101156.05
2022-10-28T10:54:18.967Z,101153.66
2022-10-28T10:55:42.852Z,101150.27
2022-10-28T10:56:48.698Z,101150.27
2022-10-28T10:57:53.064Z,101148.73
2022-10-28T10:59:00.378Z,101147.52
2022-10-28T11:00:06.453Z,101148.70
2022-10-28T11:01:13.621Z,101148.70
2022-10-28T11:02:29.386Z,101140.54
2022-10-28T11:05:11.816Z,101140.93
2022-10-28T11:06:30.019Z,101140.72
2022-10-28T11:07:43.660Z,101140.72
2022-10-28T11:11:25.771Z,101138.31
2022-10-28T11:12:35.588Z,101132.05
2022-10-28T11:13:22.659Z,101137.14
2022-10-28T11:13:46.286Z,101136.45
2022-10-28T11:14:56.620Z,101127.63
2022-10-28T11:16:12.538Z,101118.77
2022-10-28T11:17:29.877Z,101124.11
2022-10-28T11:18:41.060Z,101125.76
2022-10-28T11:19:45.095Z,101122.64
2022-10-28T11:20:52.365Z,101125.34
2022-10-28T11:22:07.250Z,101125.34
2022-10-28T11:23:46.309Z,101122.96
2022-10-28T11:25:08.442Z,101131.03
2022-10-28T11:26:16.544Z,101128.65
2022-10-28T11:27:51.815Z,101128.83
2022-10-28T11:29:15.311Z,101132.84
2022-10-28T11:30:23.980Z,101123.18
2022-10-28T11:31:35.516Z,101124.20
2022-10-28T11:33:23.690Z,101116.41
2022-10-28T11:34:16.613Z,101117.57
2022-10-28T11:35:52.168Z,101120.42
2022-10-28T11:37:20.604Z,101116.49
2022-10-28T11:38:46.597Z,101121.00
2022-10-28T11:39:59.356Z,101119.92
2022-10-28T11:41:23.800Z,101119.92
2022-10-28T11:42:50.095Z,101123.58
2022-10-28T11:43:59.678Z,101123.58
2022-10-28T11:45:07.757Z,101122.34
2022-10-28T11:46:21.019Z,101125.19
2022-10-28T11:47:29.826Z,101124.49
2022-10-28T11:48:54.687Z,101119.40
2022-10-28T11:50:29.232Z,101121.41
2022-10-28T11:51:56.859Z,101118.03
2022-10-28T11:53:19.815Z,101118.03
2022-10-28T11:54:48.132Z,101121.89
2022-10-28T11:56:00.919Z,101112.06
2022-10-28T11:57:09.345Z,101111.53
2022-10-28T11:58:33.008Z,101109.84
2022-10-28T12:00:03.390Z,101109.84
2022-10-28T12:01:43.667Z,101104.44
2022-10-28T12:03:07.235Z,101105.59
2022-10-28T12:04:24.762Z,101101.66
2022-10-28T12:05:37.595Z,101104.78
2022-10-28T12:07:00.902Z,101109.66
2022-10-28T12:08:24.888Z,101096.28
2022-10-28T12:09:39.041Z,101106.25
2022-10-28T12:10:49.074Z,101106.25
2022-10-28T12:12:08.242Z,101108.25
2022-10-28T12:13:50.332Z,101108.25
2022-10-28T12:15:22.724Z,101108.56
2022-10-28T12:16:46.424Z,101108.56
2022-10-28T12:18:06.251Z,101105.16
2022-10-28T12:19:22.790Z,100799.78
2022-10-28T12:20:38.609Z,101089.88
2022-10-28T12:21:50.208Z,101097.28
2022-10-28T12:22:59.204Z,101094.58
2022-10-28T12:24:08.153Z,101094.58
2022-10-28T12:25:18.758Z,101088.47
2022-10-28T12:26:26.321Z,101087.63
2022-10-28T12:27:33.673Z,101085.06
2022-10-28T12:28:45.135Z,101089.62
2022-10-28T12:29:55.110Z,101089.62
2022-10-28T12:31:02.006Z,101085.38
2022-10-28T12:32:09.402Z,101085.55
2022-10-28T12:33:18.068Z,101082.84
2022-10-28T12:34:25.153Z,101081.13
2022-10-28T12:35:35.030Z,101077.58
2022-10-28T12:36:47.628Z,101084.00
2022-10-28T12:38:03.549Z,101082.28
2022-10-28T12:39:26.965Z,101077.05
2022-10-28T12:40:36.327Z,101078.91
2022-10-28T12:41:47.635Z,101078.91
2022-10-28T12:43:02.242Z,101079.04
2022-10-28T12:44:13.453Z,101073.77
2022-10-28T12:45:19.717Z,101074.09
2022-10-28T12:46:39.945Z,101074.09
2022-10-28T12:48:09.178Z,101085.91
2022-10-28T12:49:20.762Z,101085.91
2022-10-28T12:50:53.485Z,101077.27
2022-10-28T12:52:03.374Z,101077.27
2022-10-28T12:53:35.959Z,101080.11
2022-10-28T12:54:43.042Z,101076.70
2022-10-28T12:55:51.817Z,101076.70
2022-10-28T12:57:06.438Z,101069.61
2022-10-28T12:58:23.714Z,101074.16
2022-10-28T12:59:36.936Z,101066.38
2022-10-28T13:00:46.811Z,101066.51
2022-10-28T13:01:52.587Z,101061.95
2022-10-28T13:02:59.686Z,101019.63
2022-10-28T13:04:05.440Z,101019.63
2022-10-28T13:05:15.587Z,101069.20
2022-10-28T13:06:48.250Z,101069.20
2022-10-28T13:08:25.679Z,101064.11
2022-10-28T13:11:07.024Z,101068.67
2022-10-28T13:12:40.771Z,101067.13
2022-10-28T13:14:04.385Z,101062.33
2022-10-28T13:15:30.942Z,101067.03
2022-10-28T13:16:49.628Z,101070.03
2022-10-28T13:18:13.237Z,101073.87
2022-10-28T13:19:32.298Z,101070.30
2022-10-28T13:20:54.199Z,101070.30
2022-10-28T13:22:29.799Z,101065.20
2022-10-28T13:23:54.660Z,101065.20
2022-10-28T13:25:27.725Z,101065.52
2022-10-28T13:26:36.602Z,101062.10
2022-10-28T13:27:41.235Z,101068.66
2022-10-28T13:28:52.293Z,101068.66
2022-10-28T13:30:01.638Z,101066.12
2022-10-28T13:31:09.645Z,101059.03
2022-10-28T13:32:38.650Z,101059.03
2022-10-28T13:33:39.593Z,101060.02
2022-10-28T13:34:43.750Z,101056.47
2022-10-28T13:35:47.919Z,101065.58
2022-10-28T13:37:05.521Z,101062.00
2022-10-28T13:38:15.653Z,101063.02
2022-10-28T13:39:31.332Z,101066.55
2022-10-28T13:40:38.420Z,101064.87
2022-10-28T13:41:46.230Z,101064.87
2022-10-28T13:42:50.248Z,101060.75
2022-10-28T13:44:02.496Z,101062.61
2022-10-28T13:45:04.841Z,101060.92
2022-10-28T13:46:11.977Z,101061.05
2022-10-28T13:47:29.395Z,101061.05
2022-10-28T13:48:45.207Z,101054.27
2022-10-28T13:50:10.213Z,101054.27
2022-10-28T13:51:18.982Z,101068.06
2022-10-28T13:52:27.299Z,101056.69
2022-10-28T13:53:34.356Z,101056.69
2022-10-28T13:54:48.407Z,101059.55
2022-10-28T13:55:58.479Z,101065.09
2022-10-28T13:57:08.040Z,101066.23
2022-10-28T13:58:25.378Z,101068.19
2022-10-28T13:59:32.341Z,101066.63
2022-10-28T14:00:38.090Z,101055.16
2022-10-28T14:02:02.033Z,101065.23
2022-10-28T14:03:02.435Z,101069.08
2022-10-28T14:04:08.635Z,101069.08
2022-10-28T14:05:15.893Z,101067.39
2022-10-28T14:07:56.358Z,101060.87
2022-10-28T14:08:12.089Z,101058.04
2022-10-28T14:09:03.279Z,101063.70
2022-10-28T14:10:25.470Z,101063.70
2022-10-28T14:11:37.103Z,101056.91
2022-10-28T14:12:45.141Z,101052.50
2022-10-28T14:13:55.172Z,101057.20
2022-10-28T14:15:09.165Z,101052.95
2022-10-28T14:16:16.462Z,101056.79
2022-10-28T14:17:26.621Z,101056.79
2022-10-28T14:18:43.896Z,101049.12
2022-10-28T14:19:38.482Z,101049.12
2022-10-28T14:20:47.635Z,101046.59
2022-10-28T14:22:08.046Z,101047.02
2022-10-28T14:23:24.263Z,101047.02
2022-10-28T14:24:40.985Z,101047.45
2022-10-28T14:25:55.057Z,101046.73
2022-10-28T14:27:39.202Z,101039.95
2022-10-28T14:28:33.720Z,101040.24
2022-10-28T14:29:52.762Z,101048.62
2022-10-28T14:31:14.912Z,101046.19
2022-10-28T14:32:37.399Z,101038.55
2022-10-28T14:33:53.201Z,101042.38
2022-10-28T14:35:15.839Z,101038.13
2022-10-28T14:36:22.923Z,101032.19
2022-10-28T14:37:34.068Z,101029.75
2022-10-28T14:39:16.284Z,101035.42
2022-10-28T14:40:40.207Z,101038.41
2022-10-28T14:42:09.962Z,101033.31
2022-10-28T14:43:25.146Z,101029.34
2022-10-28T14:44:49.902Z,101030.61
2022-10-28T14:46:15.269Z,101032.74
2022-10-28T14:47:50.661Z,101029.49
2022-10-28T14:48:57.682Z,101030.91
2022-10-28T14:50:16.221Z,101030.91
2022-10-28T15:03:27.818Z,101023.73
2022-10-28T15:04:37.505Z,101032.65
2022-10-28T15:05:44.517Z,101024.70
2022-10-28T15:08:12.077Z,101024.70
2022-10-28T15:08:34.700Z,101024.70
2022-10-28T15:09:29.435Z,101024.70
2022-10-28T15:10:38.355Z,101023.73
2022-10-28T15:11:45.261Z,101027.39
2022-10-28T15:12:53.217Z,101031.09
2022-10-28T15:14:02.160Z,101031.92
2022-10-28T15:15:19.763Z,101031.92
2022-10-28T15:16:28.024Z,101028.39
2022-10-28T15:17:38.422Z,101028.39
2022-10-28T15:18:54.781Z,101029.39
2022-10-28T15:20:02.414Z,101028.55
2022-10-28T15:21:11.822Z,101022.30
2022-10-28T15:22:31.261Z,101022.30
2022-10-28T15:23:37.086Z,101025.14
2022-10-28T15:24:47.469Z,101022.45
2022-10-28T15:26:11.569Z,101022.45
2022-10-28T15:27:16.678Z,101026.11
2022-10-28T15:28:23.806Z,101020.04
2022-10-28T15:29:28.321Z,101020.04
2022-10-28T15:30:59.246Z,101023.70
2022-10-28T15:32:14.716Z,101030.08
2022-10-28T15:33:33.280Z,101019.44
2022-10-28T15:34:39.005Z,101025.82
2022-10-28T15:35:43.157Z,101025.82
2022-10-28T15:38:02.881Z,101016.06
2022-10-28T15:39:09.043Z,101019.44
2022-10-28T15:40:25.085Z,101026.55
2022-10-28T15:41:48.373Z,101026.55
2022-10-28T15:43:11.700Z,101011.09
2022-10-28T15:44:38.841Z,101010.13
2022-10-28T15:45:49.225Z,101016.34
2022-10-28T15:47:06.153Z,101015.34
2022-10-28T15:48:12.717Z,101015.34
2022-10-28T15:49:42.662Z,101016.91
2022-10-28T15:50:43.747Z,101018.63
2022-10-28T15:52:10.073Z,101016.63
2022-10-28T15:53:36.601Z,101013.69
2022-10-28T15:54:43.264Z,101012.69
2022-10-28T15:56:06.537Z,101014.38
2022-10-28T15:56:55.666Z,101013.41
2022-10-28T15:58:02.926Z,101012.12
2022-10-28T15:59:22.770Z,101008.49
2022-10-28T16:00:31.463Z,101017.25
2022-10-28T16:01:42.798Z,100973.70
2022-10-28T16:02:57.013Z,100973.70
2022-10-28T16:04:32.549Z,101014.16
2022-10-28T16:05:40.786Z,101012.18
2022-10-28T16:06:49.648Z,101012.18
2022-10-28T16:08:46.789Z,101014.71
2022-10-28T16:09:13.077Z,101018.12
2022-10-28T16:10:20.358Z,101004.66
2022-10-28T16:11:29.461Z,101012.45
2022-10-28T16:12:41.681Z,101012.45
2022-10-28T16:50:35.879Z,100969.95
2022-10-28T17:44:50.277Z,100922.92
2022-10-28T17:45:12.009Z,100922.92
2022-10-28T17:46:18.006Z,100927.45
2022-10-28T17:47:22.405Z,100928.30
2022-10-28T17:48:26.641Z,100923.92
2022-10-28T17:49:30.887Z,100924.65
2022-10-28T17:50:34.984Z,100924.65
2022-10-28T17:51:41.749Z,100921.69
2022-10-28T17:52:45.987Z,100932.44
2022-10-28T17:53:56.800Z,100927.91
2022-10-28T17:55:04.203Z,100924.38
2022-10-28T17:56:09.142Z,100922.66
2022-10-28T17:57:14.978Z,100925.34
2022-10-28T17:58:19.166Z,100925.34
2022-10-28T17:59:24.831Z,100921.81
2022-10-28T18:00:30.431Z,100921.81
2022-10-28T18:01:36.789Z,100916.31
2022-10-28T18:02:52.849Z,100921.69
2022-10-28T18:03:50.738Z,100920.97
2022-10-28T18:04:59.598Z,100919.00
2022-10-28T18:06:13.634Z,100919.00
2022-10-28T18:07:17.364Z,100917.88
2022-10-28T18:08:25.848Z,100917.88
2022-10-28T18:09:31.601Z,100924.83
2022-10-28T18:10:37.218Z,100917.61
2022-10-28T18:11:47.414Z,100909.55
2022-10-28T18:12:53.316Z,100909.55
2022-10-28T18:13:58.834Z,100913.53
2022-10-28T18:15:04.458Z,100919.63
2022-10-28T18:16:11.737Z,100918.50
2022-10-28T18:17:15.904Z,100918.50
2022-10-28T18:19:05.265Z,100913.70
2022-10-28T18:39:59.985Z,100911.73
2022-10-28T18:44:21.494Z,100917.71
2022-10-28T18:45:08.029Z,100917.71
2022-10-28T20:29:26.314Z,100887.42
2022-10-28T20:45:42.885Z,100881.20
2022-10-28T20:46:46.713Z,100877.52
2022-10-28T20:47:52.278Z,100877.52
2022-10-28T20:48:59.000Z,100878.08
2022-10-28T20:50:03.015Z,100878.80
2022-10-28T20:51:13.755Z,100878.80
2022-10-28T20:52:14.186Z,100877.55
2022-10-28T20:53:22.049Z,100875.54
2022-10-28T20:54:24.815Z,100882.36
2022-10-28T20:55:30.634Z,100877.83
2022-10-28T20:56:39.302Z,100877.83
2022-10-28T20:57:44.857Z,100875.57
2022-10-28T20:58:53.032Z,100877.13
2022-10-28T20:59:59.052Z,100880.53
2022-10-28T21:01:06.267Z,100871.47
2022-10-28T21:02:16.684Z,100873.03
2022-10-28T21:03:23.125Z,100870.21
2022-10-28T21:04:30.581Z,100878.97
2022-10-28T21:05:34.149Z,100876.99
2022-10-28T21:06:41.449Z,100869.77
2022-10-28T21:07:46.095Z,100875.86
2022-10-28T21:08:51.882Z,100875.86
2022-10-28T21:09:55.936Z,100873.05
2022-10-28T21:11:07.057Z,100758.35
2022-10-28T21:12:14.576Z,100874.45
2022-10-28T21:13:21.372Z,100877.14
2022-10-28T21:14:28.251Z,100872.47
2022-10-28T21:15:38.520Z,100874.16
2022-10-28T21:16:44.184Z,100874.16
2022-10-28T21:17:49.827Z,100871.34
2022-10-28T21:18:58.565Z,100872.06
2022-10-28T21:20:02.684Z,100871.06
2022-10-28T21:21:11.149Z,100871.06
2022-10-28T21:22:16.858Z,100873.62
2022-10-28T21:23:21.062Z,100873.62
2022-10-28T21:24:26.872Z,100882.38
2022-10-28T21:25:34.684Z,100884.09
2022-10-28T21:26:38.840Z,100882.09
2022-10-28T21:28:06.265Z,100881.12
2022-10-28T21:28:52.534Z,100882.80
2022-10-28T21:29:56.636Z,100879.14
2022-10-28T21:31:04.664Z,100877.29
2022-10-28T21:32:08.728Z,100870.78
2022-10-28T21:33:12.875Z,100870.78
2022-10-28T21:44:16.267Z,100864.55
2022-10-28T21:45:17.030Z,100864.55
2022-10-28T21:46:22.938Z,100865.67
2022-10-28T21:47:28.408Z,100865.67
2022-10-28T21:48:34.436Z,100856.89
2022-10-28T21:49:40.433Z,100861.30
2022-10-28T21:51:01.334Z,100866.52
2022-10-28T21:52:07.880Z,100858.45
2022-10-28T21:53:13.438Z,100860.30
2022-10-28T21:54:19.008Z,100861.14
2022-10-28T21:55:41.372Z,100866.52
2022-10-28T21:56:29.032Z,100866.52
2022-10-28T21:57:38.802Z,100858.45
2022-10-28T21:58:42.178Z,100858.45