createdAt,value
2023-12-16T00:01:10.188Z,102319.09
2023-12-16T00:04:14.130Z,102316.94
2023-12-16T00:07:17.089Z,102322.13
2023-12-16T00:10:19.548Z,102319.28
2023-12-16T00:13:22.988Z,102327.41
2023-12-16T00:16:27.221Z,102324.78
2023-12-16T00:19:31.609Z,102313.19
2023-12-16T00:22:34.215Z,102321.97
2023-12-16T00:25:37.033Z,102323.75
2023-12-16T00:28:39.613Z,102334.47
2023-12-16T00:31:43.430Z,102334.56
2023-12-16T00:34:46.001Z,102354.84
2023-12-16T00:37:48.757Z,102346.88
2023-12-16T00:40:51.148Z,102345.16
2023-12-16T00:43:53.888Z,102362.72
2023-12-16T00:46:56.267Z,102360.75
2023-12-16T00:49:59.132Z,102359.31
2023-12-16T00:53:01.791Z,102369.72
2023-12-16T00:56:05.044Z,102350.91
2023-12-16T00:59:07.467Z,102356.81
2023-12-16T01:02:10.808Z,102361.28
2023-12-16T01:05:13.346Z,102368.97
2023-12-16T01:08:17.110Z,102354.03
2023-12-16T01:11:19.634Z,102350.22
2023-12-16T01:14:22.418Z,102356.56
2023-12-16T01:17:24.903Z,102349.41
2023-12-16T01:20:27.756Z,102334.63
2023-12-16T01:23:30.196Z,102340.22
2023-12-16T01:26:32.988Z,102330.69
2023-12-16T01:29:35.357Z,102325.25
2023-12-16T01:32:38.159Z,102331.34
2023-12-16T01:35:40.748Z,102333.13
2023-12-16T01:38:43.572Z,102334.81
2023-12-16T01:41:46.032Z,102349.09
2023-12-16T01:44:48.750Z,102348.91
2023-12-16T01:47:51.398Z,102355.59
2023-12-16T01:50:54.445Z,102351.22
2023-12-16T01:53:57.811Z,102349.44
2023-12-16T01:57:01.251Z,102342.19
2023-12-16T02:00:05.344Z,102332.41
2023-12-16T02:03:16.581Z,102337.84
2023-12-16T02:06:19.535Z,102341.59
2023-12-16T02:09:23.220Z,102346.88
2023-12-16T02:12:28.327Z,102353.78
2023-12-16T02:15:31.233Z,102366.94
2023-12-16T02:18:36.017Z,102363.41
2023-12-16T02:21:39.173Z,102372.09
2023-12-16T02:24:43.579Z,102382.06
2023-12-16T02:27:47.721Z,102375.91
2023-12-16T02:30:50.371Z,102390.50
2023-12-16T02:33:53.336Z,102379.19
2023-12-16T02:36:55.846Z,102370.66
2023-12-16T02:39:58.689Z,102372.28
2023-12-16T02:43:03.134Z,102378.38
2023-12-16T02:46:06.007Z,102375.31
2023-12-16T02:49:10.058Z,102369.31
2023-12-16T02:52:12.926Z,102367.53
2023-12-16T02:55:15.578Z,102370.97
2023-12-16T02:58:18.503Z,102362.25
2023-12-16T03:01:21.034Z,102362.25
2023-12-16T03:04:23.964Z,102341.78
2023-12-16T03:07:26.572Z,102340.38
2023-12-16T03:10:29.484Z,102335.72
2023-12-16T03:13:32.304Z,102343.84
2023-12-16T03:16:35.130Z,102347.22
2023-12-16T03:19:37.743Z,102352.16
2023-12-16T03:22:40.598Z,102358.97
2023-12-16T03:25:45.991Z,102367.09
2023-12-16T03:28:48.768Z,102369.50
2023-12-16T03:31:51.224Z,102368.75
2023-12-16T03:34:54.074Z,102360.94
2023-12-16T03:37:56.532Z,102358.31
2023-12-16T03:40:59.846Z,102363.75
2023-12-16T03:44:02.211Z,102353.22
2023-12-16T03:47:05.097Z,102354.13
2023-12-16T03:50:08.160Z,102358.97
2023-12-16T03:53:11.106Z,102358.41
2023-12-16T03:56:13.570Z,102375.09
2023-12-16T03:59:16.324Z,102374.59
2023-12-16T04:02:18.776Z,102373.13
2023-12-16T04:05:21.605Z,102365.13
2023-12-16T04:08:24.171Z,102373.25
2023-12-16T04:11:26.933Z,102371.06
2023-12-16T04:14:29.356Z,102363.06
2023-12-16T04:17:32.187Z,102356.00
2023-12-16T04:20:34.692Z,102361.34
2023-12-16T04:23:37.396Z,102374.50
2023-12-16T04:26:39.833Z,102373.94
2023-12-16T04:29:42.548Z,102368.56
2023-12-16T04:32:44.936Z,102381.66
2023-12-16T04:35:47.764Z,102392.19
2023-12-16T04:38:50.204Z,102397.63
2023-12-16T04:41:53.110Z,102408.16
2023-12-16T04:44:55.619Z,102408.31
2023-12-16T04:47:58.571Z,102413.59
2023-12-16T04:51:08.138Z,102421.47
2023-12-16T04:54:11.074Z,102412.75
2023-12-16T04:57:13.783Z,102421.47
2023-12-16T05:00:16.956Z,102420.81
2023-12-16T05:03:20.031Z,102411.34
2023-12-16T05:06:22.867Z,102413.09
2023-12-16T05:09:26.154Z,102409.28
2023-12-16T05:12:35.553Z,102406.59
2023-12-16T05:15:40.088Z,102406.88
2023-12-16T05:18:42.923Z,102410.53
2023-12-16T05:21:45.312Z,102411.75
2023-12-16T05:24:49.773Z,102414.72
2023-12-16T05:27:52.312Z,102423.34
2023-12-16T05:30:55.214Z,102419.00
2023-12-16T05:33:57.728Z,102418.16
2023-12-16T05:37:00.611Z,102420.13
2023-12-16T05:40:03.268Z,102414.63
2023-12-16T05:43:06.507Z,102416.53
2023-12-16T05:46:09.144Z,102408.78
2023-12-16T05:49:12.246Z,102410.66
2023-12-16T05:52:14.742Z,102416.03
2023-12-16T05:55:17.640Z,102420.47
2023-12-16T05:58:22.046Z,102419.13
2023-12-16T06:01:25.215Z,102416.34
2023-12-16T06:04:27.881Z,102415.41
2023-12-16T06:07:30.952Z,102410.16
2023-12-16T06:10:33.496Z,102422.41
2023-12-16T06:13:36.373Z,102424.25
2023-12-16T06:16:38.857Z,102424.66
2023-12-16T06:19:41.795Z,102427.69
2023-12-16T06:22:44.185Z,102432.56
2023-12-16T06:25:48.374Z,102424.16
2023-12-16T06:28:50.855Z,102430.47
2023-12-16T06:31:53.656Z,102433.41
2023-12-16T06:34:56.247Z,102445.78
2023-12-16T06:37:59.131Z,102454.56
2023-12-16T06:41:02.294Z,102461.88
2023-12-16T06:44:05.350Z,102454.47
2023-12-16T06:47:07.749Z,102459.91
2023-12-16T06:50:10.877Z,102460.75
2023-12-16T06:53:13.514Z,102455.25
2023-12-16T06:56:16.372Z,102455.16
2023-12-16T06:59:18.931Z,102471.19
2023-12-16T07:02:21.848Z,102467.81
2023-12-16T07:05:24.450Z,102468.97
2023-12-16T07:08:27.289Z,102468.13
2023-12-16T07:11:29.824Z,102470.78
2023-12-16T07:14:34.340Z,102463.72
2023-12-16T07:17:36.882Z,102464.78
2023-12-16T07:20:40.020Z,102471.69
2023-12-16T07:23:42.426Z,102467.41
2023-12-16T07:26:45.198Z,102471.75
2023-12-16T07:29:47.745Z,102465.84
2023-12-16T07:32:50.648Z,102460.56
2023-12-16T07:35:55.173Z,102462.25
2023-12-16T07:38:59.540Z,102450.16
2023-12-16T07:42:02.042Z,102456.59
2023-12-16T07:45:05.666Z,102455.00
2023-12-16T07:48:08.299Z,102456.75
2023-12-16T07:51:18.819Z,102458.69
2023-12-16T07:54:21.416Z,102462.25
2023-12-16T07:57:24.639Z,102461.50
2023-12-16T08:00:28.946Z,102465.41
2023-12-16T08:03:31.748Z,102469.06
2023-12-16T08:06:34.659Z,102462.56
2023-12-16T08:09:37.524Z,102472.59
2023-12-16T08:12:40.078Z,102477.19
2023-12-16T08:15:43.002Z,102471.47
2023-12-16T08:18:45.579Z,102474.03
2023-12-16T08:21:49.172Z,102465.44
2023-12-16T08:24:51.674Z,102471.47
2023-12-16T08:27:54.701Z,102479.22
2023-12-16T08:30:57.552Z,102482.84
2023-12-16T08:34:00.521Z,102473.72
2023-12-16T08:37:03.185Z,102476.50
2023-12-16T08:40:06.742Z,102479.84
2023-12-16T08:43:09.612Z,102470.94
2023-12-16T08:46:13.679Z,102475.25
2023-12-16T08:49:16.779Z,102485.16
2023-12-16T08:52:19.742Z,102483.59
2023-12-16T08:55:25.505Z,102482.75
2023-12-16T08:58:28.504Z,102499.78
2023-12-16T09:01:31.935Z,102492.41
2023-12-16T09:04:34.869Z,102491.59
2023-12-16T09:07:37.796Z,102488.72
2023-12-16T09:10:41.156Z,102490.91
2023-12-16T09:13:44.120Z,102492.94
2023-12-16T09:16:47.025Z,102490.13
2023-12-16T09:19:49.569Z,102494.66
2023-12-16T09:22:52.596Z,102509.06
2023-12-16T09:25:55.036Z,102503.72
2023-12-16T09:28:57.871Z,102495.28
2023-12-16T09:32:00.529Z,102497.22
2023-12-16T09:35:04.373Z,102493.44
2023-12-16T09:38:07.000Z,102507.69
2023-12-16T09:41:23.758Z,102500.22
2023-12-16T09:44:26.259Z,102494.06
2023-12-16T09:47:29.274Z,102507.84
2023-12-16T09:50:32.514Z,102506.31
2023-12-16T09:53:35.306Z,102495.69
2023-12-16T09:56:39.594Z,102500.38
2023-12-16T09:59:42.641Z,102497.81
2023-12-16T10:02:49.088Z,102489.19
2023-12-16T10:05:52.896Z,102490.78
2023-12-16T10:08:55.357Z,102479.38
2023-12-16T10:11:59.171Z,102484.34
2023-12-16T10:15:01.600Z,102482.47
2023-12-16T10:18:05.245Z,102473.44
2023-12-16T10:21:12.015Z,102475.66
2023-12-16T10:24:18.827Z,102479.28
2023-12-16T10:27:24.609Z,102467.81
2023-12-16T10:30:27.679Z,102468.16
2023-12-16T10:33:30.865Z,102472.19
2023-12-16T10:36:33.955Z,102462.53
2023-12-16T10:39:37.471Z,102446.69
2023-12-16T10:42:40.358Z,102455.31
2023-12-16T10:45:42.841Z,102447.66
2023-12-16T10:48:49.689Z,102451.16
2023-12-16T10:51:53.593Z,102446.31
2023-12-16T10:55:01.678Z,102448.06
2023-12-16T10:58:14.464Z,102443.94
2023-12-16T11:01:23.652Z,102444.09
2023-12-16T11:04:34.549Z,102443.00
2023-12-16T11:07:43.186Z,102435.31
2023-12-16T11:10:46.052Z,102425.31
2023-12-16T11:13:51.678Z,102422.50
2023-12-16T11:17:01.385Z,102417.66
2023-12-16T11:20:07.861Z,102422.28
2023-12-16T11:23:16.237Z,102428.47
2023-12-16T11:26:19.219Z,102431.97
2023-12-16T11:29:23.519Z,102427.53
2023-12-16T11:32:28.270Z,102428.09
2023-12-16T11:35:37.022Z,102432.94
2023-12-16T11:38:45.260Z,102430.22
2023-12-16T11:41:49.680Z,102431.22
2023-12-16T11:44:54.135Z,102430.31
2023-12-16T11:47:56.978Z,102430.38
2023-12-16T11:50:59.953Z,102417.91
2023-12-16T11:54:05.244Z,102433.91
2023-12-16T11:57:08.085Z,102419.84
2023-12-16T12:00:11.360Z,102419.50
2023-12-16T12:03:14.321Z,102417.78
2023-12-16T12:06:17.469Z,102421.44
2023-12-16T12:09:20.408Z,102407.34
2023-12-16T12:12:22.964Z,102413.47
2023-12-16T12:15:25.895Z,102415.06
2023-12-16T12:18:29.676Z,102408.03
2023-12-16T12:21:36.493Z,102398.47
2023-12-16T12:24:39.313Z,102397.81
2023-12-16T12:27:42.507Z,102397.66
2023-12-16T12:30:45.022Z,102396.78
2023-12-16T12:33:51.647Z,102384.53
2023-12-16T12:36:57.531Z,102371.25
2023-12-16T12:40:00.606Z,102379.13
2023-12-16T12:43:03.286Z,102377.31
2023-12-16T12:46:09.288Z,102374.59
2023-12-16T12:49:12.144Z,102364.81
2023-12-16T12:52:14.949Z,102363.13
2023-12-16T12:55:19.557Z,102361.19
2023-12-16T12:58:28.865Z,102363.84
2023-12-16T13:01:33.269Z,102367.66
2023-12-16T13:04:47.037Z,102365.78
2023-12-16T13:07:50.536Z,102370.91
2023-12-16T13:10:53.658Z,102364.81
2023-12-16T13:13:56.276Z,102361.13
2023-12-16T13:17:00.105Z,102362.81
2023-12-16T13:20:02.683Z,102356.63
2023-12-16T13:23:06.017Z,102361.13
2023-12-16T13:26:13.987Z,102355.69
2023-12-16T13:29:18.541Z,102344.22
2023-12-16T13:32:21.126Z,102336.03
2023-12-16T13:35:24.293Z,102336.03
2023-12-16T13:38:26.906Z,102337.97
2023-12-16T13:41:29.901Z,102335.50
2023-12-16T13:44:33.167Z,102327.44
2023-12-16T13:47:36.361Z,102330.34
2023-12-16T13:50:39.165Z,102337.69
2023-12-16T13:53:42.038Z,102343.78
2023-12-16T13:56:44.727Z,102337.75
2023-12-16T13:59:47.748Z,102343.16
2023-12-16T14:02:50.602Z,102324.81
2023-12-16T14:05:54.009Z,102332.97
2023-12-16T14:08:56.757Z,102338.09
2023-12-16T14:11:59.811Z,102339.91
2023-12-16T14:15:02.479Z,102327.13
2023-12-16T14:18:05.659Z,102336.66
2023-12-16T14:21:08.361Z,102322.66
2023-12-16T14:24:11.335Z,102327.94
2023-12-16T14:27:13.918Z,102331.28
2023-12-16T14:30:18.397Z,102327.88
2023-12-16T14:33:21.556Z,102324.22
2023-12-16T14:36:24.517Z,102321.41
2023-12-16T14:39:27.002Z,102318.22
2023-12-16T14:42:29.858Z,102319.19
2023-12-16T14:45:32.278Z,102310.00
2023-12-16T14:48:35.293Z,102313.69
2023-12-16T14:51:39.118Z,102316.41
2023-12-16T14:54:42.055Z,102317.38
2023-12-16T14:57:44.554Z,102304.72
2023-12-16T15:00:47.703Z,102310.00
2023-12-16T15:03:50.354Z,102309.72
2023-12-16T15:07:01.528Z,102302.22
2023-12-16T15:10:04.866Z,102301.34
2023-12-16T15:13:08.903Z,102304.06
2023-12-16T15:16:12.266Z,102293.94
2023-12-16T15:19:15.620Z,102294.38
2023-12-16T15:22:18.119Z,102290.72
2023-12-16T15:25:21.210Z,102287.38
2023-12-16T15:28:23.811Z,102283.75
2023-12-16T15:31:26.894Z,102287.38
2023-12-16T15:34:30.300Z,102290.75
2023-12-16T15:37:33.937Z,102294.31
2023-12-16T15:40:37.315Z,102294.13
2023-12-16T15:43:40.205Z,102293.09
2023-12-16T15:46:43.101Z,102301.16
2023-12-16T15:49:45.981Z,102308.19
2023-12-16T15:52:48.529Z,102296.00
2023-12-16T15:55:51.467Z,102294.13
2023-12-16T15:58:53.876Z,102287.28
2023-12-16T16:01:56.880Z,102286.22
2023-12-16T16:04:59.389Z,102283.56
2023-12-16T16:08:04.986Z,102291.66
2023-12-16T16:11:08.070Z,102283.75
2023-12-16T16:14:11.350Z,102274.03
2023-12-16T16:17:15.890Z,102286.34
2023-12-16T16:20:18.751Z,102288.13
2023-12-16T16:23:21.732Z,102271.28
2023-12-16T16:26:26.884Z,102267.63
2023-12-16T16:29:29.616Z,102267.97
2023-12-16T16:32:32.640Z,102268.72
2023-12-16T16:35:35.561Z,102260.72
2023-12-16T16:38:38.590Z,102257.31
2023-12-16T16:41:41.149Z,102264.53
2023-12-16T16:44:44.139Z,102259.31
2023-12-16T16:47:46.830Z,102267.13
2023-12-16T16:50:50.264Z,102268.19
2023-12-16T16:53:52.878Z,102262.59
2023-12-16T16:56:55.982Z,102259.97
2023-12-16T17:00:05.165Z,102257.16
2023-12-16T17:03:08.176Z,102257.09
2023-12-16T17:06:11.041Z,102256.38
2023-12-16T17:09:14.610Z,102258.84
2023-12-16T17:12:18.257Z,102259.00
2023-12-16T17:15:21.288Z,102253.78
2023-12-16T17:18:25.608Z,102259.63
2023-12-16T17:21:28.826Z,102260.66
2023-12-16T17:24:31.317Z,102257.16
2023-12-16T17:27:34.369Z,102259.06
2023-12-16T17:30:37.068Z,102257.94
2023-12-16T17:33:40.821Z,102257.31
2023-12-16T17:36:44.394Z,102264.31
2023-12-16T17:39:47.329Z,102264.44
2023-12-16T17:42:49.931Z,102258.22
2023-12-16T17:45:53.041Z,102252.94
2023-12-16T17:48:58.321Z,102253.91
2023-12-16T17:52:01.403Z,102245.28
2023-12-16T17:55:04.157Z,102247.78
2023-12-16T17:58:07.448Z,102235.28
2023-12-16T18:01:10.142Z,102223.09
2023-12-16T18:04:16.314Z,102216.97
2023-12-16T18:07:19.107Z,102220.41
2023-12-16T18:10:22.337Z,102195.44
2023-12-16T18:13:24.834Z,102215.25
2023-12-16T18:16:27.766Z,102206.41
2023-12-16T18:19:31.095Z,102194.75
2023-12-16T18:22:34.059Z,102209.13
2023-12-16T18:25:36.486Z,102211.59
2023-12-16T18:28:39.526Z,102207.69
2023-12-16T18:31:42.261Z,102208.03
2023-12-16T18:34:45.453Z,102208.81
2023-12-16T18:37:48.083Z,102209.59
2023-12-16T18:40:51.023Z,102205.25
2023-12-16T18:43:54.705Z,102204.22
2023-12-16T18:46:57.567Z,102205.13
2023-12-16T18:50:00.733Z,102199.53
2023-12-16T18:53:03.705Z,102197.13
2023-12-16T18:56:07.735Z,102194.56
2023-12-16T18:59:10.622Z,102191.22
2023-12-16T19:02:13.067Z,102191.34
2023-12-16T19:05:15.993Z,102181.63
2023-12-16T19:08:19.052Z,102187.69
2023-12-16T19:11:21.957Z,102167.19
2023-12-16T19:14:25.285Z,102177.75
2023-12-16T19:17:28.226Z,102179.72
2023-12-16T19:20:30.887Z,102185.22
2023-12-16T19:23:33.702Z,102207.94
2023-12-16T19:26:36.276Z,102205.31
2023-12-16T19:29:40.095Z,102204.50
2023-12-16T19:32:43.003Z,102200.28
2023-12-16T19:35:46.148Z,102204.59
2023-12-16T19:38:48.827Z,102202.88
2023-12-16T19:41:53.130Z,102184.50
2023-12-16T19:44:55.987Z,102183.41
2023-12-16T19:47:58.916Z,102173.03
2023-12-16T19:51:03.823Z,102174.78
2023-12-16T19:54:08.107Z,102171.28
2023-12-16T19:57:11.066Z,102147.44
2023-12-16T20:00:14.717Z,102142.72
2023-12-16T20:03:18.213Z,102133.97
2023-12-16T20:06:21.432Z,102126.81
2023-12-16T20:09:25.068Z,102136.78
2023-12-16T20:12:28.033Z,102134.13
2023-12-16T20:15:30.647Z,102134.91
2023-12-16T20:18:33.680Z,102135.84
2023-12-16T20:21:39.488Z,102148.00
2023-12-16T20:24:45.146Z,102141.75
2023-12-16T20:27:47.868Z,102140.13
2023-12-16T20:30:50.962Z,102151.41
2023-12-16T20:33:57.786Z,102161.31
2023-12-16T20:37:02.148Z,102173.72
2023-12-16T20:40:23.637Z,102157.59
2023-12-16T20:43:27.178Z,102169.72
2023-12-16T20:46:30.198Z,102165.53
2023-12-16T20:49:33.270Z,102160.09
2023-12-16T20:52:36.537Z,102147.22
2023-12-16T20:55:39.541Z,102155.94
2023-12-16T20:58:42.262Z,102170.94
2023-12-16T21:01:45.168Z,102167.13
2023-12-16T21:04:47.738Z,102160.97
2023-12-16T21:07:51.076Z,102145.00
2023-12-16T21:10:53.738Z,102132.47
2023-12-16T21:13:56.631Z,102127.81
2023-12-16T21:16:59.184Z,102118.09
2023-12-16T21:20:02.473Z,102110.94
2023-12-16T21:23:05.282Z,102110.09
2023-12-16T21:26:08.100Z,102121.22
2023-12-16T21:29:13.186Z,102113.53
2023-12-16T21:32:16.864Z,102116.19
2023-12-16T21:35:19.683Z,102115.97
2023-12-16T21:38:22.557Z,102116.81
2023-12-16T21:41:25.083Z,102115.16
2023-12-16T21:44:29.023Z,102110.69
2023-12-16T21:47:32.064Z,102110.00
2023-12-16T21:50:35.618Z,102119.53
2023-12-16T21:53:38.814Z,102121.22
2023-12-16T21:56:41.917Z,102092.22
2023-12-16T21:59:44.581Z,102069.31
2023-12-16T22:02:47.459Z,102040.25
2023-12-16T22:05:52.845Z,102056.88
2023-12-16T22:08:56.502Z,102052.41
2023-12-16T22:12:01.309Z,102038.38
2023-12-16T22:15:04.441Z,102036.50
2023-12-16T22:18:06.998Z,102021.47
2023-12-16T22:21:09.964Z,102019.75
2023-12-16T22:24:12.694Z,102021.63
2023-12-16T22:27:19.486Z,102024.31
2023-12-16T22:30:22.284Z,102018.25
2023-12-16T22:33:25.592Z,102028.72
2023-12-16T22:36:28.085Z,102035.72
2023-12-16T22:39:30.830Z,102048.16
2023-12-16T22:42:33.404Z,102056.97
2023-12-16T22:45:36.307Z,102063.31
2023-12-16T22:48:39.418Z,102073.81
2023-12-16T22:51:43.655Z,102081.75
2023-12-16T22:54:46.469Z,102085.28
2023-12-16T22:57:49.320Z,102068.78
2023-12-16T23:00:51.786Z,102053.56
2023-12-16T23:06:57.135Z,102037.91
2023-12-16T23:10:00.046Z,102039.44
2023-12-16T23:13:02.644Z,102024.41
2023-12-16T23:16:05.913Z,102020.19
2023-12-16T23:19:10.936Z,101996.53
2023-12-16T23:22:14.003Z,101992.88
2023-12-16T23:25:19.416Z,101986.75
2023-12-16T23:28:22.419Z,101999.28
2023-12-16T23:31:25.450Z,101989.44
2023-12-16T23:34:28.314Z,101972.88
2023-12-16T23:37:31.047Z,101989.81
2023-12-16T23:40:33.875Z,101982.63
2023-12-16T23:43:36.488Z,101979.06
2023-12-16T23:46:39.300Z,101967.81
2023-12-16T23:49:41.867Z,101973.97
2023-12-16T23:52:44.758Z,101968.88
2023-12-16T23:55:47.349Z,101971.56
2023-12-16T23:58:50.251Z,101979.31
