createdAt,value
2023-03-19T00:00:44.658Z,18.11
2023-03-19T00:03:11.665Z,18.18
2023-03-19T00:05:38.661Z,18.22
2023-03-19T00:08:06.208Z,18.12
2023-03-19T00:10:33.285Z,17.98
2023-03-19T00:13:00.668Z,18.01
2023-03-19T00:15:27.655Z,17.95
2023-03-19T00:17:56.550Z,17.90
2023-03-19T00:20:23.600Z,17.93
2023-03-19T00:22:50.622Z,17.92
2023-03-19T00:25:17.957Z,17.98
2023-03-19T00:27:45.003Z,17.84
2023-03-19T00:30:12.501Z,17.91
2023-03-19T00:32:40.457Z,17.69
2023-03-19T00:35:08.787Z,17.78
2023-03-19T00:37:37.333Z,17.94
2023-03-19T00:40:05.480Z,17.97
2023-03-19T00:42:34.897Z,17.90
2023-03-19T00:45:01.894Z,17.87
2023-03-19T00:47:28.969Z,17.90
2023-03-19T00:49:56.585Z,17.71
2023-03-19T00:52:23.631Z,17.78
2023-03-19T00:54:51.143Z,17.66
2023-03-19T00:57:19.575Z,17.93
2023-03-19T00:59:46.537Z,17.93
2023-03-19T01:02:13.556Z,17.84
2023-03-19T01:04:41.246Z,17.73
2023-03-19T01:07:08.613Z,17.87
2023-03-19T01:09:35.971Z,17.83
2023-03-19T01:12:04.791Z,17.84
2023-03-19T01:14:33.225Z,17.94
2023-03-19T01:17:00.893Z,17.89
2023-03-19T01:19:28.725Z,17.77
2023-03-19T01:21:55.841Z,17.74
2023-03-19T01:24:23.814Z,17.59
2023-03-19T01:26:54.130Z,17.68
2023-03-19T01:29:35.104Z,17.97
2023-03-19T01:32:10.655Z,17.77
2023-03-19T01:34:57.979Z,17.72
2023-03-19T01:37:25.839Z,17.83
2023-03-19T01:39:53.371Z,17.81
2023-03-19T01:42:20.447Z,17.87
2023-03-19T01:44:57.364Z,18.00
2023-03-19T01:47:41.680Z,17.99
2023-03-19T01:50:25.909Z,18.06
2023-03-19T01:53:16.121Z,17.95
2023-03-19T01:56:13.006Z,18.01
2023-03-19T01:58:57.459Z,17.99
2023-03-19T02:01:58.000Z,18.17
2023-03-19T02:04:27.584Z,17.81
2023-03-19T02:06:59.588Z,17.81
2023-03-19T02:09:28.746Z,17.58
2023-03-19T02:11:56.753Z,17.76
2023-03-19T02:14:24.189Z,17.80
2023-03-19T02:16:52.192Z,17.80
2023-03-19T02:19:40.932Z,17.80
2023-03-19T02:22:11.119Z,17.84
2023-03-19T02:24:51.200Z,17.98
2023-03-19T02:27:20.338Z,17.87
2023-03-19T02:29:50.249Z,17.02
2023-03-19T02:32:17.530Z,17.19
2023-03-19T02:34:44.943Z,17.62
2023-03-19T02:37:20.016Z,17.75
2023-03-19T02:39:59.739Z,17.92
2023-03-19T02:42:30.168Z,17.89
2023-03-19T02:44:58.131Z,17.59
2023-03-19T02:47:26.503Z,17.79
2023-03-19T02:49:53.896Z,17.66
2023-03-19T02:52:21.633Z,17.78
2023-03-19T02:54:48.939Z,17.65
2023-03-19T02:57:16.206Z,17.64
2023-03-19T02:59:43.681Z,17.31
2023-03-19T03:02:11.101Z,17.32
2023-03-19T03:04:38.361Z,17.31
2023-03-19T03:07:06.239Z,17.72
2023-03-19T03:09:33.466Z,17.65
2023-03-19T03:12:00.944Z,17.68
2023-03-19T03:14:28.044Z,17.73
2023-03-19T03:16:57.397Z,17.57
2023-03-19T03:19:24.738Z,17.62
2023-03-19T03:21:52.151Z,17.52
2023-03-19T03:24:19.329Z,17.64
2023-03-19T03:26:46.388Z,17.49
2023-03-19T03:29:15.566Z,17.64
2023-03-19T03:31:42.735Z,17.64
2023-03-19T03:34:10.325Z,17.67
2023-03-19T03:36:37.620Z,17.60
2023-03-19T03:39:05.096Z,17.48
2023-03-19T03:41:32.243Z,17.35
2023-03-19T03:44:01.178Z,17.63
2023-03-19T03:46:28.615Z,17.30
2023-03-19T03:48:56.118Z,17.20
2023-03-19T03:51:23.848Z,17.61
2023-03-19T03:53:51.090Z,17.53
2023-03-19T03:56:18.775Z,17.57
2023-03-19T03:58:45.999Z,17.58
2023-03-19T04:01:16.790Z,17.89
2023-03-19T04:03:46.881Z,17.64
2023-03-19T04:06:23.257Z,17.70
2023-03-19T04:09:05.392Z,17.19
2023-03-19T04:11:32.380Z,17.38
2023-03-19T04:13:59.859Z,17.40
2023-03-19T04:16:28.701Z,17.00
2023-03-19T04:18:56.018Z,17.17
2023-03-19T04:21:23.048Z,17.28
2023-03-19T04:23:50.019Z,17.36
2023-03-19T04:26:17.424Z,17.39
2023-03-19T04:28:44.456Z,16.91
2023-03-19T04:31:12.606Z,16.63
2023-03-19T04:33:43.563Z,16.97
2023-03-19T04:36:11.125Z,16.68
2023-03-19T04:38:38.664Z,16.69
2023-03-19T04:41:05.955Z,16.95
2023-03-19T04:43:36.449Z,16.74
2023-03-19T04:46:06.967Z,16.90
2023-03-19T04:48:36.592Z,16.81
2023-03-19T04:51:04.077Z,15.82
2023-03-19T04:53:31.485Z,14.41
2023-03-19T04:55:58.501Z,15.73
2023-03-19T04:58:26.680Z,16.17
2023-03-19T05:01:00.128Z,16.14
2023-03-19T05:03:47.244Z,16.89
2023-03-19T05:06:14.368Z,16.96
2023-03-19T05:08:41.832Z,17.17
2023-03-19T05:11:09.095Z,17.39
2023-03-19T05:13:55.241Z,17.61
2023-03-19T05:16:23.384Z,17.31
2023-03-19T05:18:50.943Z,17.46
2023-03-19T05:21:18.666Z,17.52
2023-03-19T05:23:46.092Z,17.47
2023-03-19T05:26:13.709Z,17.67
2023-03-19T05:29:00.815Z,17.37
2023-03-19T05:31:38.492Z,17.60
2023-03-19T05:34:05.741Z,17.46
2023-03-19T05:36:34.651Z,17.45
2023-03-19T05:39:08.300Z,17.21
2023-03-19T05:41:38.081Z,15.92
2023-03-19T05:44:07.239Z,17.08
2023-03-19T05:46:57.358Z,16.51
2023-03-19T05:49:29.170Z,17.15
2023-03-19T05:51:56.160Z,17.12
2023-03-19T05:54:23.781Z,17.03
2023-03-19T05:57:00.801Z,16.96
2023-03-19T05:59:38.493Z,17.05
2023-03-19T06:02:41.907Z,17.02
2023-03-19T06:05:35.790Z,17.12
2023-03-19T06:08:15.469Z,16.69
2023-03-19T06:11:05.635Z,16.44
2023-03-19T06:13:34.278Z,15.88
2023-03-19T06:16:07.424Z,16.26
2023-03-19T06:18:38.243Z,16.47
2023-03-19T06:21:09.844Z,17.16
2023-03-19T06:23:37.124Z,17.21
2023-03-19T06:26:06.632Z,17.20
2023-03-19T06:28:42.305Z,17.04
2023-03-19T06:31:09.798Z,16.44
2023-03-19T06:33:56.392Z,17.05
2023-03-19T06:36:28.970Z,16.73
2023-03-19T06:38:56.718Z,16.80
2023-03-19T06:41:25.104Z,17.01
2023-03-19T06:43:53.751Z,16.12
2023-03-19T06:46:20.758Z,16.10
2023-03-19T06:48:48.334Z,16.62
2023-03-19T06:51:15.836Z,17.29
2023-03-19T06:53:42.788Z,17.50
2023-03-19T06:56:10.346Z,16.78
2023-03-19T06:58:37.315Z,17.16
2023-03-19T07:01:05.023Z,17.13
2023-03-19T07:03:32.075Z,17.21
2023-03-19T07:05:59.209Z,16.84
2023-03-19T07:08:29.654Z,17.22
2023-03-19T07:10:57.185Z,16.69
2023-03-19T07:13:24.573Z,17.15
2023-03-19T07:15:51.532Z,17.47
2023-03-19T07:18:18.566Z,16.93
2023-03-19T07:20:46.599Z,17.59
2023-03-19T07:23:13.576Z,17.28
2023-03-19T07:25:40.784Z,17.79
2023-03-19T07:28:08.485Z,16.57
2023-03-19T07:30:36.208Z,17.34
2023-03-19T07:33:03.662Z,16.86
2023-03-19T07:35:31.100Z,16.64
2023-03-19T07:37:59.390Z,16.56
2023-03-19T07:40:27.316Z,17.19
2023-03-19T07:42:54.369Z,16.92
2023-03-19T07:45:22.881Z,16.49
2023-03-19T07:47:53.064Z,17.28
2023-03-19T07:50:20.451Z,17.20
2023-03-19T07:52:49.123Z,17.75
2023-03-19T07:55:16.481Z,17.71
2023-03-19T07:57:43.513Z,17.70
2023-03-19T08:00:12.164Z,17.54
2023-03-19T08:02:45.365Z,17.56
2023-03-19T08:05:12.649Z,17.51
2023-03-19T08:07:39.717Z,17.22
2023-03-19T08:10:08.644Z,17.23
2023-03-19T08:12:41.146Z,17.27
2023-03-19T08:15:10.999Z,17.55
2023-03-19T08:17:38.914Z,17.23
2023-03-19T08:20:09.524Z,17.20
2023-03-19T08:22:38.491Z,17.08
2023-03-19T08:25:06.976Z,17.12
2023-03-19T08:27:35.710Z,17.24
2023-03-19T08:30:05.726Z,17.06
2023-03-19T08:32:32.780Z,17.31
2023-03-19T08:35:00.370Z,17.33
2023-03-19T08:37:27.814Z,17.47
2023-03-19T08:39:54.858Z,17.42
2023-03-19T08:42:22.756Z,17.10
2023-03-19T08:44:50.675Z,17.55
2023-03-19T08:47:18.347Z,17.81
2023-03-19T08:49:45.356Z,17.83
2023-03-19T08:52:12.611Z,17.70
2023-03-19T08:54:39.585Z,17.75
2023-03-19T08:57:06.712Z,17.22
2023-03-19T08:59:34.378Z,17.34
2023-03-19T09:02:02.203Z,17.98
2023-03-19T09:04:29.733Z,17.69
2023-03-19T09:06:56.815Z,17.36
2023-03-19T09:09:24.958Z,17.54
2023-03-19T09:11:52.094Z,17.74
2023-03-19T09:14:20.629Z,17.54
2023-03-19T09:16:47.900Z,17.24
2023-03-19T09:19:15.399Z,17.79
2023-03-19T09:21:42.674Z,17.57
2023-03-19T09:24:10.524Z,17.67
2023-03-19T09:26:38.006Z,18.00
2023-03-19T09:29:05.077Z,18.30
2023-03-19T09:31:32.204Z,18.06
2023-03-19T09:33:59.256Z,18.11
2023-03-19T09:36:26.624Z,18.23
2023-03-19T09:38:53.611Z,18.01
2023-03-19T09:41:31.466Z,18.72
2023-03-19T09:44:24.603Z,18.70
2023-03-19T09:47:34.712Z,18.41
2023-03-19T09:50:18.939Z,18.64
2023-03-19T09:52:49.937Z,17.49
2023-03-19T09:55:36.051Z,18.44
2023-03-19T09:58:23.522Z,19.14
2023-03-19T10:00:52.760Z,19.16
2023-03-19T10:04:10.757Z,19.58
2023-03-19T10:06:42.302Z,19.29
2023-03-19T10:09:27.450Z,19.53
2023-03-19T10:12:46.469Z,19.89
2023-03-19T10:15:22.446Z,19.82
2023-03-19T10:17:58.520Z,19.82
2023-03-19T10:20:41.008Z,19.83
2023-03-19T10:23:38.409Z,19.83
2023-03-19T10:26:11.104Z,19.96
2023-03-19T10:28:42.131Z,19.91
2023-03-19T10:31:25.043Z,20.42
2023-03-19T10:34:05.572Z,19.86
2023-03-19T10:36:36.551Z,19.32
2023-03-19T10:39:07.548Z,19.17
2023-03-19T10:42:01.915Z,19.80
2023-03-19T10:44:46.223Z,20.27
2023-03-19T10:47:16.717Z,20.63
2023-03-19T10:49:43.726Z,20.62
2023-03-19T10:52:35.947Z,21.17
2023-03-19T10:55:12.602Z,20.36
2023-03-19T10:57:43.720Z,20.11
2023-03-19T11:00:19.222Z,20.03
2023-03-19T11:02:54.159Z,20.93
2023-03-19T11:05:31.585Z,20.58
2023-03-19T11:08:08.348Z,20.55
2023-03-19T11:10:36.369Z,20.45
2023-03-19T11:13:21.473Z,21.31
2023-03-19T11:15:48.870Z,20.53
2023-03-19T11:18:22.610Z,20.03
2023-03-19T11:20:58.306Z,21.34
2023-03-19T11:23:29.331Z,21.12
2023-03-19T11:26:01.687Z,20.64
2023-03-19T11:28:33.951Z,19.99
2023-03-19T11:31:29.107Z,20.20
2023-03-19T11:34:26.269Z,20.25
2023-03-19T11:37:14.859Z,22.00
2023-03-19T11:40:14.615Z,23.07
2023-03-19T11:43:26.497Z,24.42
2023-03-19T11:46:11.449Z,22.30
2023-03-19T11:49:27.354Z,24.08
2023-03-19T11:52:21.872Z,24.24
2023-03-19T11:55:28.284Z,22.98
2023-03-19T11:58:30.002Z,22.14
2023-03-19T12:01:14.117Z,23.58
2023-03-19T12:04:00.562Z,24.50
2023-03-19T12:06:36.853Z,22.58
2023-03-19T12:09:28.728Z,23.01
2023-03-19T12:12:26.766Z,23.11
2023-03-19T12:15:16.741Z,25.09
2023-03-19T12:17:52.906Z,22.62
2023-03-19T12:20:53.775Z,22.08
2023-03-19T12:23:36.961Z,21.43
2023-03-19T12:26:10.373Z,20.74
2023-03-19T12:29:04.650Z,23.15
2023-03-19T12:32:05.420Z,21.30
2023-03-19T12:34:47.759Z,24.05
2023-03-19T12:37:30.197Z,24.72
2023-03-19T12:40:27.817Z,23.74
2023-03-19T12:42:59.911Z,24.28
2023-03-19T12:45:35.502Z,22.41
2023-03-19T12:48:17.393Z,22.50
2023-03-19T12:50:50.278Z,22.51
2023-03-19T12:53:47.769Z,23.06
2023-03-19T12:56:52.083Z,22.15
2023-03-19T13:00:03.417Z,21.92
2023-03-19T13:03:13.062Z,23.35
2023-03-19T13:06:08.471Z,21.87
2023-03-19T13:08:37.845Z,21.85
2023-03-19T13:11:14.231Z,21.59
2023-03-19T13:13:53.476Z,21.92
2023-03-19T13:16:42.304Z,22.86
2023-03-19T13:19:28.256Z,24.15
2023-03-19T13:22:04.586Z,23.79
2023-03-19T13:24:38.441Z,23.81
2023-03-19T13:27:13.214Z,22.36
2023-03-19T13:30:17.791Z,22.52
2023-03-19T13:32:48.917Z,21.80
2023-03-19T13:35:49.933Z,21.07
2023-03-19T13:38:47.298Z,20.38
2023-03-19T13:41:51.978Z,20.34
2023-03-19T13:44:21.586Z,20.43
2023-03-19T13:46:49.760Z,20.59
2023-03-19T13:49:19.724Z,20.41
2023-03-19T13:51:50.673Z,20.46
2023-03-19T13:54:25.340Z,20.28
2023-03-19T13:57:01.289Z,19.24
2023-03-19T13:59:32.953Z,18.30
2023-03-19T14:02:21.480Z,18.41
2023-03-19T14:05:17.559Z,21.33
2023-03-19T14:07:53.950Z,20.65
2023-03-19T14:10:31.774Z,19.55
2023-03-19T14:13:20.847Z,22.11
2023-03-19T14:15:51.981Z,22.43
2023-03-19T14:18:22.949Z,21.76
2023-03-19T14:20:59.459Z,21.93
2023-03-19T14:23:39.565Z,22.38
2023-03-19T14:26:24.389Z,21.81
2023-03-19T14:29:01.044Z,22.33
2023-03-19T14:31:51.935Z,23.21
2023-03-19T14:34:27.170Z,22.94
2023-03-19T14:37:30.369Z,21.47
2023-03-19T14:40:44.590Z,22.14
2023-03-19T14:43:51.429Z,23.48
2023-03-19T14:46:53.421Z,22.40
2023-03-19T14:50:10.578Z,23.33
2023-03-19T14:52:50.986Z,23.58
2023-03-19T14:55:18.291Z,23.61
2023-03-19T14:57:45.834Z,21.77
2023-03-19T15:00:20.524Z,22.06
2023-03-19T15:02:52.322Z,22.62
2023-03-19T15:05:39.706Z,23.05
2023-03-19T15:08:13.167Z,23.16
2023-03-19T15:11:18.534Z,23.33
2023-03-19T15:14:32.096Z,23.00
2023-03-19T15:17:31.254Z,22.16
2023-03-19T15:20:04.723Z,22.29
2023-03-19T15:22:35.117Z,23.23
2023-03-19T15:25:10.871Z,23.24
2023-03-19T15:27:38.625Z,22.74
2023-03-19T15:30:28.802Z,23.04
2023-03-19T15:33:10.546Z,20.93
2023-03-19T15:35:39.489Z,21.70
2023-03-19T15:38:13.194Z,22.42
2023-03-19T15:40:42.530Z,22.41
2023-03-19T15:43:12.662Z,21.34
2023-03-19T15:45:42.250Z,21.23
2023-03-19T15:48:50.555Z,21.61
2023-03-19T15:51:21.382Z,21.77
2023-03-19T15:53:49.079Z,21.43
2023-03-19T15:56:19.262Z,21.58
2023-03-19T15:58:53.190Z,21.43
2023-03-19T16:01:21.632Z,21.67
2023-03-19T16:04:02.035Z,21.90
2023-03-19T16:06:31.990Z,21.99
2023-03-19T16:09:14.073Z,21.82
2023-03-19T16:11:48.068Z,22.09
2023-03-19T16:14:15.165Z,22.51
2023-03-19T16:16:46.063Z,22.76
2023-03-19T16:19:56.378Z,23.04
2023-03-19T16:22:29.492Z,23.06
2023-03-19T16:24:57.688Z,22.32
2023-03-19T16:27:40.280Z,22.35
2023-03-19T16:30:37.095Z,21.92
2023-03-19T16:33:06.536Z,20.67
2023-03-19T16:35:35.236Z,20.94
2023-03-19T16:38:17.032Z,21.43
2023-03-19T16:40:50.689Z,21.33
2023-03-19T16:43:23.298Z,21.00
2023-03-19T16:45:53.116Z,20.50
2023-03-19T16:48:20.289Z,20.67
2023-03-19T16:50:48.010Z,19.77
2023-03-19T16:53:26.592Z,20.34
2023-03-19T16:55:56.456Z,20.20
2023-03-19T16:58:42.941Z,20.24
2023-03-19T17:01:23.744Z,20.15
2023-03-19T17:03:51.690Z,20.47
2023-03-19T17:06:20.340Z,19.65
2023-03-19T17:08:48.060Z,19.15
2023-03-19T17:11:28.476Z,18.96
2023-03-19T17:13:59.157Z,18.55
2023-03-19T17:16:28.977Z,19.46
2023-03-19T17:18:56.702Z,19.46
2023-03-19T17:21:31.256Z,19.28
2023-03-19T17:23:59.740Z,19.76
2023-03-19T17:26:29.055Z,19.32
2023-03-19T17:28:59.590Z,18.67
2023-03-19T17:31:31.827Z,19.66
2023-03-19T17:34:07.108Z,19.36
2023-03-19T17:36:34.807Z,30.77
2023-03-19T17:39:02.918Z,27.77
2023-03-19T17:41:32.889Z,27.61
2023-03-19T17:44:01.393Z,25.55
2023-03-19T17:46:29.019Z,25.33
2023-03-19T17:48:56.504Z,24.94
2023-03-19T17:51:24.038Z,24.73
2023-03-19T17:53:54.432Z,24.08
2023-03-19T17:56:25.650Z,23.74
2023-03-19T17:58:53.330Z,23.33
2023-03-19T18:01:25.412Z,23.53
2023-03-19T18:03:55.193Z,23.41
2023-03-19T18:06:25.721Z,23.59
2023-03-19T18:08:52.740Z,23.03
2023-03-19T18:11:19.750Z,23.23
2023-03-19T18:13:46.789Z,23.06
2023-03-19T18:16:28.932Z,23.39
2023-03-19T18:18:59.464Z,21.67
2023-03-19T18:21:27.678Z,21.86
2023-03-19T18:23:56.686Z,22.20
2023-03-19T18:26:24.862Z,22.60
2023-03-19T18:28:51.985Z,22.47
2023-03-19T18:31:23.325Z,22.41
2023-03-19T18:34:12.228Z,22.75
2023-03-19T18:37:17.513Z,21.53
2023-03-19T18:39:45.466Z,22.41
2023-03-19T18:42:13.657Z,22.41
2023-03-19T18:44:41.086Z,22.47
2023-03-19T18:47:16.369Z,22.35
2023-03-19T18:49:45.008Z,22.09
2023-03-19T18:52:16.574Z,22.10
2023-03-19T18:54:46.013Z,21.73
2023-03-19T18:57:14.404Z,22.27
2023-03-19T18:59:41.807Z,22.42
2023-03-19T19:02:34.332Z,22.50
2023-03-19T19:05:02.008Z,22.21
2023-03-19T19:07:29.114Z,22.29
2023-03-19T19:09:56.086Z,22.03
2023-03-19T19:12:23.355Z,22.13
2023-03-19T19:14:50.877Z,22.21
2023-03-19T19:17:21.590Z,22.19
2023-03-19T19:19:48.756Z,22.06
2023-03-19T19:22:18.136Z,22.07
2023-03-19T19:24:45.828Z,21.97
2023-03-19T19:27:22.269Z,22.11
2023-03-19T19:29:50.314Z,22.13
2023-03-19T19:32:27.497Z,22.16
2023-03-19T19:34:54.953Z,22.10
2023-03-19T19:37:23.749Z,21.80
2023-03-19T19:39:51.931Z,21.67
2023-03-19T19:42:21.801Z,21.25
2023-03-19T19:44:55.668Z,20.76
2023-03-19T19:47:22.730Z,20.63
2023-03-19T19:49:50.278Z,20.80
2023-03-19T19:52:19.252Z,21.53
2023-03-19T19:54:46.916Z,21.29
2023-03-19T19:57:21.415Z,21.51
2023-03-19T19:59:50.297Z,21.48
2023-03-19T20:02:23.183Z,21.28
2023-03-19T20:04:50.991Z,21.27
2023-03-19T20:07:18.086Z,21.34
2023-03-19T20:09:45.205Z,21.35
2023-03-19T20:12:31.941Z,21.82
2023-03-19T20:14:59.591Z,21.43
2023-03-19T20:17:27.197Z,21.37
2023-03-19T20:19:54.316Z,21.29
2023-03-19T20:22:21.473Z,21.13
2023-03-19T20:24:51.346Z,21.29
2023-03-19T20:27:26.318Z,21.52
2023-03-19T20:29:54.197Z,21.28
2023-03-19T20:32:48.947Z,21.68
2023-03-19T20:35:19.993Z,21.42
2023-03-19T20:37:47.133Z,21.16
2023-03-19T20:40:15.273Z,21.16
2023-03-19T20:42:46.861Z,21.47
2023-03-19T20:45:24.133Z,21.52
2023-03-19T20:47:52.890Z,21.19
2023-03-19T20:50:25.605Z,20.21
2023-03-19T20:52:53.773Z,20.15
2023-03-19T20:55:24.409Z,20.00
2023-03-19T20:57:52.337Z,19.55
2023-03-19T21:00:27.736Z,20.95
2023-03-19T21:02:57.143Z,20.65
2023-03-19T21:05:30.318Z,19.85
2023-03-19T21:07:57.593Z,20.02
2023-03-19T21:10:42.261Z,19.22
2023-03-19T21:13:17.636Z,20.31
2023-03-19T21:15:46.359Z,20.50
2023-03-19T21:18:13.696Z,20.42
2023-03-19T21:20:43.618Z,20.53
2023-03-19T21:23:19.565Z,20.93
2023-03-19T21:25:47.542Z,20.85
2023-03-19T21:28:29.801Z,20.94
2023-03-19T21:30:57.731Z,21.12
2023-03-19T21:33:31.568Z,20.93
2023-03-19T21:36:00.353Z,20.83
2023-03-19T21:38:28.205Z,20.72
2023-03-19T21:41:01.932Z,20.45
2023-03-19T21:43:35.073Z,20.62
2023-03-19T21:46:17.357Z,20.30
2023-03-19T21:48:50.133Z,20.03
2023-03-19T21:51:17.181Z,20.05
2023-03-19T21:53:45.632Z,20.40
2023-03-19T21:56:43.395Z,22.58
2023-03-19T21:59:22.048Z,21.13
2023-03-19T22:01:49.324Z,20.77
2023-03-19T22:04:16.399Z,20.02
2023-03-19T22:06:45.856Z,18.79
2023-03-19T22:09:13.519Z,19.99
2023-03-19T22:11:42.495Z,20.38
2023-03-19T22:14:27.014Z,19.77
2023-03-19T22:16:56.043Z,20.38
2023-03-19T22:19:24.128Z,20.40
2023-03-19T22:21:51.484Z,20.33
2023-03-19T22:24:18.456Z,20.34
2023-03-19T22:26:49.690Z,20.41
2023-03-19T22:29:20.947Z,20.46
2023-03-19T22:31:55.773Z,20.30
2023-03-19T22:34:27.711Z,20.47
2023-03-19T22:36:55.245Z,20.51
2023-03-19T22:39:22.269Z,20.31
2023-03-19T22:41:50.207Z,20.32
2023-03-19T22:44:36.135Z,20.47
2023-03-19T22:47:03.167Z,20.35
2023-03-19T22:49:31.445Z,20.43
2023-03-19T22:51:58.724Z,20.53
2023-03-19T22:54:26.664Z,20.53
2023-03-19T22:56:53.691Z,20.44
2023-03-19T22:59:20.649Z,20.49
2023-03-19T23:01:48.197Z,20.62
2023-03-19T23:04:26.491Z,21.47
2023-03-19T23:06:55.983Z,21.35
2023-03-19T23:09:36.118Z,21.53
2023-03-19T23:12:04.683Z,20.88
2023-03-19T23:14:32.171Z,21.17
2023-03-19T23:17:14.272Z,21.34
2023-03-19T23:19:41.328Z,21.17
2023-03-19T23:22:16.544Z,20.61
2023-03-19T23:24:44.664Z,19.23
2023-03-19T23:27:23.937Z,17.45
2023-03-19T23:29:51.520Z,18.39
2023-03-19T23:32:18.549Z,18.52
2023-03-19T23:34:58.021Z,18.51
2023-03-19T23:37:28.713Z,18.13
2023-03-19T23:39:56.509Z,19.16
2023-03-19T23:42:29.492Z,18.40
2023-03-19T23:44:59.789Z,18.80
2023-03-19T23:47:27.634Z,18.39
2023-03-19T23:49:54.714Z,17.90
2023-03-19T23:52:21.859Z,17.89
2023-03-19T23:54:48.859Z,17.38
2023-03-19T23:57:17.005Z,17.98
2023-03-19T23:59:53.729Z,18.81
