createdAt,value
2023-03-10T00:02:32.936Z,99.90
2023-03-10T00:05:21.748Z,99.90
2023-03-10T00:08:10.258Z,99.90
2023-03-10T00:11:00.640Z,99.90
2023-03-10T00:13:49.111Z,99.90
2023-03-10T00:19:26.660Z,99.90
2023-03-10T00:22:15.164Z,99.90
2023-03-10T00:25:04.160Z,99.90
2023-03-10T00:27:53.990Z,99.90
2023-03-10T00:30:42.461Z,99.90
2023-03-10T00:33:32.401Z,99.90
2023-03-10T00:36:22.418Z,99.90
2023-03-10T00:39:12.065Z,99.90
2023-03-10T00:42:01.150Z,99.90
2023-03-10T00:44:51.106Z,99.90
2023-03-10T00:47:39.564Z,99.90
2023-03-10T00:50:28.044Z,99.90
2023-03-10T00:53:16.654Z,99.90
2023-03-10T00:56:08.165Z,99.90
2023-03-10T00:58:58.541Z,99.90
2023-03-10T01:01:48.477Z,99.90
2023-03-10T01:04:36.885Z,99.90
2023-03-10T01:07:25.497Z,99.90
2023-03-10T01:10:14.437Z,99.90
2023-03-10T01:13:02.861Z,99.90
2023-03-10T01:15:51.670Z,99.90
2023-03-10T01:18:43.280Z,99.90
2023-03-10T01:21:34.900Z,99.90
2023-03-10T01:24:23.338Z,99.90
2023-03-10T01:27:11.814Z,99.90
2023-03-10T01:30:00.330Z,99.90
2023-03-10T01:32:48.898Z,99.90
2023-03-10T01:35:39.406Z,99.90
2023-03-10T01:38:28.134Z,99.90
2023-03-10T01:41:17.594Z,99.90
2023-03-10T01:44:06.376Z,99.90
2023-03-10T01:46:56.316Z,99.90
2023-03-10T01:49:46.485Z,99.90
2023-03-10T01:52:37.738Z,99.90
2023-03-10T01:55:31.871Z,99.90
2023-03-10T01:58:24.274Z,99.90
2023-03-10T02:01:14.345Z,99.90
2023-03-10T02:04:07.822Z,99.90
2023-03-10T02:06:57.702Z,99.90
2023-03-10T02:09:50.178Z,99.90
2023-03-10T02:12:38.575Z,99.90
2023-03-10T02:15:27.025Z,99.90
2023-03-10T02:18:17.253Z,99.90
2023-03-10T02:21:12.828Z,99.90
2023-03-10T02:24:07.256Z,99.90
2023-03-10T02:27:02.325Z,99.90
2023-03-10T02:29:59.922Z,99.90
2023-03-10T02:32:51.905Z,99.90
2023-03-10T02:35:40.511Z,99.90
2023-03-10T02:38:28.959Z,99.90
2023-03-10T02:41:22.583Z,99.90
2023-03-10T02:44:14.531Z,99.90
2023-03-10T02:47:04.406Z,99.90
2023-03-10T02:49:52.931Z,99.90
2023-03-10T02:52:46.405Z,99.90
2023-03-10T02:55:34.920Z,99.90
2023-03-10T02:58:24.691Z,99.90
2023-03-10T03:01:13.219Z,99.90
2023-03-10T03:04:03.510Z,99.90
2023-03-10T03:06:51.995Z,99.90
2023-03-10T03:09:40.441Z,99.90
2023-03-10T03:12:28.846Z,99.90
2023-03-10T03:15:17.657Z,99.90
2023-03-10T03:18:06.314Z,99.90
2023-03-10T03:20:56.173Z,99.90
2023-03-10T03:23:46.125Z,99.90
2023-03-10T03:26:34.601Z,99.90
2023-03-10T03:29:23.044Z,99.90
2023-03-10T03:32:11.597Z,99.90
2023-03-10T03:35:00.973Z,99.90
2023-03-10T03:37:50.940Z,99.90
2023-03-10T03:40:39.927Z,99.90
2023-03-10T03:43:29.604Z,99.90
2023-03-10T03:46:18.076Z,99.90
2023-03-10T03:49:06.510Z,99.90
2023-03-10T03:51:55.042Z,99.90
2023-03-10T03:54:44.869Z,99.90
2023-03-10T03:57:33.609Z,99.90
2023-03-10T04:00:25.186Z,99.90
2023-03-10T04:03:13.778Z,99.90
2023-03-10T04:06:02.204Z,99.90
2023-03-10T04:08:51.315Z,99.90
2023-03-10T04:11:41.204Z,99.90
2023-03-10T04:14:29.704Z,99.90
2023-03-10T04:17:18.299Z,99.90
2023-03-10T04:20:08.894Z,99.90
2023-03-10T04:22:57.384Z,99.90
2023-03-10T04:25:45.855Z,99.90
2023-03-10T04:28:36.140Z,99.90
2023-03-10T04:31:24.935Z,99.90
2023-03-10T04:34:13.457Z,99.90
2023-03-10T04:37:01.959Z,99.90
2023-03-10T04:39:50.670Z,99.90
2023-03-10T04:42:39.181Z,99.90
2023-03-10T04:45:29.100Z,99.90
2023-03-10T04:48:17.940Z,99.90
2023-03-10T04:51:08.610Z,99.90
2023-03-10T04:53:57.341Z,99.90
2023-03-10T04:56:46.098Z,99.90
2023-03-10T04:59:34.606Z,99.90
2023-03-10T05:02:24.492Z,99.90
2023-03-10T05:05:13.154Z,99.90
2023-03-10T05:08:01.702Z,99.90
2023-03-10T05:10:50.149Z,99.90
2023-03-10T05:13:38.711Z,99.90
2023-03-10T05:16:27.248Z,99.90
2023-03-10T05:19:17.291Z,99.90
2023-03-10T05:22:07.236Z,99.90
2023-03-10T05:24:55.719Z,99.90
2023-03-10T05:27:44.237Z,99.90
2023-03-10T05:30:32.761Z,99.90
2023-03-10T05:33:21.233Z,99.90
2023-03-10T05:36:14.660Z,99.90
2023-03-10T05:39:03.186Z,99.90
2023-03-10T05:41:51.585Z,99.90
2023-03-10T05:44:40.662Z,99.90
2023-03-10T05:47:29.033Z,99.90
2023-03-10T05:50:18.141Z,99.90
2023-03-10T05:53:07.975Z,99.90
2023-03-10T05:55:58.348Z,99.90
2023-03-10T05:58:47.725Z,99.90
2023-03-10T06:01:36.410Z,99.90
2023-03-10T06:04:25.509Z,99.90
2023-03-10T06:07:13.977Z,99.90
2023-03-10T06:10:03.893Z,99.90
2023-03-10T06:12:52.414Z,99.90
2023-03-10T06:15:40.884Z,99.90
2023-03-10T06:18:30.763Z,99.90
2023-03-10T06:21:19.219Z,99.90
2023-03-10T06:24:07.941Z,99.90
2023-03-10T06:26:57.800Z,99.90
2023-03-10T06:29:48.557Z,99.90
2023-03-10T06:32:37.072Z,99.90
2023-03-10T06:35:25.592Z,99.90
2023-03-10T06:38:14.222Z,99.90
2023-03-10T06:41:02.985Z,99.90
2023-03-10T06:43:52.937Z,99.90
2023-03-10T06:46:41.477Z,99.90
2023-03-10T06:49:30.746Z,99.90
2023-03-10T06:52:19.177Z,99.90
2023-03-10T06:55:08.639Z,99.90
2023-03-10T06:57:57.068Z,99.90
2023-03-10T07:00:47.058Z,99.90
2023-03-10T07:03:36.480Z,99.90
2023-03-10T07:06:25.992Z,99.90
2023-03-10T07:09:14.455Z,99.90
2023-03-10T07:12:03.014Z,99.90
2023-03-10T07:14:51.665Z,99.90
2023-03-10T07:17:41.616Z,99.90
2023-03-10T07:20:30.223Z,99.90
2023-03-10T07:26:09.077Z,99.90
2023-03-10T07:28:57.554Z,99.90
2023-03-10T07:31:46.138Z,99.90
2023-03-10T07:34:36.065Z,99.90
2023-03-10T07:37:24.564Z,99.90
2023-03-10T07:40:13.566Z,99.90
2023-03-10T07:43:02.337Z,99.90
2023-03-10T07:45:50.863Z,99.90
2023-03-10T07:48:39.629Z,99.90
2023-03-10T07:51:29.571Z,99.90
2023-03-10T07:54:18.116Z,99.90
2023-03-10T07:57:06.597Z,99.90
2023-03-10T07:59:55.081Z,99.90
2023-03-10T08:02:43.773Z,99.90
2023-03-10T08:05:33.170Z,99.90
2023-03-10T08:08:23.676Z,99.90
2023-03-10T08:11:12.233Z,99.90
2023-03-10T08:14:00.817Z,99.90
2023-03-10T08:16:49.455Z,99.90
2023-03-10T08:19:39.574Z,99.90
2023-03-10T08:22:28.379Z,99.90
2023-03-10T08:25:18.384Z,99.90
2023-03-10T08:28:06.945Z,99.90
2023-03-10T08:31:04.181Z,99.90
2023-03-10T08:33:56.741Z,99.90
2023-03-10T08:36:45.892Z,99.90
2023-03-10T08:39:34.469Z,99.90
2023-03-10T08:42:24.394Z,99.90
2023-03-10T08:45:13.242Z,99.90
2023-03-10T08:48:01.775Z,99.90
2023-03-10T08:50:51.178Z,99.90
2023-03-10T08:53:40.409Z,99.90
2023-03-10T08:56:29.920Z,99.90
2023-03-10T08:59:19.837Z,99.90
2023-03-10T09:02:08.608Z,99.90
2023-03-10T09:04:57.155Z,99.90
2023-03-10T09:07:45.626Z,99.90
2023-03-10T09:10:34.274Z,99.90
2023-03-10T09:13:22.835Z,99.90
2023-03-10T09:16:13.530Z,99.90
2023-03-10T09:19:02.870Z,99.90
2023-03-10T09:21:51.370Z,99.90
2023-03-10T09:24:39.815Z,99.90
2023-03-10T09:27:28.475Z,99.90
2023-03-10T09:30:17.777Z,99.90
2023-03-10T09:33:10.500Z,99.90
2023-03-10T09:36:06.528Z,99.90
2023-03-10T09:38:55.568Z,99.90
2023-03-10T09:42:09.031Z,99.90
2023-03-10T09:45:09.197Z,99.90
2023-03-10T09:48:11.660Z,99.90
2023-03-10T09:51:03.605Z,99.90
2023-03-10T09:54:02.001Z,99.90
2023-03-10T09:56:50.403Z,99.90
2023-03-10T09:59:42.129Z,99.90
2023-03-10T10:02:34.119Z,99.90
2023-03-10T10:05:31.327Z,99.90
2023-03-10T10:08:26.063Z,99.90
2023-03-10T10:11:18.714Z,99.90
2023-03-10T10:14:28.399Z,99.90
2023-03-10T10:17:26.334Z,99.90
2023-03-10T10:20:21.643Z,99.90
2023-03-10T10:23:19.965Z,99.90
2023-03-10T10:26:13.316Z,99.90
2023-03-10T10:29:07.085Z,99.90
2023-03-10T10:32:09.087Z,99.90
2023-03-10T10:35:15.934Z,99.90
2023-03-10T10:38:06.964Z,99.90
2023-03-10T10:41:05.123Z,99.90
2023-03-10T10:43:58.072Z,99.90
2023-03-10T10:46:53.976Z,99.90
2023-03-10T10:49:42.440Z,99.90
2023-03-10T10:52:30.884Z,99.90
2023-03-10T10:55:28.120Z,99.90
2023-03-10T10:58:30.850Z,99.90
2023-03-10T11:01:19.386Z,99.90
2023-03-10T11:04:14.209Z,99.90
2023-03-10T11:07:12.738Z,99.90
2023-03-10T11:10:01.500Z,99.90
2023-03-10T11:13:00.782Z,99.90
2023-03-10T11:15:57.812Z,99.90
2023-03-10T11:18:52.232Z,99.90
2023-03-10T11:21:45.766Z,99.90
2023-03-10T11:24:39.398Z,99.90
2023-03-10T11:27:40.728Z,99.90
2023-03-10T11:30:33.349Z,99.90
2023-03-10T11:33:29.686Z,99.90
2023-03-10T11:39:21.798Z,99.90
2023-03-10T11:42:17.529Z,99.90
2023-03-10T11:45:25.518Z,99.90
2023-03-10T11:48:46.503Z,99.90
2023-03-10T11:51:40.125Z,99.90
2023-03-10T11:54:34.445Z,99.90
2023-03-10T11:57:25.683Z,99.90
2023-03-10T12:00:23.766Z,99.90
2023-03-10T12:06:12.811Z,99.90
2023-03-10T12:09:04.651Z,99.90
2023-03-10T12:11:53.928Z,99.90
2023-03-10T12:14:44.181Z,99.90
2023-03-10T12:17:32.900Z,99.90
2023-03-10T12:20:29.363Z,99.90
2023-03-10T12:23:41.764Z,99.90
2023-03-10T12:26:59.755Z,99.90
2023-03-10T12:29:48.485Z,99.90
2023-03-10T12:41:45.976Z,99.90
2023-03-10T12:56:40.212Z,99.90
2023-03-10T12:59:36.857Z,99.90
2023-03-10T13:02:33.608Z,99.90
2023-03-10T13:05:26.716Z,99.90
2023-03-10T13:08:21.249Z,99.90
2023-03-10T13:11:30.199Z,99.90
2023-03-10T13:14:21.888Z,99.90
2023-03-10T13:17:22.844Z,99.90
2023-03-10T13:20:17.363Z,99.90
2023-03-10T13:23:07.534Z,99.90
2023-03-10T13:25:57.561Z,99.90
2023-03-10T13:28:52.879Z,99.90
2023-03-10T13:31:41.370Z,99.90
2023-03-10T13:34:32.359Z,99.90
2023-03-10T13:37:20.853Z,99.90
2023-03-10T13:40:16.190Z,99.90
2023-03-10T13:43:05.883Z,99.90
2023-03-10T13:45:56.739Z,99.90
2023-03-10T13:48:46.752Z,99.90
2023-03-10T13:51:36.723Z,99.90
2023-03-10T13:54:27.530Z,99.90
2023-03-10T14:00:13.469Z,99.90
2023-03-10T14:03:02.613Z,99.90
2023-03-10T14:05:51.332Z,99.90
2023-03-10T14:08:39.802Z,99.90
2023-03-10T14:11:35.484Z,99.90
2023-03-10T14:14:30.235Z,99.90
2023-03-10T14:20:28.158Z,99.90
2023-03-10T14:23:34.924Z,99.90
2023-03-10T14:26:23.483Z,99.90
2023-03-10T14:29:16.752Z,99.90
2023-03-10T14:32:07.623Z,99.90
2023-03-10T14:34:56.179Z,99.90
2023-03-10T14:37:46.476Z,99.90
2023-03-10T14:40:40.075Z,99.90
2023-03-10T15:23:03.525Z,99.90
2023-03-10T15:25:52.027Z,99.90
2023-03-10T15:28:41.081Z,99.90
2023-03-10T15:31:29.679Z,99.90
2023-03-10T15:34:19.649Z,99.90
2023-03-10T15:37:09.088Z,99.90
2023-03-10T15:39:59.025Z,99.90
2023-03-10T15:42:48.307Z,99.90
2023-03-10T15:45:41.539Z,99.90
2023-03-10T15:48:29.972Z,99.90
2023-03-10T15:51:18.604Z,99.90
2023-03-10T15:54:07.400Z,99.90
2023-03-10T15:56:57.227Z,99.90
2023-03-10T15:59:45.916Z,99.90
2023-03-10T16:02:34.368Z,99.90
2023-03-10T16:05:23.292Z,99.90
2023-03-10T16:19:29.352Z,99.90
2023-03-10T16:59:04.018Z,99.90
2023-03-10T17:01:52.633Z,99.90
2023-03-10T17:04:42.452Z,99.90
2023-03-10T17:07:31.169Z,99.90
2023-03-10T17:10:19.800Z,99.90
2023-03-10T17:13:08.277Z,99.90
2023-03-10T17:15:56.775Z,99.90
2023-03-10T17:18:45.970Z,99.90
2023-03-10T17:21:39.316Z,99.90
2023-03-10T17:24:27.988Z,99.90
2023-03-10T17:27:16.415Z,99.90
2023-03-10T17:30:05.480Z,99.90
2023-03-10T17:32:54.038Z,99.90
2023-03-10T18:18:02.344Z,99.90
2023-03-10T18:20:51.112Z,99.90
2023-03-10T18:23:39.595Z,99.90
2023-03-10T18:26:30.357Z,99.90
2023-03-10T18:29:20.220Z,99.90
2023-03-10T18:32:08.679Z,99.90
2023-03-10T18:34:59.159Z,99.90
2023-03-10T18:37:47.654Z,99.90
2023-03-10T18:40:36.262Z,99.90
2023-03-10T18:43:25.103Z,99.90
2023-03-10T18:46:15.370Z,99.90
2023-03-10T18:49:03.953Z,99.90
2023-03-10T18:51:52.414Z,99.90
2023-03-10T18:54:40.862Z,99.90
2023-03-10T18:57:29.581Z,99.90
2023-03-10T19:00:19.222Z,99.90
2023-03-10T19:03:10.552Z,99.90
2023-03-10T19:05:59.462Z,99.90
2023-03-10T19:08:47.939Z,99.90
2023-03-10T19:11:37.167Z,99.90
2023-03-10T19:14:25.608Z,99.90
2023-03-10T19:17:14.165Z,99.90
2023-03-10T19:20:05.695Z,99.90
2023-03-10T19:22:54.271Z,99.90
2023-03-10T19:25:43.119Z,99.90
2023-03-10T19:28:31.612Z,99.90
2023-03-10T19:31:20.105Z,99.90
2023-03-10T19:34:08.641Z,99.90
2023-03-10T19:36:58.402Z,99.90
2023-03-10T19:39:46.915Z,99.90
2023-03-10T19:42:35.781Z,99.90
2023-03-10T19:45:24.263Z,99.90
2023-03-10T19:48:12.923Z,99.90
2023-03-10T19:51:01.583Z,99.90
2023-03-10T19:53:52.453Z,99.90
2023-03-10T19:56:40.970Z,99.90
2023-03-10T19:59:29.393Z,99.90
2023-03-10T20:02:19.177Z,99.90
2023-03-10T20:05:08.996Z,99.90
2023-03-10T20:07:57.565Z,99.90
2023-03-10T20:10:47.706Z,99.90
2023-03-10T20:13:36.192Z,99.90
2023-03-10T20:16:27.593Z,99.90
2023-03-10T20:19:16.336Z,99.90
2023-03-10T20:22:04.916Z,99.90
2023-03-10T20:24:53.559Z,99.90
2023-03-10T20:27:43.809Z,99.90
2023-03-10T20:30:32.357Z,99.90
2023-03-10T20:33:21.514Z,99.20
2023-03-10T20:36:13.857Z,99.60
2023-03-10T20:39:02.425Z,98.30
2023-03-10T20:41:51.056Z,96.90
2023-03-10T20:44:41.004Z,96.80
2023-03-10T20:47:30.229Z,98.40
2023-03-10T20:50:19.354Z,99.80
2023-03-10T20:53:07.902Z,99.90
2023-03-10T20:55:56.311Z,99.90
2023-03-10T20:58:44.968Z,99.90
2023-03-10T21:01:39.769Z,99.90
2023-03-10T21:04:28.418Z,99.90
2023-03-10T21:07:16.959Z,99.90
2023-03-10T21:10:07.414Z,99.90
2023-03-10T21:12:56.052Z,99.90
2023-03-10T21:15:44.665Z,99.90
2023-03-10T21:18:34.933Z,99.90
2023-03-10T21:21:23.658Z,99.90
2023-03-10T21:24:13.017Z,99.90
2023-03-10T21:27:01.633Z,99.90
2023-03-10T21:29:50.073Z,99.90
2023-03-10T21:32:39.010Z,99.90
2023-03-10T21:35:34.126Z,99.90
2023-03-10T21:38:22.690Z,99.90
2023-03-10T21:41:13.445Z,99.90
2023-03-10T21:44:03.268Z,99.60
2023-03-10T21:46:51.977Z,99.60
2023-03-10T21:49:40.722Z,99.70
2023-03-10T21:52:30.604Z,99.40
2023-03-10T21:55:22.879Z,99.40
2023-03-10T21:58:11.397Z,99.20
2023-03-10T22:00:59.823Z,99.00
2023-03-10T22:03:48.247Z,98.20
2023-03-10T22:06:36.752Z,97.70
2023-03-10T22:09:26.782Z,98.10
2023-03-10T22:12:15.903Z,97.80
2023-03-10T22:15:04.732Z,97.40
2023-03-10T22:17:55.348Z,96.90
2023-03-10T22:20:43.783Z,96.80
2023-03-10T22:23:32.257Z,96.20
2023-03-10T22:26:22.126Z,96.10
2023-03-10T22:29:10.626Z,96.20
2023-03-10T22:31:59.087Z,96.40
2023-03-10T22:34:47.528Z,96.20
2023-03-10T22:37:35.997Z,96.90
2023-03-10T22:40:25.505Z,96.40
2023-03-10T22:43:15.431Z,97.10
2023-03-10T22:46:09.501Z,96.50
2023-03-10T22:48:58.079Z,96.50
2023-03-10T22:51:46.568Z,96.40
2023-03-10T22:54:36.457Z,96.70
2023-03-10T22:57:24.883Z,96.90
2023-03-10T23:00:19.681Z,96.70
2023-03-10T23:03:11.477Z,96.60
2023-03-10T23:06:01.948Z,96.40
2023-03-10T23:08:50.392Z,96.40
2023-03-10T23:11:39.026Z,96.80
2023-03-10T23:14:27.671Z,97.00
2023-03-10T23:17:17.745Z,97.10
2023-03-10T23:20:07.597Z,97.40
2023-03-10T23:22:57.100Z,97.30
2023-03-10T23:25:47.449Z,97.40
2023-03-10T23:28:35.957Z,97.60
2023-03-10T23:31:24.515Z,97.50
2023-03-10T23:34:14.371Z,98.00
2023-03-10T23:37:02.994Z,97.80
2023-03-10T23:39:51.470Z,97.80
2023-03-10T23:42:40.138Z,97.90
2023-03-10T23:45:30.547Z,97.60
2023-03-10T23:48:19.914Z,97.60
2023-03-10T23:51:14.195Z,97.50
2023-03-10T23:54:02.650Z,97.60
2023-03-10T23:56:51.433Z,97.70
2023-03-10T23:59:41.529Z,97.30
