createdAt,value
2022-08-20T00:02:16.511Z,15.60
2022-08-20T00:04:45.595Z,16.63
2022-08-20T00:07:16.578Z,16.60
2022-08-20T00:09:46.512Z,14.93
2022-08-20T00:12:18.621Z,14.57
2022-08-20T00:14:47.170Z,13.93
2022-08-20T00:17:15.599Z,14.70
2022-08-20T00:19:43.795Z,13.87
2022-08-20T00:22:11.975Z,14.07
2022-08-20T00:24:40.133Z,12.43
2022-08-20T00:27:09.703Z,14.30
2022-08-20T00:29:37.924Z,14.90
2022-08-20T00:32:06.220Z,13.47
2022-08-20T00:34:34.402Z,12.60
2022-08-20T00:37:02.816Z,15.47
2022-08-20T00:39:30.949Z,12.77
2022-08-20T00:41:59.537Z,12.03
2022-08-20T00:44:29.829Z,14.33
2022-08-20T00:46:58.037Z,14.70
2022-08-20T00:49:29.139Z,13.60
2022-08-20T00:52:00.868Z,12.37
2022-08-20T00:54:34.717Z,12.57
2022-08-20T00:57:05.436Z,12.20
2022-08-20T00:59:39.950Z,11.57
2022-08-20T01:02:10.468Z,12.07
2022-08-20T01:04:39.545Z,12.30
2022-08-20T01:07:08.255Z,12.13
2022-08-20T01:09:58.062Z,11.40
2022-08-20T01:12:26.559Z,12.80
2022-08-20T01:14:58.556Z,12.03
2022-08-20T01:17:29.487Z,11.33
2022-08-20T01:20:01.924Z,12.00
2022-08-20T01:22:53.754Z,13.60
2022-08-20T01:25:29.683Z,11.53
2022-08-20T01:28:00.091Z,11.67
2022-08-20T01:30:29.943Z,12.43
2022-08-20T01:32:58.260Z,10.83
2022-08-20T01:35:29.292Z,11.90
2022-08-20T01:37:57.711Z,11.90
2022-08-20T01:40:39.767Z,11.03
2022-08-20T01:43:09.938Z,11.10
2022-08-20T01:45:40.064Z,11.63
2022-08-20T01:48:09.624Z,11.50
2022-08-20T01:50:42.714Z,10.90
2022-08-20T01:53:18.082Z,11.80
2022-08-20T01:55:46.305Z,10.70
2022-08-20T01:58:15.974Z,10.63
2022-08-20T02:00:44.835Z,11.83
2022-08-20T02:03:13.025Z,11.67
2022-08-20T02:05:41.285Z,9.90
2022-08-20T02:08:09.543Z,10.50
2022-08-20T02:10:37.747Z,9.67
2022-08-20T02:13:08.746Z,10.13
2022-08-20T02:15:39.941Z,9.60
2022-08-20T02:18:14.834Z,11.23
2022-08-20T02:20:44.135Z,10.57
2022-08-20T02:23:13.174Z,11.27
2022-08-20T02:25:44.083Z,9.43
2022-08-20T02:28:15.086Z,10.43
2022-08-20T02:30:47.418Z,10.83
2022-08-20T02:33:18.346Z,15.93
2022-08-20T02:35:48.740Z,9.40
2022-08-20T02:38:17.612Z,8.93
2022-08-20T02:40:49.143Z,9.40
2022-08-20T02:43:27.815Z,9.30
2022-08-20T02:45:57.454Z,9.57
2022-08-20T02:48:25.739Z,9.10
2022-08-20T02:50:56.758Z,9.07
2022-08-20T02:53:27.758Z,8.50
2022-08-20T02:55:56.269Z,7.87
2022-08-20T02:58:24.564Z,11.57
2022-08-20T03:00:53.098Z,8.17
2022-08-20T03:03:22.908Z,7.70
2022-08-20T03:05:53.160Z,7.97
2022-08-20T03:08:21.951Z,7.13
2022-08-20T03:10:51.613Z,7.27
2022-08-20T03:13:21.225Z,8.20
2022-08-20T03:15:54.228Z,6.80
2022-08-20T03:18:33.745Z,6.40
2022-08-20T03:21:04.344Z,6.13
2022-08-20T03:23:35.044Z,6.23
2022-08-20T03:26:08.648Z,5.40
2022-08-20T03:28:37.227Z,6.20
2022-08-20T03:31:09.062Z,6.23
2022-08-20T03:33:39.461Z,5.33
2022-08-20T03:36:20.737Z,5.00
2022-08-20T03:38:55.332Z,5.60
2022-08-20T03:41:23.879Z,5.20
2022-08-20T03:43:52.179Z,4.83
2022-08-20T03:46:22.025Z,6.13
2022-08-20T03:48:59.898Z,4.83
2022-08-20T03:51:29.604Z,4.90
2022-08-20T03:53:58.164Z,5.40
2022-08-20T03:56:26.423Z,4.40
2022-08-20T03:58:54.690Z,4.97
2022-08-20T04:01:45.313Z,4.43
2022-08-20T04:04:12.863Z,5.93
2022-08-20T04:06:41.321Z,4.23
2022-08-20T04:09:11.607Z,4.67
2022-08-20T04:11:40.696Z,5.40
2022-08-20T04:14:09.324Z,4.03
2022-08-20T04:16:40.289Z,5.37
2022-08-20T04:19:08.720Z,4.00
2022-08-20T04:21:38.318Z,4.67
2022-08-20T04:24:07.480Z,5.27
2022-08-20T04:26:37.211Z,4.20
2022-08-20T04:29:05.524Z,5.17
2022-08-20T04:31:34.811Z,3.80
2022-08-20T04:34:04.426Z,4.30
2022-08-20T04:36:32.828Z,4.13
2022-08-20T04:39:02.639Z,4.47
2022-08-20T04:41:30.794Z,4.77
2022-08-20T04:43:59.165Z,4.30
2022-08-20T04:46:28.994Z,3.63
2022-08-20T04:48:58.243Z,4.50
2022-08-20T04:51:27.040Z,3.77
2022-08-20T04:53:56.291Z,3.67
2022-08-20T04:56:28.826Z,4.20
2022-08-20T04:58:59.589Z,3.70
2022-08-20T05:01:28.502Z,5.03
2022-08-20T05:03:58.025Z,4.30
2022-08-20T05:06:29.703Z,3.63
2022-08-20T05:08:59.616Z,4.07
2022-08-20T05:11:35.254Z,4.37
2022-08-20T05:14:07.939Z,3.83
2022-08-20T05:16:38.927Z,3.40
2022-08-20T05:19:08.626Z,4.57
2022-08-20T05:21:37.464Z,4.03
2022-08-20T05:24:06.255Z,4.33
2022-08-20T05:26:35.991Z,4.00
2022-08-20T05:29:06.250Z,4.40
2022-08-20T05:31:35.433Z,4.57
2022-08-20T05:34:07.028Z,3.40
2022-08-20T05:36:36.880Z,3.70
2022-08-20T05:39:06.732Z,4.33
2022-08-20T05:41:36.339Z,4.63
2022-08-20T05:44:07.609Z,3.53
2022-08-20T05:46:35.837Z,3.33
2022-08-20T05:49:04.488Z,2.90
2022-08-20T05:51:33.093Z,3.70
2022-08-20T05:54:01.343Z,3.70
2022-08-20T05:56:31.207Z,3.67
2022-08-20T05:59:03.744Z,3.80
2022-08-20T06:01:32.656Z,3.70
2022-08-20T06:04:18.202Z,3.63
2022-08-20T06:06:47.319Z,3.70
2022-08-20T06:09:30.837Z,3.93
2022-08-20T06:12:02.279Z,4.13
2022-08-20T06:14:32.933Z,3.40
2022-08-20T06:17:06.236Z,4.37
2022-08-20T06:19:36.426Z,3.27
2022-08-20T06:22:17.286Z,3.57
2022-08-20T06:24:47.018Z,3.40
2022-08-20T06:27:17.402Z,3.57
2022-08-20T06:29:47.307Z,3.53
2022-08-20T06:32:15.728Z,3.13
2022-08-20T06:34:50.133Z,3.37
2022-08-20T06:37:21.451Z,3.10
2022-08-20T06:39:50.090Z,3.07
2022-08-20T06:42:20.631Z,3.50
2022-08-20T06:44:51.156Z,3.17
2022-08-20T06:47:20.867Z,3.60
2022-08-20T06:49:49.449Z,4.13
2022-08-20T06:52:18.463Z,4.50
2022-08-20T06:54:47.576Z,4.80
2022-08-20T06:57:17.171Z,3.53
2022-08-20T06:59:45.353Z,3.40
2022-08-20T07:02:29.269Z,3.70
2022-08-20T07:04:59.100Z,4.40
2022-08-20T07:07:27.416Z,6.20
2022-08-20T07:10:01.704Z,4.13
2022-08-20T07:12:29.922Z,4.47
2022-08-20T07:14:58.079Z,3.73
2022-08-20T07:17:27.601Z,3.10
2022-08-20T07:19:55.753Z,4.30
2022-08-20T07:22:24.777Z,4.43
2022-08-20T07:24:53.297Z,3.90
2022-08-20T07:27:23.594Z,4.40
2022-08-20T07:30:12.901Z,8.40
2022-08-20T07:32:46.045Z,4.13
2022-08-20T07:35:18.785Z,3.87
2022-08-20T07:37:49.417Z,3.87
2022-08-20T07:40:25.873Z,3.10
2022-08-20T07:42:55.320Z,3.47
2022-08-20T07:45:24.683Z,4.13
2022-08-20T07:47:55.964Z,4.00
2022-08-20T07:50:26.301Z,4.37
2022-08-20T07:52:54.554Z,4.77
2022-08-20T07:55:23.248Z,4.27
2022-08-20T07:57:51.912Z,4.27
2022-08-20T08:00:22.134Z,3.97
2022-08-20T08:02:50.502Z,5.47
2022-08-20T08:05:20.365Z,4.73
2022-08-20T08:07:48.853Z,4.17
2022-08-20T08:10:23.070Z,3.43
2022-08-20T08:12:54.864Z,3.67
2022-08-20T08:15:27.434Z,3.13
2022-08-20T08:17:57.420Z,4.20
2022-08-20T08:20:27.019Z,4.33
2022-08-20T08:22:55.433Z,4.07
2022-08-20T08:25:23.598Z,5.40
2022-08-20T08:27:51.780Z,4.30
2022-08-20T08:30:20.831Z,4.20
2022-08-20T08:33:06.151Z,3.83
2022-08-20T08:35:38.243Z,4.63
2022-08-20T08:38:09.645Z,3.83
2022-08-20T08:40:42.956Z,3.70
2022-08-20T08:43:14.980Z,3.40
2022-08-20T08:45:57.435Z,4.13
2022-08-20T08:48:31.732Z,3.37
2022-08-20T08:51:05.768Z,3.70
2022-08-20T08:53:38.641Z,3.47
2022-08-20T08:56:10.937Z,3.67
2022-08-20T08:58:39.965Z,3.70
2022-08-20T09:01:13.778Z,3.30
2022-08-20T09:04:05.127Z,4.27
2022-08-20T09:06:34.884Z,4.33
2022-08-20T09:09:06.066Z,3.80
2022-08-20T09:11:48.211Z,3.30
2022-08-20T09:14:16.416Z,3.27
2022-08-20T09:16:52.322Z,3.60
2022-08-20T09:19:21.800Z,4.07
2022-08-20T09:21:51.412Z,4.77
2022-08-20T09:24:19.832Z,4.07
2022-08-20T09:26:48.050Z,3.50
2022-08-20T09:29:16.286Z,3.57
2022-08-20T09:31:45.344Z,3.57
2022-08-20T09:34:14.882Z,3.13
2022-08-20T09:36:43.074Z,3.17
2022-08-20T09:39:12.643Z,3.27
2022-08-20T09:41:41.387Z,3.50
2022-08-20T09:44:09.514Z,3.23
2022-08-20T09:46:38.062Z,3.50
2022-08-20T09:49:06.252Z,3.83
2022-08-20T09:51:38.493Z,3.37
2022-08-20T09:54:07.289Z,3.90
2022-08-20T09:56:37.011Z,3.20
2022-08-20T09:59:05.451Z,3.33
2022-08-20T10:01:34.298Z,4.10
2022-08-20T10:04:02.537Z,3.73
2022-08-20T10:06:34.492Z,2.90
2022-08-20T10:09:05.516Z,3.60
2022-08-20T10:11:34.271Z,3.00
2022-08-20T10:14:04.132Z,4.83
2022-08-20T10:16:32.912Z,3.40
2022-08-20T10:19:01.080Z,3.20
2022-08-20T10:21:30.448Z,2.97
2022-08-20T10:23:58.754Z,2.57
2022-08-20T10:26:27.298Z,2.93
2022-08-20T10:28:56.496Z,3.40
2022-08-20T10:31:26.022Z,3.07
2022-08-20T10:33:54.200Z,3.13
2022-08-20T10:36:22.411Z,3.67
2022-08-20T10:38:50.592Z,3.40
2022-08-20T10:41:19.869Z,2.77
2022-08-20T10:43:48.118Z,3.40
2022-08-20T10:46:16.604Z,2.77
2022-08-20T10:48:46.415Z,2.40
2022-08-20T10:51:14.565Z,2.90
2022-08-20T10:53:43.249Z,3.67
2022-08-20T10:56:15.397Z,2.70
2022-08-20T10:58:44.533Z,2.30
2022-08-20T11:01:12.895Z,2.80
2022-08-20T11:04:01.441Z,3.20
2022-08-20T11:06:29.648Z,2.53
2022-08-20T11:08:57.783Z,2.53
2022-08-20T11:11:25.945Z,2.70
2022-08-20T11:13:54.110Z,2.50
2022-08-20T11:16:22.828Z,2.70
2022-08-20T11:18:51.102Z,2.60
2022-08-20T11:21:20.620Z,3.00
2022-08-20T11:23:48.792Z,2.53
2022-08-20T11:26:23.968Z,3.10
2022-08-20T11:28:52.419Z,2.97
2022-08-20T11:31:20.635Z,2.83
2022-08-20T11:33:48.796Z,2.63
2022-08-20T11:36:16.990Z,2.80
2022-08-20T11:38:46.534Z,2.90
2022-08-20T11:41:14.845Z,2.30
2022-08-20T11:43:55.037Z,2.40
2022-08-20T11:46:32.896Z,2.43
2022-08-20T11:49:02.138Z,2.20
2022-08-20T11:51:30.276Z,2.40
2022-08-20T11:54:04.419Z,2.37
2022-08-20T11:56:34.824Z,2.30
2022-08-20T11:59:03.041Z,2.40
2022-08-20T12:01:31.375Z,2.50
2022-08-20T12:03:59.537Z,3.40
2022-08-20T12:06:31.362Z,2.37
2022-08-20T12:08:59.606Z,2.90
2022-08-20T12:11:29.132Z,2.13
2022-08-20T12:13:57.374Z,2.10
2022-08-20T12:16:25.528Z,2.23
2022-08-20T12:18:53.916Z,2.50
2022-08-20T12:21:22.176Z,2.40
2022-08-20T12:23:50.332Z,2.47
2022-08-20T12:26:18.954Z,2.83
2022-08-20T12:28:48.533Z,2.40
2022-08-20T12:31:16.683Z,2.70
2022-08-20T12:33:44.886Z,2.67
2022-08-20T12:36:13.024Z,3.03
2022-08-20T12:38:41.264Z,2.20
2022-08-20T12:41:09.428Z,2.87
2022-08-20T12:43:37.615Z,2.20
2022-08-20T12:46:09.997Z,2.27
2022-08-20T12:48:38.218Z,2.37
2022-08-20T12:51:09.389Z,2.50
2022-08-20T12:53:37.585Z,2.47
2022-08-20T12:56:09.144Z,2.47
2022-08-20T12:58:37.332Z,2.27
2022-08-20T13:01:09.711Z,4.57
2022-08-20T13:03:40.225Z,1.80
2022-08-20T13:06:13.416Z,2.43
2022-08-20T13:08:41.654Z,2.60
2022-08-20T13:11:09.825Z,2.90
2022-08-20T13:13:38.033Z,2.97
2022-08-20T13:16:10.434Z,2.43
2022-08-20T13:18:38.595Z,2.57
2022-08-20T13:21:09.889Z,2.30
2022-08-20T13:23:38.054Z,2.40
2022-08-20T13:26:09.035Z,2.13
2022-08-20T13:28:37.295Z,3.07
2022-08-20T13:31:08.312Z,2.07
2022-08-20T13:33:37.866Z,2.40
2022-08-20T13:36:09.286Z,2.90
2022-08-20T13:38:37.479Z,3.00
2022-08-20T13:41:08.660Z,2.30
2022-08-20T13:43:36.845Z,3.20
2022-08-20T13:46:08.972Z,2.47
2022-08-20T13:48:38.737Z,1.77
2022-08-20T13:51:09.657Z,2.10
2022-08-20T13:53:37.812Z,2.20
2022-08-20T13:56:09.210Z,1.73
2022-08-20T13:58:37.347Z,2.07
2022-08-20T14:01:08.680Z,1.70
2022-08-20T14:03:38.368Z,2.70
2022-08-20T14:06:09.633Z,1.60
2022-08-20T14:08:38.157Z,2.20
2022-08-20T14:11:13.865Z,1.77
2022-08-20T14:13:45.847Z,2.43
2022-08-20T14:16:25.430Z,2.60
2022-08-20T14:18:57.334Z,1.80
2022-08-20T14:21:25.861Z,2.03
2022-08-20T14:23:54.045Z,1.73
2022-08-20T14:26:22.207Z,1.97
2022-08-20T14:28:50.401Z,2.17
2022-08-20T14:31:18.557Z,2.13
2022-08-20T14:33:46.711Z,2.20
2022-08-20T14:36:16.287Z,1.90
2022-08-20T14:38:45.793Z,1.80
2022-08-20T14:41:13.942Z,2.77
2022-08-20T14:43:42.116Z,2.10
2022-08-20T14:46:10.290Z,2.27
2022-08-20T14:48:38.510Z,1.70
2022-08-20T14:51:10.555Z,2.73
2022-08-20T14:53:40.789Z,2.30
2022-08-20T14:56:09.083Z,1.90
2022-08-20T14:58:37.282Z,2.23
2022-08-20T15:01:08.264Z,2.30
2022-08-20T15:03:36.577Z,2.03
2022-08-20T15:06:18.625Z,3.27
2022-08-20T15:08:51.751Z,2.50
2022-08-20T15:11:19.921Z,1.73
2022-08-20T15:13:48.104Z,2.37
2022-08-20T15:16:16.327Z,1.90
2022-08-20T15:18:44.489Z,2.57
2022-08-20T15:21:12.918Z,2.10
2022-08-20T15:23:41.106Z,1.80
2022-08-20T15:26:10.666Z,2.30
2022-08-20T15:28:38.799Z,2.43
2022-08-20T15:31:10.816Z,2.30
2022-08-20T15:33:39.541Z,3.37
2022-08-20T15:36:10.360Z,2.33
2022-08-20T15:38:38.730Z,3.03
2022-08-20T15:41:11.043Z,6.47
2022-08-20T15:43:39.218Z,2.20
2022-08-20T15:46:10.216Z,2.80
2022-08-20T15:48:41.835Z,2.20
2022-08-20T15:51:39.292Z,1.87
2022-08-20T15:54:11.006Z,2.40
2022-08-20T15:56:50.383Z,1.93
2022-08-20T15:59:33.223Z,1.63
2022-08-20T16:02:10.551Z,2.23
2022-08-20T16:05:09.494Z,1.77
2022-08-20T16:07:48.554Z,3.10
2022-08-20T16:10:19.610Z,1.63
2022-08-20T16:12:53.225Z,2.63
2022-08-20T16:15:26.186Z,1.83
2022-08-20T16:18:06.645Z,3.50
2022-08-20T16:20:39.703Z,2.97
2022-08-20T16:23:09.702Z,2.13
2022-08-20T16:25:51.293Z,1.47
2022-08-20T16:28:25.240Z,2.63
2022-08-20T16:31:01.583Z,5.40
2022-08-20T16:33:33.445Z,1.93
2022-08-20T16:36:10.842Z,1.30
2022-08-20T16:38:43.997Z,2.13
2022-08-20T16:41:15.030Z,1.80
2022-08-20T16:43:52.037Z,3.43
2022-08-20T16:46:22.533Z,3.00
2022-08-20T16:48:56.068Z,2.00
2022-08-20T16:51:38.877Z,2.60
2022-08-20T16:54:07.765Z,4.17
2022-08-20T16:56:38.541Z,1.60
2022-08-20T16:59:11.296Z,1.20
2022-08-20T17:01:40.229Z,1.30
2022-08-20T17:04:09.265Z,1.47
2022-08-20T17:06:40.856Z,1.90
2022-08-20T17:09:11.994Z,1.47
2022-08-20T17:11:40.631Z,1.47
2022-08-20T17:14:13.660Z,2.60
2022-08-20T17:16:45.971Z,3.30
2022-08-20T17:19:19.715Z,1.30
2022-08-20T17:21:50.682Z,1.80
2022-08-20T17:24:26.910Z,1.40
2022-08-20T17:27:00.665Z,1.50
2022-08-20T17:29:33.473Z,1.57
2022-08-20T17:32:11.615Z,1.40
2022-08-20T17:34:47.273Z,1.20
2022-08-20T17:37:22.689Z,1.80
2022-08-20T17:39:52.861Z,1.40
2022-08-20T17:42:25.788Z,1.37
2022-08-20T17:45:01.624Z,3.13
2022-08-20T17:47:35.103Z,1.40
2022-08-20T17:50:11.932Z,1.63
2022-08-20T17:52:45.683Z,2.10
2022-08-20T17:55:14.362Z,1.60
2022-08-20T17:57:46.604Z,1.57
2022-08-20T18:00:23.370Z,1.60
2022-08-20T18:02:54.239Z,1.40
2022-08-20T18:05:23.439Z,1.73
2022-08-20T18:08:08.588Z,1.70
2022-08-20T18:10:56.640Z,1.63
2022-08-20T18:13:45.013Z,1.83
2022-08-20T18:16:26.480Z,1.67
2022-08-20T18:18:59.308Z,2.00
2022-08-20T18:21:59.871Z,1.73
2022-08-20T18:24:39.654Z,1.73
2022-08-20T18:27:12.605Z,1.67
2022-08-20T18:29:43.888Z,1.80
2022-08-20T18:32:32.399Z,2.70
2022-08-20T18:35:11.052Z,2.30
2022-08-20T18:37:39.764Z,1.77
2022-08-20T18:40:17.847Z,2.00
2022-08-20T18:42:46.373Z,1.40
2022-08-20T18:45:16.276Z,1.60
2022-08-20T18:47:47.789Z,1.97
2022-08-20T18:50:21.499Z,2.27
2022-08-20T18:52:52.366Z,1.77
2022-08-20T18:55:32.762Z,1.63
2022-08-20T18:58:06.591Z,1.80
2022-08-20T19:00:40.747Z,1.40
2022-08-20T19:03:22.615Z,1.80
2022-08-20T19:06:08.314Z,1.87
2022-08-20T19:08:47.335Z,1.87
2022-08-20T19:11:56.480Z,2.53
2022-08-20T19:15:02.865Z,1.80
2022-08-20T19:17:57.491Z,1.83
2022-08-20T19:20:30.131Z,1.57
2022-08-20T19:23:05.773Z,1.73
2022-08-20T19:25:37.912Z,1.97
2022-08-20T19:28:15.532Z,1.70
2022-08-20T19:30:44.872Z,1.50
2022-08-20T19:33:13.321Z,1.20
2022-08-20T19:35:42.832Z,1.90
2022-08-20T19:38:17.568Z,1.90
2022-08-20T19:40:46.747Z,1.60
2022-08-20T19:43:21.719Z,2.03
2022-08-20T19:45:54.265Z,2.03
2022-08-20T19:48:44.907Z,1.87
2022-08-20T19:51:23.283Z,1.63
2022-08-20T19:53:52.031Z,1.60
2022-08-20T19:56:22.329Z,1.53
2022-08-20T19:59:00.462Z,1.53
2022-08-20T20:01:28.969Z,1.70
2022-08-20T20:04:01.513Z,1.20
2022-08-20T20:06:34.612Z,1.87
2022-08-20T20:09:04.961Z,1.90
2022-08-20T20:11:37.556Z,1.57
2022-08-20T20:14:08.819Z,1.93
2022-08-20T20:16:38.079Z,1.90
2022-08-20T20:19:26.828Z,2.00
2022-08-20T20:22:10.386Z,1.90
2022-08-20T20:24:57.870Z,1.90
2022-08-20T20:27:28.810Z,1.63
2022-08-20T20:30:02.132Z,1.93
2022-08-20T20:32:33.523Z,1.80
2022-08-20T20:35:03.624Z,2.30
2022-08-20T20:37:49.766Z,1.33
2022-08-20T20:40:25.355Z,1.60
2022-08-20T20:43:04.721Z,1.70
2022-08-20T20:45:35.967Z,1.63
2022-08-20T20:48:18.042Z,1.50
2022-08-20T20:50:47.655Z,1.30
2022-08-20T20:53:32.310Z,1.70
2022-08-20T20:56:31.275Z,2.50
2022-08-20T20:59:05.254Z,1.37
2022-08-20T21:01:45.565Z,2.00
2022-08-20T21:04:21.777Z,1.50
2022-08-20T21:06:50.657Z,1.73
2022-08-20T21:09:20.699Z,2.30
2022-08-20T21:11:50.243Z,2.27
2022-08-20T21:14:19.233Z,1.73
2022-08-20T21:16:47.539Z,2.57
2022-08-20T21:19:16.483Z,1.60
2022-08-20T21:21:44.939Z,5.23
2022-08-20T21:24:15.155Z,1.63
2022-08-20T21:26:45.290Z,1.47
2022-08-20T21:29:18.171Z,1.37
2022-08-20T21:31:46.929Z,1.50
2022-08-20T21:34:16.491Z,1.30
2022-08-20T21:36:45.031Z,1.63
2022-08-20T21:39:13.227Z,1.47
2022-08-20T21:41:42.790Z,2.03
2022-08-20T21:44:17.703Z,1.20
2022-08-20T21:46:49.663Z,1.53
2022-08-20T21:49:19.533Z,1.40
2022-08-20T21:51:48.186Z,1.27
2022-08-20T21:54:17.197Z,1.73
2022-08-20T21:56:47.071Z,1.17
2022-08-20T21:59:18.274Z,1.33
2022-08-20T22:01:46.718Z,1.40
2022-08-20T22:04:15.299Z,1.53
2022-08-20T22:06:43.565Z,1.73
2022-08-20T22:09:12.088Z,1.27
2022-08-20T22:11:40.357Z,1.60
2022-08-20T22:14:10.509Z,1.30
2022-08-20T22:16:45.409Z,1.50
2022-08-20T22:19:16.162Z,1.23
2022-08-20T22:21:44.766Z,1.00
2022-08-20T22:24:14.356Z,1.57
2022-08-20T22:26:43.497Z,1.30
2022-08-20T22:29:13.268Z,2.23
2022-08-20T22:31:44.214Z,0.90
2022-08-20T22:34:13.823Z,3.43
2022-08-20T22:36:42.220Z,1.20
2022-08-20T22:39:10.647Z,1.10
2022-08-20T22:41:39.315Z,1.30
2022-08-20T22:44:07.958Z,1.37
2022-08-20T22:46:43.691Z,1.53
2022-08-20T22:49:19.585Z,1.40
2022-08-20T22:51:47.917Z,1.13
2022-08-20T22:54:21.949Z,1.30
2022-08-20T22:56:51.069Z,1.20
2022-08-20T22:59:19.857Z,1.80
2022-08-20T23:01:48.062Z,1.40
2022-08-20T23:04:22.804Z,1.03
2022-08-20T23:06:51.199Z,0.90
2022-08-20T23:09:20.973Z,1.40
2022-08-20T23:11:49.814Z,1.30
2022-08-20T23:14:18.093Z,1.60
2022-08-20T23:16:48.815Z,1.50
2022-08-20T23:19:22.498Z,1.30
2022-08-20T23:21:51.128Z,1.57
2022-08-20T23:24:19.581Z,1.20
2022-08-20T23:26:53.124Z,1.27
2022-08-20T23:29:25.129Z,1.07
2022-08-20T23:31:54.598Z,1.23
2022-08-20T23:34:24.258Z,0.77
2022-08-20T23:36:52.720Z,1.50
2022-08-20T23:39:21.156Z,1.37
2022-08-20T23:41:49.359Z,1.43
2022-08-20T23:44:26.599Z,1.13
2022-08-20T23:46:56.571Z,1.43
2022-08-20T23:49:26.668Z,1.20
2022-08-20T23:51:55.348Z,1.30
2022-08-20T23:54:23.566Z,2.20
2022-08-20T23:56:51.751Z,1.37
2022-08-20T23:59:25.450Z,1.23
