createdAt,value
2019-03-08T00:00:57.992Z,10.70
2019-03-08T00:03:27.309Z,10.70
2019-03-08T00:05:56.762Z,10.70
2019-03-08T00:08:26.073Z,10.80
2019-03-08T00:10:55.607Z,10.90
2019-03-08T00:13:25.238Z,11.00
2019-03-08T00:15:54.634Z,11.10
2019-03-08T00:18:23.941Z,11.10
2019-03-08T00:20:53.413Z,11.20
2019-03-08T00:23:22.781Z,11.20
2019-03-08T00:25:52.506Z,11.20
2019-03-08T00:28:22.217Z,11.20
2019-03-08T00:30:51.599Z,11.20
2019-03-08T00:33:20.851Z,11.20
2019-03-08T00:35:50.215Z,11.20
2019-03-08T00:38:19.530Z,11.30
2019-03-08T00:40:49.456Z,11.30
2019-03-08T00:43:18.784Z,11.20
2019-03-08T00:45:48.165Z,11.30
2019-03-08T00:48:17.418Z,11.20
2019-03-08T00:50:46.912Z,11.20
2019-03-08T00:53:16.314Z,11.30
2019-03-08T00:55:45.694Z,11.30
2019-03-08T00:58:15.030Z,11.40
2019-03-08T01:00:44.701Z,11.40
2019-03-08T01:03:14.142Z,11.40
2019-03-08T01:05:43.583Z,11.40
2019-03-08T01:08:13.462Z,11.40
2019-03-08T01:10:43.006Z,11.50
2019-03-08T01:13:12.368Z,11.50
2019-03-08T01:15:42.189Z,11.50
2019-03-08T01:18:11.532Z,11.50
2019-03-08T01:20:41.052Z,11.60
2019-03-08T01:23:10.411Z,11.60
2019-03-08T01:25:39.892Z,11.50
2019-03-08T01:28:12.432Z,11.50
2019-03-08T01:30:42.457Z,11.50
2019-03-08T01:33:12.078Z,11.50
2019-03-08T01:35:42.223Z,11.50
2019-03-08T01:38:11.903Z,11.50
2019-03-08T01:40:48.598Z,11.50
2019-03-08T01:43:18.010Z,11.50
2019-03-08T01:45:48.812Z,11.50
2019-03-08T01:48:18.166Z,11.50
2019-03-08T01:50:48.636Z,11.40
2019-03-08T01:53:18.276Z,11.40
2019-03-08T01:55:47.852Z,11.40
2019-03-08T01:58:17.236Z,11.40
2019-03-08T02:00:46.964Z,11.40
2019-03-08T02:03:17.260Z,11.40
2019-03-08T02:05:46.763Z,11.40
2019-03-08T02:08:16.024Z,11.40
2019-03-08T02:10:45.572Z,11.40
2019-03-08T02:13:15.105Z,11.40
2019-03-08T02:15:44.594Z,11.40
2019-03-08T02:18:14.323Z,11.30
2019-03-08T02:20:43.736Z,11.30
2019-03-08T02:23:13.114Z,11.30
2019-03-08T02:25:42.566Z,11.20
2019-03-08T02:28:11.954Z,11.20
2019-03-08T02:30:41.413Z,11.20
2019-03-08T02:33:10.749Z,11.20
2019-03-08T02:35:40.180Z,11.10
2019-03-08T02:38:09.465Z,11.20
2019-03-08T02:40:39.282Z,11.10
2019-03-08T02:43:13.632Z,11.10
2019-03-08T02:45:42.861Z,11.10
2019-03-08T02:48:12.191Z,11.00
2019-03-08T02:50:41.694Z,10.90
2019-03-08T02:53:10.986Z,10.90
2019-03-08T02:55:45.731Z,10.90
2019-03-08T02:58:15.058Z,10.90
2019-03-08T03:00:48.029Z,10.90
2019-03-08T03:03:20.095Z,10.90
2019-03-08T03:05:49.794Z,10.90
2019-03-08T03:08:19.194Z,10.90
2019-03-08T03:10:49.410Z,11.00
2019-03-08T03:13:19.056Z,11.00
2019-03-08T03:15:50.338Z,11.00
2019-03-08T03:18:19.872Z,11.10
2019-03-08T03:20:49.510Z,11.10
2019-03-08T03:23:18.875Z,11.10
2019-03-08T03:25:48.319Z,11.00
2019-03-08T03:28:17.637Z,11.00
2019-03-08T03:30:47.094Z,11.00
2019-03-08T03:33:16.535Z,11.00
2019-03-08T03:35:45.918Z,11.10
2019-03-08T03:38:15.178Z,11.00
2019-03-08T03:40:44.655Z,11.00
2019-03-08T03:43:14.040Z,11.00
2019-03-08T03:45:45.013Z,11.10
2019-03-08T03:48:14.363Z,11.10
2019-03-08T03:50:43.873Z,11.10
2019-03-08T03:53:13.230Z,11.20
2019-03-08T03:55:42.721Z,11.20
2019-03-08T03:58:12.058Z,11.20
2019-03-08T04:00:41.647Z,11.20
2019-03-08T04:03:10.987Z,11.20
2019-03-08T04:05:40.799Z,11.20
2019-03-08T04:08:10.420Z,11.20
2019-03-08T04:10:40.843Z,11.20
2019-03-08T04:13:10.193Z,11.20
2019-03-08T04:15:39.751Z,11.20
2019-03-08T04:18:09.090Z,11.20
2019-03-08T04:20:38.554Z,11.20
2019-03-08T04:23:07.882Z,11.20
2019-03-08T04:25:37.398Z,11.20
2019-03-08T04:28:06.841Z,11.20
2019-03-08T04:30:36.313Z,11.20
2019-03-08T04:33:05.649Z,11.20
2019-03-08T04:35:35.129Z,11.20
2019-03-08T04:38:04.457Z,11.20
2019-03-08T04:40:33.911Z,11.20
2019-03-08T04:43:03.155Z,11.20
2019-03-08T04:45:32.553Z,11.20
2019-03-08T04:48:02.313Z,11.20
2019-03-08T04:50:31.701Z,11.10
2019-03-08T04:53:01.054Z,11.10
2019-03-08T04:55:31.786Z,11.10
2019-03-08T04:58:01.130Z,11.10
2019-03-08T05:00:32.581Z,11.10
2019-03-08T05:03:01.893Z,11.10
2019-03-08T05:05:31.350Z,11.10
2019-03-08T05:08:03.635Z,11.10
2019-03-08T05:10:33.135Z,11.10
2019-03-08T05:13:04.358Z,11.10
2019-03-08T05:15:33.694Z,11.10
2019-03-08T05:18:03.049Z,11.00
2019-03-08T05:20:32.595Z,11.00
2019-03-08T05:23:01.918Z,11.00
2019-03-08T05:25:32.316Z,11.00
2019-03-08T05:28:01.893Z,11.00
2019-03-08T05:30:31.331Z,10.90
2019-03-08T05:33:03.204Z,11.00
2019-03-08T05:35:32.900Z,11.00
2019-03-08T05:38:02.226Z,11.00
2019-03-08T05:40:31.570Z,11.00
2019-03-08T05:43:00.965Z,11.00
2019-03-08T05:45:30.437Z,11.10
2019-03-08T05:47:59.754Z,11.00
2019-03-08T05:50:29.308Z,11.00
2019-03-08T05:52:58.682Z,11.00
2019-03-08T05:55:28.139Z,11.00
2019-03-08T05:57:57.454Z,10.90
2019-03-08T06:00:32.780Z,11.00
2019-03-08T06:03:00.198Z,11.00
2019-03-08T06:05:29.602Z,11.00
2019-03-08T06:07:58.885Z,11.00
2019-03-08T06:10:46.154Z,11.00
2019-03-08T06:13:15.472Z,11.00
2019-03-08T06:15:45.050Z,11.10
2019-03-08T06:18:14.635Z,11.00
2019-03-08T06:20:44.007Z,11.10
2019-03-08T06:23:13.360Z,11.10
2019-03-08T06:25:42.760Z,11.00
2019-03-08T06:28:12.073Z,11.00
2019-03-08T06:30:41.602Z,11.00
2019-03-08T06:33:10.937Z,11.00
2019-03-08T06:35:42.456Z,11.00
2019-03-08T06:38:11.814Z,11.00
2019-03-08T06:40:41.543Z,11.00
2019-03-08T06:43:11.590Z,11.00
2019-03-08T06:45:41.028Z,11.10
2019-03-08T06:48:10.332Z,11.10
2019-03-08T06:50:39.895Z,11.10
2019-03-08T06:53:09.203Z,11.10
2019-03-08T06:55:38.693Z,11.00
2019-03-08T06:58:08.262Z,11.00
2019-03-08T07:00:55.124Z,11.00
2019-03-08T07:03:24.539Z,11.00
2019-03-08T07:05:53.901Z,11.00
2019-03-08T07:08:23.494Z,11.00
2019-03-08T07:10:52.889Z,11.10
2019-03-08T07:13:22.344Z,11.10
2019-03-08T07:15:51.960Z,11.10
2019-03-08T07:18:21.383Z,11.10
2019-03-08T07:21:12.314Z,11.10
2019-03-08T07:24:01.163Z,11.10
2019-03-08T07:26:52.280Z,11.10
2019-03-08T07:29:39.690Z,11.10
2019-03-08T07:32:30.235Z,11.10
2019-03-08T07:35:10.393Z,11.00
2019-03-08T07:37:48.976Z,11.00
2019-03-08T07:40:36.592Z,11.00
2019-03-08T07:43:16.507Z,11.00
2019-03-08T07:46:03.482Z,11.10
2019-03-08T07:49:10.058Z,11.10
2019-03-08T07:52:01.194Z,11.20
2019-03-08T07:54:53.284Z,11.20
2019-03-08T07:57:47.805Z,11.20
2019-03-08T08:00:36.275Z,11.20
2019-03-08T08:03:20.878Z,11.20
2019-03-08T08:06:16.778Z,11.20
2019-03-08T08:09:01.266Z,11.30
2019-03-08T08:11:48.014Z,11.30
2019-03-08T08:14:40.535Z,11.30
2019-03-08T08:17:28.806Z,11.30
2019-03-08T08:20:35.306Z,11.30
2019-03-08T08:23:38.975Z,11.40
2019-03-08T08:26:20.851Z,11.50
2019-03-08T08:29:11.880Z,11.50
2019-03-08T08:32:06.121Z,11.50
2019-03-08T08:34:57.540Z,11.60
2019-03-08T08:37:48.245Z,11.60
2019-03-08T08:40:35.399Z,11.60
2019-03-08T08:43:33.653Z,11.60
2019-03-08T08:46:37.054Z,11.70
2019-03-08T08:49:16.217Z,11.70
2019-03-08T08:52:07.286Z,11.80
2019-03-08T08:54:50.588Z,11.70
2019-03-08T08:57:36.480Z,11.80
2019-03-08T09:00:25.158Z,11.70
2019-03-08T09:03:05.269Z,11.80
2019-03-08T09:05:45.082Z,11.80
2019-03-08T09:08:31.259Z,11.80
2019-03-08T09:11:06.629Z,11.80
2019-03-08T09:13:43.615Z,11.80
2019-03-08T09:16:32.810Z,11.90
2019-03-08T09:19:29.142Z,11.90
2019-03-08T09:22:23.216Z,12.00
2019-03-08T09:25:24.457Z,12.10
2019-03-08T09:28:22.534Z,12.10
2019-03-08T09:31:20.941Z,12.20
2019-03-08T09:34:24.342Z,12.30
2019-03-08T09:37:03.398Z,12.30
2019-03-08T09:39:48.806Z,12.40
2019-03-08T09:42:44.065Z,12.40
2019-03-08T09:45:53.747Z,12.50
2019-03-08T09:48:48.785Z,12.50
2019-03-08T09:51:50.418Z,12.50
2019-03-08T09:54:44.095Z,12.60
2019-03-08T09:57:24.731Z,12.70
2019-03-08T10:00:15.002Z,12.80
2019-03-08T10:03:03.738Z,12.90
2019-03-08T10:05:49.713Z,13.00
2019-03-08T10:08:42.743Z,13.10
2019-03-08T10:11:26.898Z,13.10
2019-03-08T10:14:08.502Z,13.10
2019-03-08T10:16:56.343Z,13.20
2019-03-08T10:19:44.864Z,13.20
2019-03-08T10:22:40.836Z,13.30
2019-03-08T10:25:22.406Z,13.40
2019-03-08T10:28:12.542Z,13.40
2019-03-08T10:31:19.444Z,13.50
2019-03-08T10:34:11.090Z,13.60
2019-03-08T10:37:02.857Z,13.70
2019-03-08T10:40:11.510Z,13.80
2019-03-08T10:42:51.648Z,13.90
2019-03-08T10:45:48.087Z,13.90
2019-03-08T10:48:37.266Z,13.90
2019-03-08T10:51:15.792Z,13.80
2019-03-08T10:54:06.407Z,13.90
2019-03-08T10:56:56.584Z,14.00
2019-03-08T10:59:48.266Z,14.10
2019-03-08T11:02:31.091Z,14.30
2019-03-08T11:05:25.264Z,14.60
2019-03-08T11:08:29.839Z,14.60
2019-03-08T11:11:12.613Z,14.70
2019-03-08T11:14:11.434Z,14.90
2019-03-08T11:16:52.442Z,14.70
2019-03-08T11:19:47.052Z,14.50
2019-03-08T11:22:43.719Z,14.40
2019-03-08T11:25:35.043Z,14.20
2019-03-08T11:28:24.505Z,14.10
2019-03-08T11:31:16.690Z,14.10
2019-03-08T11:34:08.770Z,13.90
2019-03-08T11:37:07.791Z,13.80
2019-03-08T11:39:52.122Z,13.90
2019-03-08T11:42:33.095Z,14.20
2019-03-08T11:45:27.278Z,14.50
2019-03-08T11:48:17.012Z,14.80
2019-03-08T11:51:07.923Z,15.00
2019-03-08T11:53:59.623Z,15.20
2019-03-08T11:57:07.848Z,15.20
2019-03-08T11:59:55.110Z,15.20
2019-03-08T12:02:49.861Z,15.30
2019-03-08T12:08:56.871Z,15.60
2019-03-08T12:11:36.455Z,15.60
2019-03-08T12:14:37.040Z,15.70
2019-03-08T12:17:27.908Z,15.70
2019-03-08T12:20:06.688Z,15.40
2019-03-08T12:22:59.276Z,15.10
2019-03-08T12:25:43.837Z,14.90
2019-03-08T12:28:37.351Z,14.90
2019-03-08T12:31:27.815Z,14.90
2019-03-08T12:34:32.781Z,15.00
2019-03-08T12:37:36.430Z,15.10
2019-03-08T12:40:29.077Z,15.30
2019-03-08T12:43:09.450Z,15.50
2019-03-08T12:46:01.678Z,15.40
2019-03-08T12:48:57.176Z,15.40
2019-03-08T12:51:46.164Z,15.40
2019-03-08T12:54:37.247Z,15.50
2019-03-08T12:57:41.890Z,15.40
2019-03-08T13:00:38.889Z,15.40
2019-03-08T13:03:29.426Z,15.40
2019-03-08T13:06:11.552Z,15.40
2019-03-08T13:09:12.017Z,15.30
2019-03-08T13:11:47.729Z,15.30
2019-03-08T13:14:20.814Z,15.30
2019-03-08T13:16:57.397Z,15.30
2019-03-08T13:19:34.561Z,15.20
2019-03-08T13:22:06.615Z,15.10
2019-03-08T13:24:42.607Z,15.00
2019-03-08T13:27:15.420Z,14.90
2019-03-08T13:29:47.654Z,14.90
2019-03-08T13:32:19.696Z,14.80
2019-03-08T13:34:49.757Z,14.70
2019-03-08T13:37:19.123Z,14.70
2019-03-08T13:39:48.884Z,14.90
2019-03-08T13:42:18.437Z,15.10
2019-03-08T13:44:49.993Z,15.20
2019-03-08T13:47:20.127Z,15.20
2019-03-08T13:49:52.455Z,15.10
2019-03-08T13:52:22.097Z,15.40
2019-03-08T13:54:53.146Z,15.50
2019-03-08T13:57:30.219Z,15.40
2019-03-08T14:00:20.440Z,15.30
2019-03-08T14:02:49.839Z,15.20
2019-03-08T14:05:25.354Z,15.10
2019-03-08T14:07:58.650Z,15.20
2019-03-08T14:10:28.570Z,15.20
2019-03-08T14:13:00.906Z,15.10
2019-03-08T14:15:31.707Z,15.00
2019-03-08T14:18:03.376Z,15.10
2019-03-08T14:20:35.489Z,15.20
2019-03-08T14:23:05.585Z,15.30
2019-03-08T14:25:35.752Z,15.20
2019-03-08T14:28:07.298Z,15.00
2019-03-08T14:30:57.368Z,14.90
2019-03-08T14:33:26.096Z,14.70
2019-03-08T14:35:56.135Z,14.50
2019-03-08T14:38:37.062Z,14.50
2019-03-08T14:41:17.222Z,14.60
2019-03-08T14:44:06.107Z,14.80
2019-03-08T14:46:45.904Z,15.10
2019-03-08T14:49:15.627Z,15.30
2019-03-08T14:51:48.177Z,15.50
2019-03-08T14:54:18.429Z,15.50
2019-03-08T14:56:52.506Z,15.60
2019-03-08T14:59:23.084Z,15.50
2019-03-08T15:01:57.915Z,15.20
2019-03-08T15:04:33.420Z,15.00
2019-03-08T15:07:04.573Z,14.80
2019-03-08T15:09:37.341Z,14.70
2019-03-08T15:12:16.077Z,14.70
2019-03-08T15:14:40.023Z,14.60
2019-03-08T15:17:09.526Z,14.70
2019-03-08T15:19:43.864Z,14.80
2019-03-08T15:22:14.624Z,14.70
2019-03-08T15:24:45.075Z,14.70
2019-03-08T15:27:14.469Z,14.60
2019-03-08T15:29:54.506Z,14.50
2019-03-08T15:32:21.629Z,14.40
2019-03-08T15:34:53.859Z,14.30
2019-03-08T15:37:23.679Z,14.20
2019-03-08T15:39:54.325Z,14.20
2019-03-08T15:42:25.372Z,14.20
2019-03-08T15:44:55.882Z,14.10
2019-03-08T15:47:27.887Z,14.10
2019-03-08T15:49:59.146Z,14.00
2019-03-08T15:52:29.270Z,14.00
2019-03-08T15:55:00.903Z,13.90
2019-03-08T15:57:31.871Z,13.90
2019-03-08T16:00:04.258Z,13.80
2019-03-08T16:02:35.204Z,13.70
2019-03-08T16:05:06.673Z,13.60
2019-03-08T16:07:45.432Z,13.50
2019-03-08T16:10:19.189Z,13.50
2019-03-08T16:12:48.643Z,13.50
2019-03-08T16:15:19.831Z,13.40
2019-03-08T16:18:12.228Z,13.40
2019-03-08T16:20:42.854Z,13.40
2019-03-08T16:23:15.957Z,13.30
2019-03-08T16:25:47.824Z,13.20
2019-03-08T16:28:17.669Z,13.20
2019-03-08T16:30:52.669Z,13.10
2019-03-08T16:33:27.898Z,13.00
2019-03-08T16:36:19.639Z,13.00
2019-03-08T16:39:06.142Z,12.90
2019-03-08T16:41:56.647Z,12.80
2019-03-08T16:44:34.612Z,12.70
2019-03-08T16:47:20.035Z,12.60
2019-03-08T16:50:12.866Z,12.50
2019-03-08T16:53:02.295Z,12.40
2019-03-08T16:55:54.962Z,12.30
2019-03-08T16:58:49.332Z,12.20
2019-03-08T17:01:37.694Z,12.10
2019-03-08T17:04:33.485Z,12.00
2019-03-08T17:07:19.183Z,12.00
2019-03-08T17:10:10.151Z,11.90
2019-03-08T17:13:24.569Z,11.80
2019-03-08T17:16:05.748Z,11.80
2019-03-08T17:18:59.278Z,11.70
2019-03-08T17:21:38.295Z,11.70
2019-03-08T17:24:33.291Z,11.60
2019-03-08T17:27:22.002Z,11.60
2019-03-08T17:30:21.446Z,11.60
2019-03-08T17:33:21.346Z,11.50
2019-03-08T17:36:05.673Z,11.50
2019-03-08T17:38:47.111Z,11.40
2019-03-08T17:41:51.680Z,11.40
2019-03-08T17:44:41.830Z,11.30
2019-03-08T17:47:31.777Z,11.30
2019-03-08T17:50:15.728Z,11.30
2019-03-08T17:53:16.363Z,11.30
2019-03-08T17:56:11.097Z,11.30
2019-03-08T17:59:18.179Z,11.30
2019-03-08T18:02:06.728Z,11.30
2019-03-08T18:05:16.459Z,11.30
2019-03-08T18:08:15.745Z,11.20
2019-03-08T18:11:10.512Z,11.20
2019-03-08T18:14:14.152Z,11.10
2019-03-08T18:20:38.213Z,11.00
2019-03-08T18:23:35.464Z,11.00
2019-03-08T18:26:27.932Z,10.90
2019-03-08T18:31:54.484Z,10.90
2019-03-08T18:34:49.355Z,10.90
2019-03-08T18:37:56.567Z,10.90
2019-03-08T18:40:46.345Z,10.90
2019-03-08T18:44:05.164Z,10.80
2019-03-08T18:46:57.305Z,10.80
2019-03-08T18:56:40.403Z,10.70
2019-03-08T18:59:53.516Z,10.70
2019-03-08T19:03:37.695Z,10.60
2019-03-08T19:06:47.357Z,10.50
2019-03-08T19:12:19.474Z,10.40
2019-03-08T19:15:27.802Z,10.30
2019-03-08T19:18:14.563Z,10.20
2019-03-08T19:21:01.583Z,10.20
2019-03-08T19:23:36.977Z,10.20
2019-03-08T19:26:25.194Z,10.10
2019-03-08T19:29:13.603Z,10.10
2019-03-08T19:32:12.738Z,10.10
2019-03-08T19:35:15.590Z,10.00
2019-03-08T19:38:22.352Z,9.90
2019-03-08T19:41:09.290Z,9.80
2019-03-08T19:43:48.651Z,9.70
2019-03-08T19:46:33.223Z,9.70
2019-03-08T19:49:27.545Z,9.70
2019-03-08T19:52:28.525Z,9.70
2019-03-08T19:55:42.879Z,9.70
2019-03-08T19:58:40.458Z,9.70
2019-03-08T20:01:35.192Z,9.60
2019-03-08T20:04:25.841Z,9.60
2019-03-08T20:07:37.250Z,9.60
2019-03-08T20:10:15.718Z,9.60
2019-03-08T20:13:02.096Z,9.60
2019-03-08T20:16:23.250Z,9.50
2019-03-08T20:19:14.260Z,9.50
2019-03-08T20:21:51.990Z,9.40
2019-03-08T20:24:58.560Z,9.30
2019-03-08T20:27:39.269Z,9.20
2019-03-08T20:30:28.837Z,9.20
2019-03-08T20:33:15.948Z,9.20
2019-03-08T20:36:01.754Z,9.10
2019-03-08T20:38:40.436Z,9.10
2019-03-08T20:41:46.391Z,9.10
2019-03-08T20:44:46.347Z,9.10
2019-03-08T20:47:29.546Z,9.00
2019-03-08T20:50:14.215Z,9.00
2019-03-08T20:52:51.502Z,9.00
2019-03-08T20:55:29.086Z,9.00
2019-03-08T20:58:01.155Z,9.00
2019-03-08T21:00:58.856Z,8.90
2019-03-08T21:03:38.975Z,8.90
2019-03-08T21:06:08.556Z,8.90
2019-03-08T21:08:44.979Z,8.90
2019-03-08T21:11:14.678Z,8.90
2019-03-08T21:14:00.339Z,8.90
2019-03-08T21:16:43.724Z,8.90
2019-03-08T21:19:20.787Z,8.90
2019-03-08T21:21:55.214Z,8.90
2019-03-08T21:24:25.976Z,8.90
2019-03-08T21:26:56.837Z,8.90
2019-03-08T21:29:34.064Z,8.80
2019-03-08T21:32:07.515Z,8.70
2019-03-08T21:34:39.338Z,8.70
2019-03-08T21:37:12.642Z,8.70
2019-03-08T21:39:43.035Z,8.70
2019-03-08T21:42:12.859Z,8.60
2019-03-08T21:44:42.190Z,8.60
2019-03-08T21:47:13.916Z,8.50
2019-03-08T21:49:45.042Z,8.50
2019-03-08T21:52:17.674Z,8.50
2019-03-08T21:54:49.087Z,8.50
2019-03-08T21:57:19.235Z,8.40
2019-03-08T21:59:56.706Z,8.30
2019-03-08T22:02:26.707Z,8.20
2019-03-08T22:05:01.896Z,8.20
2019-03-08T22:07:31.478Z,8.30
2019-03-08T22:10:12.035Z,8.30
2019-03-08T22:12:41.430Z,8.20
2019-03-08T22:15:11.876Z,8.20
2019-03-08T22:17:41.651Z,8.30
2019-03-08T22:20:12.524Z,8.20
2019-03-08T22:22:53.102Z,8.20
2019-03-08T22:25:26.163Z,8.10
2019-03-08T22:27:55.827Z,8.10
2019-03-08T22:30:25.169Z,8.10
2019-03-08T22:32:54.633Z,8.10
2019-03-08T22:35:24.868Z,8.10
2019-03-08T22:37:54.527Z,8.10
2019-03-08T22:40:23.879Z,8.10
2019-03-08T22:42:53.766Z,8.10
2019-03-08T22:45:25.971Z,8.10
2019-03-08T22:47:55.474Z,8.00
2019-03-08T22:50:27.579Z,8.00
2019-03-08T22:52:57.038Z,7.90
2019-03-08T22:55:26.374Z,7.80
2019-03-08T22:57:55.774Z,7.80
2019-03-08T23:00:50.541Z,7.80
2019-03-08T23:03:19.888Z,7.80
2019-03-08T23:05:49.263Z,7.70
2019-03-08T23:08:18.712Z,7.70
2019-03-08T23:10:48.305Z,7.70
2019-03-08T23:13:17.719Z,7.70
2019-03-08T23:15:50.085Z,7.60
2019-03-08T23:18:21.440Z,7.80
2019-03-08T23:20:51.132Z,7.80
2019-03-08T23:23:20.829Z,7.90
2019-03-08T23:25:50.326Z,7.90
2019-03-08T23:28:30.466Z,7.90
2019-03-08T23:31:04.131Z,7.90
2019-03-08T23:33:33.451Z,7.80
2019-03-08T23:36:03.006Z,7.80
2019-03-08T23:38:32.331Z,7.80
2019-03-08T23:41:01.598Z,7.70
2019-03-08T23:43:30.895Z,7.60
2019-03-08T23:46:00.217Z,7.50
2019-03-08T23:48:29.496Z,7.50
2019-03-08T23:50:58.834Z,7.40
2019-03-08T23:53:28.289Z,7.30
2019-03-08T23:55:57.676Z,7.20
2019-03-08T23:58:27.110Z,7.10
