createdAt,value
2022-08-27T00:01:23.472Z,1.15
2022-08-27T00:03:56.315Z,1.27
2022-08-27T00:06:28.774Z,0.80
2022-08-27T00:09:02.234Z,0.93
2022-08-27T00:11:35.512Z,1.02
2022-08-27T00:14:07.936Z,1.48
2022-08-27T00:16:40.472Z,1.33
2022-08-27T00:19:12.975Z,2.00
2022-08-27T00:21:45.347Z,1.17
2022-08-27T00:24:17.848Z,1.05
2022-08-27T00:26:52.715Z,1.23
2022-08-27T00:29:25.983Z,0.90
2022-08-27T00:31:59.224Z,0.93
2022-08-27T00:34:31.719Z,1.80
2022-08-27T00:37:05.931Z,1.50
2022-08-27T00:39:38.547Z,1.92
2022-08-27T00:42:12.016Z,1.30
2022-08-27T00:44:44.498Z,0.95
2022-08-27T00:47:20.390Z,1.48
2022-08-27T00:49:55.332Z,1.50
2022-08-27T00:52:30.375Z,1.00
2022-08-27T00:55:05.772Z,1.10
2022-08-27T00:57:41.741Z,1.10
2022-08-27T01:00:17.649Z,1.23
2022-08-27T01:02:50.043Z,1.10
2022-08-27T01:05:25.716Z,1.45
2022-08-27T01:08:06.385Z,1.45
2022-08-27T01:10:39.787Z,0.80
2022-08-27T01:13:16.439Z,1.35
2022-08-27T01:15:50.383Z,1.50
2022-08-27T01:18:22.781Z,1.20
2022-08-27T01:21:00.335Z,1.25
2022-08-27T01:23:42.231Z,1.35
2022-08-27T01:26:16.713Z,1.20
2022-08-27T01:28:50.661Z,1.10
2022-08-27T01:31:23.170Z,1.35
2022-08-27T01:33:57.960Z,1.58
2022-08-27T01:36:30.563Z,1.17
2022-08-27T01:39:03.168Z,1.60
2022-08-27T01:41:38.541Z,1.05
2022-08-27T01:44:12.106Z,0.90
2022-08-27T01:46:44.969Z,1.42
2022-08-27T01:49:17.388Z,1.58
2022-08-27T01:51:49.855Z,1.95
2022-08-27T01:54:22.289Z,1.70
2022-08-27T01:56:55.538Z,0.93
2022-08-27T01:59:39.786Z,1.58
2022-08-27T02:02:16.226Z,1.15
2022-08-27T02:04:50.197Z,1.25
2022-08-27T02:07:22.675Z,1.20
2022-08-27T02:09:55.179Z,1.50
2022-08-27T02:12:28.284Z,0.98
2022-08-27T02:15:00.726Z,1.10
2022-08-27T02:17:33.666Z,1.33
2022-08-27T02:20:08.750Z,1.75
2022-08-27T02:22:41.621Z,1.42
2022-08-27T02:25:14.789Z,1.17
2022-08-27T02:27:49.089Z,1.10
2022-08-27T02:30:23.442Z,1.20
2022-08-27T02:32:55.914Z,1.77
2022-08-27T02:35:30.384Z,1.52
2022-08-27T02:38:02.806Z,1.08
2022-08-27T02:40:36.574Z,1.45
2022-08-27T02:43:09.745Z,1.88
2022-08-27T02:45:48.211Z,1.67
2022-08-27T02:48:21.030Z,1.55
2022-08-27T02:50:54.084Z,1.00
2022-08-27T02:53:33.889Z,1.20
2022-08-27T02:56:07.320Z,1.30
2022-08-27T02:58:40.870Z,1.30
2022-08-27T03:01:13.885Z,1.65
2022-08-27T03:03:46.539Z,1.90
2022-08-27T03:06:18.947Z,1.35
2022-08-27T03:08:52.996Z,2.45
2022-08-27T03:11:25.995Z,1.35
2022-08-27T03:13:59.207Z,1.17
2022-08-27T03:16:33.678Z,1.63
2022-08-27T03:19:07.225Z,1.10
2022-08-27T03:21:39.647Z,1.50
2022-08-27T03:24:14.720Z,1.73
2022-08-27T03:26:52.801Z,1.10
2022-08-27T03:29:27.675Z,1.40
2022-08-27T03:32:00.340Z,1.63
2022-08-27T03:34:32.959Z,1.42
2022-08-27T03:37:05.428Z,1.33
2022-08-27T03:39:37.942Z,1.73
2022-08-27T03:42:10.359Z,1.67
2022-08-27T03:44:44.243Z,1.60
2022-08-27T03:47:16.614Z,1.73
2022-08-27T03:49:49.366Z,1.80
2022-08-27T03:52:21.795Z,1.40
2022-08-27T03:54:54.856Z,1.92
2022-08-27T03:57:27.262Z,1.40
2022-08-27T04:00:00.725Z,1.92
2022-08-27T04:02:33.174Z,1.10
2022-08-27T04:05:06.967Z,1.63
2022-08-27T04:07:40.278Z,1.98
2022-08-27T04:10:14.133Z,1.85
2022-08-27T04:12:46.547Z,2.30
2022-08-27T04:15:19.948Z,1.88
2022-08-27T04:17:52.433Z,1.92
2022-08-27T04:20:35.068Z,2.00
2022-08-27T04:23:08.695Z,1.73
2022-08-27T04:25:41.805Z,1.45
2022-08-27T04:28:15.331Z,1.83
2022-08-27T04:30:48.513Z,1.35
2022-08-27T04:33:20.966Z,1.80
2022-08-27T04:35:58.262Z,1.52
2022-08-27T04:38:30.674Z,1.52
2022-08-27T04:41:21.759Z,1.60
2022-08-27T04:43:55.810Z,1.83
2022-08-27T04:46:31.094Z,1.15
2022-08-27T04:49:07.221Z,1.73
2022-08-27T04:51:43.450Z,1.58
2022-08-27T04:54:16.099Z,1.50
2022-08-27T04:56:49.222Z,2.03
2022-08-27T04:59:21.874Z,1.70
2022-08-27T05:01:55.137Z,1.65
2022-08-27T05:04:28.851Z,1.73
2022-08-27T05:07:01.488Z,2.00
2022-08-27T05:09:34.105Z,1.33
2022-08-27T05:12:07.434Z,1.90
2022-08-27T05:14:39.848Z,2.38
2022-08-27T05:17:12.921Z,1.90
2022-08-27T05:19:45.303Z,1.40
2022-08-27T05:22:17.846Z,1.50
2022-08-27T05:24:50.634Z,1.10
2022-08-27T05:27:23.194Z,1.83
2022-08-27T05:29:55.568Z,1.73
2022-08-27T05:32:28.808Z,1.48
2022-08-27T05:35:01.169Z,1.73
2022-08-27T05:37:33.952Z,2.30
2022-08-27T05:40:07.677Z,1.58
2022-08-27T05:42:40.163Z,1.58
2022-08-27T05:45:14.898Z,1.92
2022-08-27T05:47:48.142Z,1.77
2022-08-27T05:50:23.551Z,1.65
2022-08-27T05:52:56.359Z,2.38
2022-08-27T05:55:28.748Z,2.75
2022-08-27T05:58:01.179Z,4.60
2022-08-27T06:00:56.123Z,1.70
2022-08-27T06:03:32.156Z,1.40
2022-08-27T06:06:06.767Z,1.38
2022-08-27T06:08:39.158Z,2.15
2022-08-27T06:11:11.539Z,1.80
2022-08-27T06:13:43.959Z,1.80
2022-08-27T06:16:18.483Z,1.55
2022-08-27T06:18:51.732Z,1.25
2022-08-27T06:21:25.203Z,1.65
2022-08-27T06:23:57.690Z,1.52
2022-08-27T06:26:30.295Z,1.60
2022-08-27T06:29:04.048Z,1.45
2022-08-27T06:31:37.456Z,1.13
2022-08-27T06:34:11.934Z,1.90
2022-08-27T06:36:44.319Z,1.65
2022-08-27T06:39:16.997Z,1.50
2022-08-27T06:41:50.099Z,1.70
2022-08-27T06:44:26.435Z,2.08
2022-08-27T06:46:59.634Z,1.98
2022-08-27T06:49:33.275Z,2.42
2022-08-27T06:52:06.018Z,2.17
2022-08-27T06:54:39.566Z,3.00
2022-08-27T06:57:11.935Z,1.40
2022-08-27T06:59:44.361Z,1.65
2022-08-27T07:02:16.871Z,1.98
2022-08-27T07:04:52.634Z,1.30
2022-08-27T07:07:32.607Z,2.60
2022-08-27T07:10:09.554Z,1.08
2022-08-27T07:12:42.356Z,2.15
2022-08-27T07:15:15.070Z,1.60
2022-08-27T07:17:47.957Z,1.55
2022-08-27T07:20:21.882Z,1.48
2022-08-27T07:22:57.920Z,1.10
2022-08-27T07:25:31.546Z,1.80
2022-08-27T07:28:03.993Z,1.92
2022-08-27T07:30:37.267Z,1.75
2022-08-27T07:33:09.948Z,1.63
2022-08-27T07:35:43.681Z,1.15
2022-08-27T07:38:16.075Z,1.83
2022-08-27T07:40:48.655Z,1.75
2022-08-27T07:43:41.831Z,1.30
2022-08-27T07:46:14.330Z,1.48
2022-08-27T07:48:46.810Z,1.27
2022-08-27T07:51:21.244Z,1.45
2022-08-27T07:53:54.258Z,1.75
2022-08-27T07:56:26.812Z,1.35
2022-08-27T07:58:59.174Z,1.65
2022-08-27T08:01:31.677Z,2.40
2022-08-27T08:04:04.775Z,1.42
2022-08-27T08:06:38.947Z,1.30
2022-08-27T08:09:11.430Z,2.00
2022-08-27T08:11:44.184Z,1.40
2022-08-27T08:14:16.796Z,1.90
2022-08-27T08:16:49.797Z,1.63
2022-08-27T08:19:22.207Z,1.27
2022-08-27T08:22:00.404Z,1.35
2022-08-27T08:24:36.011Z,1.20
2022-08-27T08:27:10.737Z,1.25
2022-08-27T08:29:43.227Z,1.13
2022-08-27T08:32:15.812Z,1.35
2022-08-27T08:34:48.171Z,1.50
2022-08-27T08:37:21.258Z,1.70
2022-08-27T08:39:54.179Z,1.27
2022-08-27T08:42:35.096Z,2.05
2022-08-27T08:45:08.198Z,1.50
2022-08-27T08:47:46.869Z,2.05
2022-08-27T08:50:23.919Z,2.58
2022-08-27T08:53:02.034Z,2.55
2022-08-27T08:55:42.348Z,1.73
2022-08-27T08:58:26.406Z,1.85
2022-08-27T09:01:01.960Z,1.55
2022-08-27T09:03:40.016Z,2.08
2022-08-27T09:06:19.319Z,1.27
2022-08-27T09:08:52.570Z,1.95
2022-08-27T09:11:34.403Z,1.10
2022-08-27T09:14:20.527Z,1.10
2022-08-27T09:16:58.801Z,1.20
2022-08-27T09:19:31.275Z,2.28
2022-08-27T09:22:14.959Z,1.60
2022-08-27T09:24:58.649Z,1.67
2022-08-27T09:27:31.859Z,1.70
2022-08-27T09:30:09.819Z,1.40
2022-08-27T09:32:42.158Z,1.13
2022-08-27T09:35:15.338Z,1.50
2022-08-27T09:37:51.406Z,1.15
2022-08-27T09:40:28.951Z,1.80
2022-08-27T09:43:07.207Z,1.33
2022-08-27T09:45:47.323Z,1.35
2022-08-27T09:48:22.557Z,1.58
2022-08-27T09:50:58.078Z,1.23
2022-08-27T09:53:37.243Z,1.40
2022-08-27T09:56:23.087Z,1.40
2022-08-27T09:59:00.691Z,1.17
2022-08-27T10:01:37.870Z,1.40
2022-08-27T10:04:14.322Z,1.10
2022-08-27T10:06:49.241Z,0.93
2022-08-27T10:09:32.868Z,1.88
2022-08-27T10:12:13.416Z,1.60
2022-08-27T10:14:51.399Z,1.40
2022-08-27T10:17:34.472Z,1.40
2022-08-27T10:20:14.229Z,1.33
2022-08-27T10:22:56.610Z,1.30
2022-08-27T10:25:37.446Z,1.23
2022-08-27T10:28:21.336Z,1.30
2022-08-27T10:31:08.047Z,1.20
2022-08-27T10:33:53.495Z,1.67
2022-08-27T10:36:37.699Z,1.55
2022-08-27T10:39:18.623Z,1.23
2022-08-27T10:42:01.470Z,1.77
2022-08-27T10:44:49.653Z,1.38
2022-08-27T10:47:52.121Z,1.85
2022-08-27T10:50:30.255Z,1.73
2022-08-27T10:53:08.291Z,1.77
2022-08-27T10:55:45.229Z,1.97
2022-08-27T10:58:28.750Z,1.95
2022-08-27T11:01:11.203Z,1.58
2022-08-27T11:03:48.955Z,1.45
2022-08-27T11:06:25.620Z,1.83
2022-08-27T11:09:07.484Z,2.20
2022-08-27T11:14:43.029Z,1.83
2022-08-27T11:17:23.767Z,2.28
2022-08-27T11:20:01.174Z,1.50
2022-08-27T11:22:38.536Z,1.65
2022-08-27T11:25:35.368Z,1.88
2022-08-27T11:28:10.045Z,1.42
2022-08-27T11:30:55.854Z,1.83
2022-08-27T11:33:35.177Z,1.67
2022-08-27T11:36:47.660Z,1.60
2022-08-27T11:39:47.597Z,1.70
2022-08-27T11:42:36.658Z,2.08
2022-08-27T11:45:17.083Z,1.52
2022-08-27T11:47:54.431Z,1.52
2022-08-27T11:50:30.584Z,1.33
2022-08-27T11:53:05.780Z,1.63
2022-08-27T11:55:39.890Z,2.08
2022-08-27T11:58:25.475Z,2.28
2022-08-27T12:01:02.228Z,1.70
2022-08-27T12:03:37.281Z,1.85
2022-08-27T12:06:19.509Z,1.98
2022-08-27T12:08:52.596Z,1.80
2022-08-27T12:11:40.547Z,1.50
2022-08-27T12:14:24.654Z,1.75
2022-08-27T12:17:03.205Z,1.40
2022-08-27T12:19:52.470Z,1.45
2022-08-27T12:23:11.400Z,1.83
2022-08-27T12:25:55.866Z,1.33
2022-08-27T12:28:28.370Z,2.00
2022-08-27T12:31:04.232Z,2.03
2022-08-27T12:33:41.836Z,1.65
2022-08-27T12:36:20.007Z,2.10
2022-08-27T12:39:03.163Z,2.17
2022-08-27T12:41:44.071Z,2.65
2022-08-27T12:44:25.254Z,2.10
2022-08-27T12:47:01.268Z,2.10
2022-08-27T12:49:38.061Z,1.60
2022-08-27T12:52:30.239Z,1.85
2022-08-27T12:55:19.300Z,2.20
2022-08-27T12:58:04.364Z,1.85
2022-08-27T13:00:55.781Z,1.80
2022-08-27T13:03:33.704Z,1.83
2022-08-27T13:06:15.803Z,1.55
2022-08-27T13:08:53.370Z,2.38
2022-08-27T13:11:28.832Z,1.80
2022-08-27T13:14:07.990Z,1.60
2022-08-27T13:16:46.330Z,2.00
2022-08-27T13:19:23.699Z,2.15
2022-08-27T13:21:57.559Z,1.65
2022-08-27T13:24:32.962Z,2.25
2022-08-27T13:27:06.335Z,1.80
2022-08-27T13:29:39.859Z,1.88
2022-08-27T13:32:14.634Z,1.50
2022-08-27T13:34:47.711Z,1.35
2022-08-27T13:37:26.227Z,1.92
2022-08-27T13:39:58.678Z,1.42
2022-08-27T13:42:32.831Z,1.45
2022-08-27T13:45:07.064Z,1.50
2022-08-27T13:47:44.607Z,1.48
2022-08-27T13:50:22.060Z,1.73
2022-08-27T13:53:22.356Z,1.75
2022-08-27T13:55:56.608Z,1.48
2022-08-27T13:58:31.844Z,1.63
2022-08-27T14:01:09.684Z,2.03
2022-08-27T14:03:48.519Z,1.90
2022-08-27T14:06:25.825Z,2.00
2022-08-27T14:09:14.507Z,1.50
2022-08-27T14:11:47.368Z,1.48
2022-08-27T14:14:20.558Z,2.10
2022-08-27T14:16:58.098Z,2.15
2022-08-27T14:19:33.390Z,1.55
2022-08-27T14:22:08.756Z,1.88
2022-08-27T14:24:41.315Z,1.88
2022-08-27T14:27:16.284Z,1.40
2022-08-27T14:29:49.453Z,1.90
2022-08-27T14:32:21.844Z,1.67
2022-08-27T14:34:54.203Z,1.75
2022-08-27T14:37:26.922Z,1.52
2022-08-27T14:39:59.549Z,1.77
2022-08-27T14:42:33.555Z,1.42
2022-08-27T14:45:08.382Z,1.45
2022-08-27T14:47:42.962Z,2.10
2022-08-27T14:50:15.672Z,1.50
2022-08-27T14:52:48.300Z,1.67
2022-08-27T14:55:20.903Z,1.65
2022-08-27T14:57:53.262Z,2.25
2022-08-27T15:00:27.235Z,1.48
2022-08-27T15:02:59.607Z,1.63
2022-08-27T15:05:32.019Z,1.63
2022-08-27T15:08:04.778Z,1.70
2022-08-27T15:10:37.359Z,1.60
2022-08-27T15:13:10.674Z,1.60
2022-08-27T15:15:43.971Z,1.50
2022-08-27T15:18:17.221Z,1.55
2022-08-27T15:20:49.880Z,1.40
2022-08-27T15:23:22.313Z,1.83
2022-08-27T15:25:54.752Z,1.55
2022-08-27T15:28:27.208Z,1.15
2022-08-27T15:31:00.420Z,2.28
2022-08-27T15:33:32.914Z,1.60
2022-08-27T15:36:05.752Z,1.48
2022-08-27T15:38:38.242Z,1.90
2022-08-27T15:41:11.011Z,1.65
2022-08-27T15:43:43.516Z,2.40
2022-08-27T15:46:16.662Z,1.60
2022-08-27T15:48:49.060Z,1.98
2022-08-27T15:51:28.046Z,1.98
2022-08-27T15:54:00.719Z,1.30
2022-08-27T15:56:34.732Z,1.40
2022-08-27T15:59:07.262Z,1.75
2022-08-27T16:01:40.681Z,1.52
2022-08-27T16:04:15.097Z,2.30
2022-08-27T16:06:48.403Z,1.40
2022-08-27T16:09:21.203Z,1.27
2022-08-27T16:11:53.574Z,1.35
2022-08-27T16:14:25.953Z,1.70
2022-08-27T16:16:59.670Z,1.15
2022-08-27T16:19:32.246Z,1.38
2022-08-27T16:22:06.298Z,2.80
2022-08-27T16:24:38.724Z,1.58
2022-08-27T16:27:11.420Z,1.45
2022-08-27T16:29:43.811Z,1.83
2022-08-27T16:32:18.827Z,1.90
2022-08-27T16:34:54.911Z,1.77
2022-08-27T16:37:28.398Z,1.63
2022-08-27T16:40:00.827Z,1.60
2022-08-27T16:42:33.394Z,2.10
2022-08-27T16:45:06.623Z,1.60
2022-08-27T16:47:54.298Z,1.65
2022-08-27T16:50:33.910Z,1.70
2022-08-27T16:53:09.012Z,2.42
2022-08-27T16:55:42.938Z,1.75
2022-08-27T16:58:18.314Z,2.22
2022-08-27T17:00:52.796Z,2.30
2022-08-27T17:03:26.189Z,2.40
2022-08-27T17:05:58.838Z,2.25
2022-08-27T17:08:31.235Z,1.67
2022-08-27T17:11:09.048Z,2.40
2022-08-27T17:13:42.446Z,1.42
2022-08-27T17:16:18.750Z,2.20
2022-08-27T17:18:52.514Z,1.95
2022-08-27T17:21:29.896Z,1.75
2022-08-27T17:24:03.711Z,1.85
2022-08-27T17:26:36.744Z,1.50
2022-08-27T17:29:09.187Z,1.15
2022-08-27T17:31:42.846Z,2.13
2022-08-27T17:34:20.233Z,1.70
2022-08-27T17:36:53.403Z,2.00
2022-08-27T17:39:26.374Z,2.13
2022-08-27T17:41:58.879Z,2.33
2022-08-27T17:44:34.183Z,2.55
2022-08-27T17:47:08.331Z,1.70
2022-08-27T17:49:41.460Z,1.33
2022-08-27T17:52:15.019Z,1.25
2022-08-27T17:54:50.459Z,1.80
2022-08-27T17:57:25.490Z,1.67
2022-08-27T18:00:01.480Z,1.58
2022-08-27T18:02:39.671Z,1.50
2022-08-27T18:05:13.833Z,2.03
2022-08-27T18:07:47.193Z,1.35
2022-08-27T18:10:23.134Z,1.67
2022-08-27T18:12:55.658Z,1.25
2022-08-27T18:15:31.210Z,1.67
2022-08-27T18:18:04.560Z,2.00
2022-08-27T18:20:42.680Z,2.00
2022-08-27T18:23:15.497Z,1.95
2022-08-27T18:25:48.111Z,2.20
2022-08-27T18:28:21.547Z,2.10
2022-08-27T18:30:54.473Z,2.33
2022-08-27T18:33:26.936Z,1.75
2022-08-27T18:36:00.391Z,2.28
2022-08-27T18:38:32.805Z,2.30
2022-08-27T18:41:08.336Z,2.42
2022-08-27T18:43:41.830Z,2.10
2022-08-27T18:46:15.080Z,1.65
2022-08-27T18:48:48.758Z,2.40
2022-08-27T18:51:22.149Z,2.53
2022-08-27T18:53:54.595Z,1.90
2022-08-27T18:56:27.055Z,2.92
2022-08-27T18:58:59.477Z,2.17
2022-08-27T19:01:32.095Z,2.10
2022-08-27T19:04:05.087Z,2.03
2022-08-27T19:06:38.180Z,1.88
2022-08-27T19:09:10.695Z,1.73
2022-08-27T19:11:43.150Z,2.20
2022-08-27T19:14:15.569Z,2.03
2022-08-27T19:16:53.022Z,2.15
2022-08-27T19:19:26.607Z,2.42
2022-08-27T19:22:00.924Z,2.13
2022-08-27T19:24:40.115Z,2.42
2022-08-27T19:27:13.462Z,2.17
2022-08-27T19:29:46.095Z,1.27
2022-08-27T19:32:18.604Z,1.75
2022-08-27T19:34:52.392Z,1.80
2022-08-27T19:37:28.932Z,2.15
2022-08-27T19:40:01.477Z,1.95
2022-08-27T19:42:34.478Z,2.70
2022-08-27T19:45:08.705Z,2.28
2022-08-27T19:47:41.115Z,1.90
2022-08-27T19:50:16.003Z,2.22
2022-08-27T19:52:49.856Z,2.20
2022-08-27T19:55:22.317Z,2.65
2022-08-27T19:57:54.806Z,1.95
2022-08-27T20:00:27.793Z,2.65
2022-08-27T20:03:00.433Z,1.88
2022-08-27T20:05:32.904Z,1.40
2022-08-27T20:08:06.264Z,2.03
2022-08-27T20:10:38.703Z,2.03
2022-08-27T20:13:11.623Z,2.65
2022-08-27T20:15:44.063Z,1.80
2022-08-27T20:18:20.723Z,2.00
2022-08-27T20:20:53.242Z,1.88
2022-08-27T20:23:27.164Z,1.75
2022-08-27T20:26:01.412Z,2.25
2022-08-27T20:28:41.996Z,2.03
2022-08-27T20:31:14.722Z,2.20
2022-08-27T20:33:47.187Z,1.80
2022-08-27T20:36:22.206Z,1.90
2022-08-27T20:38:55.428Z,3.40
2022-08-27T20:41:28.634Z,2.38
2022-08-27T20:44:01.443Z,2.00
2022-08-27T20:46:34.232Z,1.98
2022-08-27T20:49:07.255Z,2.20
2022-08-27T20:52:02.251Z,2.30
2022-08-27T20:54:33.378Z,1.48
2022-08-27T20:57:05.876Z,1.55
2022-08-27T20:59:57.279Z,2.20
2022-08-27T21:02:30.234Z,1.92
2022-08-27T21:05:08.047Z,2.15
2022-08-27T21:07:41.615Z,2.20
2022-08-27T21:10:15.166Z,2.50
2022-08-27T21:12:48.734Z,3.38
2022-08-27T21:15:21.252Z,3.38
2022-08-27T21:17:53.596Z,3.33
2022-08-27T21:20:26.019Z,2.60
2022-08-27T21:22:58.960Z,2.55
2022-08-27T21:25:32.051Z,3.30
2022-08-27T21:28:06.731Z,2.40
2022-08-27T21:30:39.294Z,2.45
2022-08-27T21:33:11.714Z,2.78
2022-08-27T21:35:44.173Z,3.17
2022-08-27T21:38:16.606Z,3.45
2022-08-27T21:40:49.686Z,3.22
2022-08-27T21:43:22.218Z,2.97
2022-08-27T21:45:55.743Z,3.20
2022-08-27T21:48:28.453Z,2.95
2022-08-27T21:51:07.426Z,2.72
2022-08-27T21:53:40.118Z,2.53
2022-08-27T21:56:16.043Z,2.85
2022-08-27T21:58:48.415Z,2.92
2022-08-27T22:01:21.037Z,2.90
2022-08-27T22:03:54.487Z,2.55
2022-08-27T22:06:26.901Z,3.10
2022-08-27T22:08:59.666Z,2.85
2022-08-27T22:11:32.760Z,3.65
2022-08-27T22:14:05.159Z,2.72
2022-08-27T22:16:37.602Z,3.42
2022-08-27T22:19:10.024Z,2.70
2022-08-27T22:21:42.951Z,2.65
2022-08-27T22:24:15.586Z,2.80
2022-08-27T22:26:48.667Z,2.50
2022-08-27T22:29:21.195Z,2.47
2022-08-27T22:31:53.584Z,2.70
2022-08-27T22:34:25.990Z,2.83
2022-08-27T22:36:58.401Z,3.35
2022-08-27T22:39:31.037Z,2.63
2022-08-27T22:42:04.610Z,3.30
2022-08-27T22:44:39.715Z,2.67
2022-08-27T22:47:14.177Z,2.50
2022-08-27T22:49:46.562Z,3.10
2022-08-27T22:52:18.970Z,3.38
2022-08-27T22:54:52.234Z,2.60
2022-08-27T22:57:28.150Z,3.15
2022-08-27T23:00:00.527Z,2.42
2022-08-27T23:02:33.063Z,2.67
2022-08-27T23:05:06.955Z,2.13
2022-08-27T23:07:39.645Z,3.63
2022-08-27T23:10:15.356Z,2.80
2022-08-27T23:12:48.535Z,3.38
2022-08-27T23:15:23.123Z,2.65
2022-08-27T23:17:56.442Z,2.63
2022-08-27T23:20:29.260Z,2.15
2022-08-27T23:23:02.593Z,2.65
2022-08-27T23:25:53.389Z,2.70
2022-08-27T23:28:26.620Z,2.72
2022-08-27T23:30:59.415Z,3.15
2022-08-27T23:33:31.899Z,3.25
2022-08-27T23:36:04.695Z,3.22
2022-08-27T23:38:37.158Z,4.45
2022-08-27T23:41:09.882Z,2.20
2022-08-27T23:43:44.290Z,2.53
2022-08-27T23:46:16.750Z,2.58
2022-08-27T23:48:49.194Z,3.35
2022-08-27T23:51:21.714Z,3.10
2022-08-27T23:53:54.160Z,2.28
2022-08-27T23:56:29.969Z,4.00
2022-08-27T23:59:04.430Z,2.17
