createdAt,value
2018-04-08T00:00:02.860Z,992.61
2018-04-08T00:01:08.123Z,992.65
2018-04-08T00:02:13.486Z,992.68
2018-04-08T00:03:17.851Z,992.68
2018-04-08T00:04:23.212Z,992.62
2018-04-08T00:05:28.581Z,992.67
2018-04-08T00:06:32.853Z,992.59
2018-04-08T00:07:37.115Z,992.64
2018-04-08T00:08:42.481Z,992.54
2018-04-08T00:09:47.842Z,992.64
2018-04-08T00:10:52.106Z,992.6
2018-04-08T00:11:56.465Z,992.68
2018-04-08T00:13:01.726Z,992.57
2018-04-08T00:14:07.000Z,992.64
2018-04-08T00:15:11.165Z,992.6
2018-04-08T00:16:15.528Z,992.65
2018-04-08T00:17:20.893Z,992.63
2018-04-08T00:18:26.257Z,992.61
2018-04-08T00:19:30.516Z,992.54
2018-04-08T00:20:34.682Z,992.57
2018-04-08T00:21:38.937Z,992.6
2018-04-08T00:22:44.196Z,992.58
2018-04-08T00:23:49.565Z,992.51
2018-04-08T00:24:53.829Z,992.49
2018-04-08T00:25:58.193Z,992.46
2018-04-08T00:27:06.455Z,992.48
2018-04-08T00:28:11.764Z,992.42
2018-04-08T00:29:17.035Z,992.48
2018-04-08T00:30:21.209Z,992.4
2018-04-08T00:31:25.573Z,992.42
2018-04-08T00:32:30.839Z,992.42
2018-04-08T00:33:36.011Z,992.33
2018-04-08T00:34:41.281Z,992.45
2018-04-08T00:35:45.641Z,992.45
2018-04-08T00:36:50.014Z,992.34
2018-04-08T00:37:55.274Z,992.3
2018-04-08T00:39:00.642Z,992.35
2018-04-08T00:40:05.007Z,992.4
2018-04-08T00:41:10.272Z,992.33
2018-04-08T00:42:15.442Z,992.32
2018-04-08T00:43:20.611Z,992.29
2018-04-08T00:44:25.991Z,992.39
2018-04-08T00:45:30.156Z,992.3
2018-04-08T00:46:34.413Z,992.3
2018-04-08T00:47:39.681Z,992.27
2018-04-08T00:48:45.951Z,992.29
2018-04-08T00:49:51.217Z,992.26
2018-04-08T00:50:55.501Z,992.21
2018-04-08T00:51:59.666Z,992.24
2018-04-08T00:53:04.935Z,992.24
2018-04-08T00:54:10.300Z,992.26
2018-04-08T00:55:14.563Z,992.21
2018-04-08T00:56:18.824Z,992.23
2018-04-08T00:57:23.081Z,992.26
2018-04-08T00:58:28.455Z,992.18
2018-04-08T00:59:33.713Z,992.3
2018-04-08T01:00:38.015Z,992.18
2018-04-08T01:01:42.273Z,992.18
2018-04-08T01:02:47.529Z,992.26
2018-04-08T01:03:52.901Z,992.12
2018-04-08T01:04:57.162Z,992.14
2018-04-08T01:06:01.421Z,992.21
2018-04-08T01:07:06.682Z,992.14
2018-04-08T01:08:12.054Z,992.24
2018-04-08T01:09:16.341Z,992.24
2018-04-08T01:10:20.632Z,992.14
2018-04-08T01:11:25.898Z,992.18
2018-04-08T01:12:31.161Z,992.09
2018-04-08T01:13:36.335Z,992.26
2018-04-08T01:14:40.595Z,992.2
2018-04-08T01:15:44.960Z,992.2
2018-04-08T01:16:50.226Z,992.17
2018-04-08T01:17:55.588Z,992.18
2018-04-08T01:18:59.854Z,992.14
2018-04-08T01:20:04.013Z,992.24
2018-04-08T01:21:08.172Z,992.14
2018-04-08T01:22:13.437Z,992.14
2018-04-08T01:23:18.703Z,992.17
2018-04-08T01:24:24.061Z,992.18
2018-04-08T01:25:28.316Z,992.17
2018-04-08T01:26:32.675Z,992.17
2018-04-08T01:27:40.959Z,992.14
2018-04-08T01:28:46.232Z,992.17
2018-04-08T01:29:50.495Z,992.12
2018-04-08T01:30:54.754Z,992.12
2018-04-08T01:31:59.013Z,992.23
2018-04-08T01:33:04.389Z,992.14
2018-04-08T01:34:09.750Z,992.08
2018-04-08T01:35:14.111Z,992.2
2018-04-08T01:36:19.468Z,992.07
2018-04-08T01:37:24.730Z,992.04
2018-04-08T01:38:29.002Z,992.05
2018-04-08T01:39:33.363Z,992.07
2018-04-08T01:40:38.728Z,992.02
2018-04-08T01:41:43.982Z,992.05
2018-04-08T01:42:48.239Z,992.1
2018-04-08T01:43:52.603Z,992.1
2018-04-08T01:44:57.861Z,992.08
2018-04-08T01:46:03.224Z,992.13
2018-04-08T01:47:07.586Z,992.04
2018-04-08T01:48:12.078Z,992.1
2018-04-08T01:49:17.344Z,992.08
2018-04-08T01:50:21.601Z,992.04
2018-04-08T01:51:25.961Z,992.04
2018-04-08T01:52:31.222Z,992.01
2018-04-08T01:53:36.689Z,992.1
2018-04-08T01:54:40.955Z,992.04
2018-04-08T01:55:45.320Z,991.96
2018-04-08T01:56:50.681Z,992.08
2018-04-08T01:57:56.035Z,991.99
2018-04-08T01:59:00.296Z,991.96
2018-04-08T02:00:04.653Z,991.96
2018-04-08T02:01:09.920Z,991.98
2018-04-08T02:02:15.181Z,991.93
2018-04-08T02:03:19.455Z,991.92
2018-04-08T02:04:23.726Z,991.92
2018-04-08T02:05:29.093Z,991.89
2018-04-08T02:06:34.454Z,991.93
2018-04-08T02:07:38.807Z,991.9
2018-04-08T02:08:43.171Z,992.01
2018-04-08T02:09:48.531Z,991.89
2018-04-08T02:10:52.790Z,991.93
2018-04-08T02:12:00.262Z,991.93
2018-04-08T02:13:05.632Z,991.95
2018-04-08T02:14:10.889Z,991.85
2018-04-08T02:15:15.254Z,991.83
2018-04-08T02:16:19.519Z,991.87
2018-04-08T02:17:24.781Z,991.87
2018-04-08T02:18:29.953Z,991.9
2018-04-08T02:19:35.223Z,991.89
2018-04-08T02:20:39.590Z,991.76
2018-04-08T02:21:43.952Z,991.9
2018-04-08T02:22:49.317Z,991.88
2018-04-08T02:23:53.492Z,991.88
2018-04-08T02:24:57.750Z,991.92
2018-04-08T02:26:02.012Z,991.83
2018-04-08T02:27:07.279Z,991.83
2018-04-08T02:28:14.560Z,991.89
2018-04-08T02:29:19.822Z,991.86
2018-04-08T02:30:24.079Z,991.88
2018-04-08T02:31:28.366Z,991.85
2018-04-08T02:32:33.721Z,991.82
2018-04-08T02:33:39.091Z,991.83
2018-04-08T02:34:43.354Z,991.77
2018-04-08T02:35:47.714Z,991.8
2018-04-08T02:36:53.088Z,991.89
2018-04-08T02:37:57.352Z,991.82
2018-04-08T02:39:01.727Z,991.83
2018-04-08T02:40:06.994Z,991.82
2018-04-08T02:41:15.453Z,991.86
2018-04-08T02:42:19.714Z,991.83
2018-04-08T02:43:23.988Z,991.82
2018-04-08T02:44:29.371Z,991.85
2018-04-08T02:45:34.647Z,991.82
2018-04-08T02:46:38.910Z,991.86
2018-04-08T02:47:43.273Z,991.83
2018-04-08T02:48:48.448Z,991.86
2018-04-08T02:49:53.814Z,991.85
2018-04-08T02:50:59.178Z,991.85
2018-04-08T02:52:03.439Z,991.74
2018-04-08T02:53:08.708Z,991.85
2018-04-08T02:54:14.079Z,991.83
2018-04-08T02:55:19.546Z,991.79
2018-04-08T02:56:23.806Z,991.76
2018-04-08T02:57:29.062Z,991.79
2018-04-08T02:58:34.431Z,991.74
2018-04-08T02:59:38.703Z,991.77
2018-04-08T03:00:42.875Z,991.79
2018-04-08T03:01:47.132Z,991.77
2018-04-08T03:02:52.398Z,991.79
2018-04-08T03:03:57.676Z,991.76
2018-04-08T03:05:01.943Z,991.79
2018-04-08T03:06:06.305Z,991.73
2018-04-08T03:07:11.673Z,991.8
2018-04-08T03:08:17.046Z,991.8
2018-04-08T03:09:21.306Z,991.68
2018-04-08T03:10:25.562Z,991.77
2018-04-08T03:11:30.817Z,991.76
2018-04-08T03:12:36.082Z,991.71
2018-04-08T03:13:41.357Z,991.68
2018-04-08T03:14:45.623Z,991.7
2018-04-08T03:15:49.979Z,991.64
2018-04-08T03:16:55.235Z,991.67
2018-04-08T03:18:00.598Z,991.7
2018-04-08T03:19:04.969Z,991.68
2018-04-08T03:20:10.332Z,991.68
2018-04-08T03:21:15.712Z,991.64
2018-04-08T03:22:20.066Z,991.67
2018-04-08T03:23:24.334Z,991.66
2018-04-08T03:24:29.696Z,991.64
2018-04-08T03:25:34.950Z,991.6
2018-04-08T03:26:39.211Z,991.64
2018-04-08T03:27:43.573Z,991.6
2018-04-08T03:28:51.849Z,991.58
2018-04-08T03:29:57.207Z,991.58
2018-04-08T03:31:01.464Z,991.58
2018-04-08T03:32:05.722Z,991.61
2018-04-08T03:33:10.086Z,991.51
2018-04-08T03:34:15.341Z,991.51
2018-04-08T03:35:20.708Z,991.51
2018-04-08T03:36:24.978Z,991.58
2018-04-08T03:37:29.234Z,991.58
2018-04-08T03:38:34.508Z,991.54
2018-04-08T03:39:39.877Z,991.54
2018-04-08T03:40:44.133Z,991.55
2018-04-08T03:41:48.496Z,991.49
2018-04-08T03:42:53.856Z,991.54
2018-04-08T03:43:59.121Z,991.54
2018-04-08T03:45:03.486Z,991.49
2018-04-08T03:46:08.845Z,991.49
2018-04-08T03:47:14.205Z,991.51
2018-04-08T03:48:18.475Z,991.58
2018-04-08T03:49:22.741Z,991.52
2018-04-08T03:50:28.006Z,991.55
2018-04-08T03:51:33.265Z,991.54
2018-04-08T03:52:38.527Z,991.52
2018-04-08T03:53:42.802Z,991.52
2018-04-08T03:54:47.074Z,991.58
2018-04-08T03:55:52.432Z,991.48
2018-04-08T03:56:57.696Z,991.51
2018-04-08T03:58:02.070Z,991.58
2018-04-08T03:59:06.430Z,991.57
2018-04-08T04:00:11.685Z,991.57
2018-04-08T04:01:17.050Z,991.6
2018-04-08T04:02:21.316Z,991.61
2018-04-08T04:03:25.583Z,991.54
2018-04-08T04:04:30.842Z,991.58
2018-04-08T04:05:36.109Z,991.66
2018-04-08T04:06:41.369Z,991.63
2018-04-08T04:07:45.633Z,991.57
2018-04-08T04:08:49.925Z,991.57
2018-04-08T04:09:55.188Z,991.58
2018-04-08T04:11:00.452Z,991.6
2018-04-08T04:12:05.815Z,991.58
2018-04-08T04:13:10.190Z,991.58
2018-04-08T04:14:15.348Z,991.58
2018-04-08T04:15:20.606Z,991.58
2018-04-08T04:16:25.963Z,991.52
2018-04-08T04:17:30.225Z,991.57
2018-04-08T04:18:34.492Z,991.55
2018-04-08T04:19:39.758Z,991.49
2018-04-08T04:20:45.023Z,991.52
2018-04-08T04:21:49.384Z,991.58
2018-04-08T04:22:53.741Z,991.52
2018-04-08T04:23:59.006Z,991.46
2018-04-08T04:25:04.271Z,991.51
2018-04-08T04:26:08.642Z,991.49
2018-04-08T04:27:13.001Z,991.58
2018-04-08T04:28:18.279Z,991.47
2018-04-08T04:29:25.651Z,991.54
2018-04-08T04:30:30.017Z,991.54
2018-04-08T04:31:34.270Z,991.52
2018-04-08T04:32:39.528Z,991.57
2018-04-08T04:33:44.903Z,991.51
2018-04-08T04:34:49.369Z,991.6
2018-04-08T04:35:54.634Z,991.47
2018-04-08T04:36:59.890Z,991.52
2018-04-08T04:38:05.060Z,991.52
2018-04-08T04:39:09.222Z,991.46
2018-04-08T04:40:13.394Z,991.55
2018-04-08T04:41:17.660Z,991.55
2018-04-08T04:42:25.016Z,991.55
2018-04-08T04:43:30.393Z,991.49
2018-04-08T04:44:34.753Z,991.6
2018-04-08T04:45:39.164Z,991.58
2018-04-08T04:46:44.424Z,991.57
2018-04-08T04:47:49.687Z,991.54
2018-04-08T04:48:53.954Z,991.48
2018-04-08T04:49:58.250Z,991.54
2018-04-08T04:51:03.612Z,991.52
2018-04-08T04:52:08.869Z,991.52
2018-04-08T04:53:13.146Z,991.51
2018-04-08T04:54:17.405Z,991.48
2018-04-08T04:55:21.725Z,991.57
2018-04-08T04:56:46.459Z,991.54
2018-04-08T04:57:51.717Z,991.57
2018-04-08T04:58:56.087Z,991.52
2018-04-08T05:00:00.351Z,991.51
2018-04-08T05:01:05.613Z,991.55
2018-04-08T05:02:10.972Z,991.57
2018-04-08T05:03:15.346Z,991.47
2018-04-08T05:04:19.608Z,991.48
2018-04-08T05:05:24.965Z,991.52
2018-04-08T05:06:30.228Z,991.55
2018-04-08T05:07:34.495Z,991.49
2018-04-08T05:08:38.806Z,991.46
2018-04-08T05:09:47.069Z,991.52
2018-04-08T05:10:52.436Z,991.49
2018-04-08T05:11:57.701Z,991.49
2018-04-08T05:13:02.071Z,991.54
2018-04-08T05:14:06.432Z,991.43
2018-04-08T05:15:11.795Z,991.51
2018-04-08T05:16:16.063Z,991.48
2018-04-08T05:17:20.428Z,991.54
2018-04-08T05:18:25.691Z,991.52
2018-04-08T05:19:30.958Z,991.51
2018-04-08T05:20:35.367Z,991.48
2018-04-08T05:21:39.625Z,991.58
2018-04-08T05:22:44.938Z,991.6
2018-04-08T05:23:50.336Z,991.52
2018-04-08T05:24:54.702Z,991.49
2018-04-08T05:25:58.967Z,991.52
2018-04-08T05:27:04.233Z,991.51
2018-04-08T05:28:09.398Z,991.48
2018-04-08T05:29:14.665Z,991.57
2018-04-08T05:30:19.068Z,991.55
2018-04-08T05:31:24.329Z,991.55
2018-04-08T05:32:29.593Z,991.57
2018-04-08T05:33:34.858Z,991.67
2018-04-08T05:34:39.220Z,991.51
2018-04-08T05:35:43.505Z,991.55
2018-04-08T05:36:48.761Z,991.57
2018-04-08T05:37:54.027Z,991.53
2018-04-08T05:38:58.297Z,991.6
2018-04-08T05:40:02.565Z,991.54
2018-04-08T05:41:07.927Z,991.58
2018-04-08T05:42:13.289Z,991.6
2018-04-08T05:43:17.469Z,991.54
2018-04-08T05:44:21.737Z,991.57
2018-04-08T05:45:26.010Z,991.57
2018-04-08T05:46:31.381Z,991.64
2018-04-08T05:47:36.742Z,991.6
2018-04-08T05:48:41.115Z,991.66
2018-04-08T05:49:46.384Z,991.67
2018-04-08T05:50:51.648Z,991.63
2018-04-08T05:51:56.915Z,991.67
2018-04-08T05:53:01.281Z,991.67
2018-04-08T05:54:05.555Z,991.61
2018-04-08T05:55:10.814Z,991.7
2018-04-08T05:56:16.173Z,991.69
2018-04-08T05:57:24.434Z,991.73
2018-04-08T05:58:28.911Z,991.63
2018-04-08T05:59:34.284Z,991.64
2018-04-08T06:00:39.549Z,991.64
2018-04-08T06:01:43.808Z,991.7
2018-04-08T06:02:48.072Z,991.64
2018-04-08T06:03:53.343Z,991.63
2018-04-08T06:04:58.598Z,991.55
2018-04-08T06:06:03.856Z,991.63
2018-04-08T06:07:08.120Z,991.63
2018-04-08T06:08:12.396Z,991.66
2018-04-08T06:09:17.654Z,991.69
2018-04-08T06:10:23.011Z,991.63
2018-04-08T06:11:27.377Z,991.64
2018-04-08T06:12:31.644Z,991.73
2018-04-08T06:13:36.909Z,991.64
2018-04-08T06:14:42.178Z,991.69
2018-04-08T06:15:46.438Z,991.64
2018-04-08T06:16:50.803Z,991.56
2018-04-08T06:17:56.171Z,991.63
2018-04-08T06:19:01.448Z,991.61
2018-04-08T06:20:05.811Z,991.56
2018-04-08T06:21:10.270Z,991.58
2018-04-08T06:22:15.558Z,991.56
2018-04-08T06:23:19.932Z,991.64
2018-04-08T06:24:24.196Z,991.57
2018-04-08T06:25:29.459Z,991.6
2018-04-08T06:26:34.818Z,991.54
2018-04-08T06:27:39.077Z,991.46
2018-04-08T06:28:43.342Z,991.56
2018-04-08T06:29:48.700Z,991.56
2018-04-08T06:30:53.957Z,991.6
2018-04-08T06:31:59.219Z,991.54
2018-04-08T06:33:03.587Z,991.54
2018-04-08T06:34:07.856Z,991.54
2018-04-08T06:35:13.218Z,991.61
2018-04-08T06:36:18.482Z,991.6
2018-04-08T06:37:22.839Z,991.57
2018-04-08T06:38:27.118Z,991.53
2018-04-08T06:39:32.379Z,991.56
2018-04-08T06:40:37.637Z,991.53
2018-04-08T06:41:42.005Z,991.54
2018-04-08T06:42:46.262Z,991.54
2018-04-08T06:43:51.525Z,991.53
2018-04-08T06:44:56.881Z,991.58
2018-04-08T06:46:01.242Z,991.56
2018-04-08T06:47:05.602Z,991.58
2018-04-08T06:48:10.998Z,991.54
2018-04-08T06:49:15.263Z,991.61
2018-04-08T06:50:19.621Z,991.59
2018-04-08T06:51:24.877Z,991.59
2018-04-08T06:52:30.237Z,991.57
2018-04-08T06:53:34.509Z,991.54
2018-04-08T06:54:38.780Z,991.57
2018-04-08T06:55:43.038Z,991.53
2018-04-08T06:56:48.300Z,991.59
2018-04-08T06:57:56.460Z,991.59
2018-04-08T06:59:01.733Z,991.61
2018-04-08T07:00:06.100Z,991.64
2018-04-08T07:01:10.454Z,991.64
2018-04-08T07:02:15.814Z,991.67
2018-04-08T07:03:21.081Z,991.6
2018-04-08T07:04:25.363Z,991.64
2018-04-08T07:05:29.726Z,991.73
2018-04-08T07:06:35.090Z,991.64
2018-04-08T07:07:39.348Z,991.69
2018-04-08T07:08:43.622Z,991.6
2018-04-08T07:09:47.887Z,991.67
2018-04-08T07:10:53.187Z,991.64
2018-04-08T07:11:58.566Z,991.64
2018-04-08T07:13:02.834Z,991.6
2018-04-08T07:14:06.991Z,991.59
2018-04-08T07:15:12.254Z,991.63
2018-04-08T07:16:17.530Z,991.72
2018-04-08T07:17:22.904Z,991.57
2018-04-08T07:18:27.273Z,991.66
2018-04-08T07:19:32.456Z,991.64
2018-04-08T07:20:37.722Z,991.59
2018-04-08T07:21:43.086Z,991.7
2018-04-08T07:22:47.347Z,991.75
2018-04-08T07:23:51.721Z,991.69
2018-04-08T07:24:56.887Z,991.67
2018-04-08T07:26:02.256Z,991.64
2018-04-08T07:27:06.621Z,991.59
2018-04-08T07:28:10.897Z,991.66
2018-04-08T07:29:16.159Z,991.7
2018-04-08T07:30:21.416Z,991.66
2018-04-08T07:31:25.884Z,991.67
2018-04-08T07:32:30.143Z,991.72
2018-04-08T07:33:35.417Z,991.65
2018-04-08T07:34:40.755Z,991.66
2018-04-08T07:35:45.094Z,991.61
2018-04-08T07:36:49.428Z,991.69
2018-04-08T07:37:54.888Z,991.67
2018-04-08T07:38:59.415Z,991.66
2018-04-08T07:40:04.775Z,991.78
2018-04-08T07:41:13.037Z,991.73
2018-04-08T07:42:18.299Z,991.7
2018-04-08T07:43:25.561Z,991.76
2018-04-08T07:44:29.920Z,991.7
2018-04-08T07:45:35.184Z,991.7
2018-04-08T07:46:40.446Z,991.67
2018-04-08T07:47:45.714Z,991.65
2018-04-08T07:48:49.985Z,991.62
2018-04-08T07:49:54.181Z,991.69
2018-04-08T07:50:59.452Z,991.67
2018-04-08T07:52:04.817Z,991.72
2018-04-08T07:53:09.088Z,991.71
2018-04-08T07:54:13.247Z,991.75
2018-04-08T07:55:17.409Z,991.67
2018-04-08T07:56:22.769Z,991.63
2018-04-08T07:57:28.034Z,991.68
2018-04-08T07:58:35.312Z,991.63
2018-04-08T07:59:39.573Z,991.68
2018-04-08T08:00:43.730Z,991.69
2018-04-08T08:01:48.102Z,991.69
2018-04-08T08:02:53.461Z,991.68
2018-04-08T08:03:57.833Z,991.62
2018-04-08T08:05:02.295Z,991.6
2018-04-08T08:06:07.556Z,991.59
2018-04-08T08:07:12.813Z,991.6
2018-04-08T08:08:16.989Z,991.54
2018-04-08T08:09:21.364Z,991.57
2018-04-08T08:10:26.624Z,991.63
2018-04-08T08:11:32.009Z,991.65
2018-04-08T08:12:36.283Z,991.65
2018-04-08T08:13:40.553Z,991.56
2018-04-08T08:14:45.815Z,991.59
2018-04-08T08:15:51.184Z,991.59
2018-04-08T08:16:55.449Z,991.56
2018-04-08T08:17:59.711Z,991.56
2018-04-08T08:19:05.079Z,991.65
2018-04-08T08:20:10.349Z,991.63
2018-04-08T08:21:14.707Z,991.66
2018-04-08T08:22:18.965Z,991.62
2018-04-08T08:23:24.237Z,991.62
2018-04-08T08:24:29.499Z,991.6
2018-04-08T08:25:34.764Z,991.63
2018-04-08T08:26:39.125Z,991.69
2018-04-08T08:27:43.386Z,991.59
2018-04-08T08:28:48.653Z,991.65
2018-04-08T08:29:53.920Z,991.69
2018-04-08T08:30:58.283Z,991.75
2018-04-08T08:32:02.641Z,991.7
2018-04-08T08:33:08.007Z,991.72
2018-04-08T08:34:13.171Z,991.65
2018-04-08T08:35:17.429Z,991.67
2018-04-08T08:36:21.794Z,991.66
2018-04-08T08:37:27.158Z,991.65
2018-04-08T08:38:32.430Z,991.72
2018-04-08T08:39:36.730Z,991.63
2018-04-08T08:40:40.991Z,991.73
2018-04-08T08:41:46.393Z,991.79
2018-04-08T08:42:51.558Z,991.73
2018-04-08T08:43:56.927Z,991.79
2018-04-08T08:45:01.294Z,991.88
2018-04-08T08:46:06.660Z,991.82
2018-04-08T08:47:12.029Z,991.82
2018-04-08T08:48:16.342Z,991.82
2018-04-08T08:49:20.706Z,991.91
2018-04-08T08:50:25.974Z,991.84
2018-04-08T08:51:31.241Z,991.88
2018-04-08T08:52:35.600Z,991.84
2018-04-08T08:53:39.966Z,991.95
2018-04-08T08:54:45.232Z,991.88
2018-04-08T08:55:50.598Z,991.92
2018-04-08T08:56:54.956Z,991.95
2018-04-08T08:58:00.246Z,991.95
2018-04-08T08:59:08.516Z,991.98
2018-04-08T09:00:13.779Z,991.98
2018-04-08T09:01:18.037Z,991.98
2018-04-08T09:02:22.301Z,991.97
2018-04-08T09:03:27.579Z,991.97
2018-04-08T09:04:32.943Z,991.95
2018-04-08T09:05:37.306Z,991.95
2018-04-08T09:06:41.617Z,991.89
2018-04-08T09:07:46.839Z,991.88
2018-04-08T09:08:52.106Z,991.91
2018-04-08T09:09:57.367Z,991.97
2018-04-08T09:11:01.624Z,991.94
2018-04-08T09:12:05.790Z,992.01
2018-04-08T09:13:10.153Z,992.01
2018-04-08T09:14:15.512Z,991.92
2018-04-08T09:15:19.774Z,991.86
2018-04-08T09:16:24.038Z,991.97
2018-04-08T09:17:29.306Z,991.94
2018-04-08T09:18:34.574Z,991.92
2018-04-08T09:19:39.839Z,991.89
2018-04-08T09:20:44.198Z,991.92
2018-04-08T09:21:48.561Z,991.91
2018-04-08T09:22:53.720Z,991.88
2018-04-08T09:23:59.086Z,991.89
2018-04-08T09:25:03.444Z,991.89
2018-04-08T09:26:07.702Z,991.98
2018-04-08T09:27:12.968Z,991.91
2018-04-08T09:28:18.382Z,991.89
2018-04-08T09:29:22.593Z,991.86
2018-04-08T09:30:26.852Z,991.86
2018-04-08T09:31:32.111Z,991.94
2018-04-08T09:32:37.376Z,991.89
2018-04-08T09:33:42.643Z,991.89
2018-04-08T09:34:46.903Z,991.88
2018-04-08T09:35:51.060Z,991.86
2018-04-08T09:36:55.426Z,991.89
2018-04-08T09:38:00.693Z,991.91
2018-04-08T09:39:05.985Z,991.91
2018-04-08T09:40:10.249Z,991.89
2018-04-08T09:41:14.420Z,991.98
2018-04-08T09:42:19.680Z,991.98
2018-04-08T09:43:25.046Z,991.89
2018-04-08T09:44:29.418Z,992
2018-04-08T09:45:33.697Z,991.89
2018-04-08T09:46:38.962Z,992.01
2018-04-08T09:47:44.331Z,991.91
2018-04-08T09:48:48.605Z,991.88
2018-04-08T09:49:52.869Z,991.91
2018-04-08T09:50:58.140Z,991.89
2018-04-08T09:52:03.419Z,991.85
2018-04-08T09:53:08.795Z,991.85
2018-04-08T09:54:13.286Z,991.89
2018-04-08T09:55:18.628Z,991.9
2018-04-08T09:56:24.090Z,991.85
2018-04-08T09:57:28.430Z,991.96
2018-04-08T09:58:32.999Z,991.92
2018-04-08T09:59:41.465Z,991.86
2018-04-08T10:00:45.935Z,991.87
2018-04-08T10:01:51.303Z,991.84
2018-04-08T10:02:55.679Z,991.95
2018-04-08T10:04:03.048Z,991.89
2018-04-08T10:05:08.419Z,991.86
2018-04-08T10:06:12.688Z,991.84
2018-04-08T10:07:16.953Z,991.89
2018-04-08T10:08:21.224Z,991.86
2018-04-08T10:09:26.388Z,991.83
2018-04-08T10:10:31.650Z,991.92
2018-04-08T10:11:35.934Z,991.89
2018-04-08T10:12:40.194Z,991.74
2018-04-08T10:13:44.567Z,991.75
2018-04-08T10:14:49.835Z,991.78
2018-04-08T10:15:54.094Z,991.77
2018-04-08T10:16:58.256Z,991.75
2018-04-08T10:18:02.530Z,991.68
2018-04-08T10:19:07.796Z,991.69
2018-04-08T10:20:13.155Z,991.78
2018-04-08T10:21:17.420Z,991.7
2018-04-08T10:22:21.682Z,991.62
2018-04-08T10:23:26.965Z,991.74
2018-04-08T10:24:32.329Z,991.69
2018-04-08T10:25:36.646Z,991.7
2018-04-08T10:27:00.489Z,991.66
2018-04-08T10:28:05.849Z,991.63
2018-04-08T10:29:11.284Z,991.7
2018-04-08T10:30:15.529Z,991.7
2018-04-08T10:31:19.888Z,991.72
2018-04-08T10:32:25.158Z,991.72
2018-04-08T10:33:33.330Z,991.6
2018-04-08T10:34:38.693Z,991.73
2018-04-08T10:35:42.960Z,991.76
2018-04-08T10:36:47.322Z,991.72
2018-04-08T10:37:52.584Z,991.7
2018-04-08T10:38:57.958Z,991.73
2018-04-08T10:40:02.329Z,991.69
2018-04-08T10:41:07.607Z,991.75
2018-04-08T10:42:12.869Z,991.75
2018-04-08T10:43:18.161Z,991.64
2018-04-08T10:44:22.520Z,991.73
2018-04-08T10:45:27.797Z,991.63
2018-04-08T10:46:33.062Z,991.63
2018-04-08T10:47:38.222Z,991.66
2018-04-08T10:48:42.599Z,991.66
2018-04-08T10:49:46.867Z,991.57
2018-04-08T10:50:52.227Z,991.72
2018-04-08T10:51:57.535Z,991.72
2018-04-08T10:53:01.803Z,991.66
2018-04-08T10:54:06.066Z,991.6
2018-04-08T10:55:11.329Z,991.67
2018-04-08T10:56:16.587Z,991.64
2018-04-08T10:57:21.848Z,991.61
2018-04-08T10:58:26.216Z,991.58
2018-04-08T10:59:30.477Z,991.64
2018-04-08T11:00:38.839Z,991.63
2018-04-08T11:01:44.095Z,991.69
2018-04-08T11:02:48.458Z,991.6
2018-04-08T11:03:52.628Z,991.63
2018-04-08T11:04:57.958Z,991.64
2018-04-08T11:06:03.097Z,991.52
2018-04-08T11:07:08.358Z,991.58
2018-04-08T11:08:12.724Z,991.54
2018-04-08T11:09:16.989Z,991.57
2018-04-08T11:10:22.346Z,991.61
2018-04-08T11:11:27.706Z,991.55
2018-04-08T11:12:31.967Z,991.57
2018-04-08T11:13:36.335Z,991.48
2018-04-08T11:14:41.597Z,991.54
2018-04-08T11:15:46.856Z,991.54
2018-04-08T11:16:51.134Z,991.51
2018-04-08T11:17:55.408Z,991.54
2018-04-08T11:19:00.673Z,991.46
2018-04-08T11:20:05.938Z,991.47
2018-04-08T11:21:11.405Z,991.46
2018-04-08T11:22:15.673Z,991.41
2018-04-08T11:23:20.954Z,991.43
2018-04-08T11:24:27.214Z,991.51
2018-04-08T11:25:32.473Z,991.43
2018-04-08T11:26:36.733Z,991.37
2018-04-08T11:27:45.095Z,991.4
2018-04-08T11:28:50.464Z,991.44
2018-04-08T11:29:55.731Z,991.38
2018-04-08T11:30:59.993Z,991.37
2018-04-08T11:32:04.361Z,991.34
2018-04-08T11:33:09.637Z,991.38
2018-04-08T11:34:14.898Z,991.37
2018-04-08T11:35:20.266Z,991.29
2018-04-08T11:36:24.533Z,991.29
2018-04-08T11:37:29.797Z,991.2
2018-04-08T11:38:35.064Z,991.34
2018-04-08T11:39:40.256Z,991.28
2018-04-08T11:40:44.623Z,991.25
2018-04-08T11:41:49.026Z,991.34
2018-04-08T11:42:54.288Z,991.35
2018-04-08T11:43:59.553Z,991.31
2018-04-08T11:45:03.825Z,991.25
2018-04-08T11:46:08.187Z,991.36
2018-04-08T11:47:13.562Z,991.31
2018-04-08T11:48:18.878Z,991.26
2018-04-08T11:49:23.147Z,991.25
2018-04-08T11:50:27.409Z,991.32
2018-04-08T11:51:32.771Z,991.33
2018-04-08T11:52:38.028Z,991.22
2018-04-08T11:53:42.308Z,991.25
2018-04-08T11:54:46.673Z,991.33
2018-04-08T11:55:52.037Z,991.26
2018-04-08T11:56:57.302Z,991.23
2018-04-08T11:58:01.698Z,991.35
2018-04-08T11:59:06.867Z,991.23
2018-04-08T12:00:12.231Z,991.38
2018-04-08T12:01:17.489Z,991.2
2018-04-08T12:02:21.753Z,991.29
2018-04-08T12:03:26.127Z,991.23
2018-04-08T12:04:31.496Z,991.2
2018-04-08T12:05:36.764Z,991.27
2018-04-08T12:06:41.028Z,991.23
2018-04-08T12:07:45.394Z,991.23
2018-04-08T12:08:50.668Z,991.25
2018-04-08T12:09:56.037Z,991.2
2018-04-08T12:11:00.299Z,991.26
2018-04-08T12:12:04.662Z,991.23
2018-04-08T12:13:09.928Z,991.13
2018-04-08T12:14:15.284Z,991.2
2018-04-08T12:15:19.642Z,991.19
2018-04-08T12:16:24.901Z,991.14
2018-04-08T12:17:30.159Z,991.08
2018-04-08T12:18:35.541Z,991.14
2018-04-08T12:19:39.811Z,991.16
2018-04-08T12:20:47.183Z,991.05
2018-04-08T12:21:52.449Z,991.17
2018-04-08T12:22:57.716Z,991.16
2018-04-08T12:24:04.990Z,991.07
2018-04-08T12:25:09.454Z,991.13
2018-04-08T12:26:14.719Z,991.05
2018-04-08T12:27:19.984Z,991.07
2018-04-08T12:28:30.254Z,991.02
2018-04-08T12:29:34.410Z,990.98
2018-04-08T12:30:38.768Z,990.93
2018-04-08T12:31:44.034Z,990.93
2018-04-08T12:32:49.198Z,990.99
2018-04-08T12:33:54.565Z,990.93
2018-04-08T12:34:58.830Z,990.95
2018-04-08T12:36:03.087Z,990.99
2018-04-08T12:37:08.441Z,990.9
2018-04-08T12:38:13.808Z,990.95
2018-04-08T12:39:18.071Z,990.9
2018-04-08T12:40:22.368Z,990.9
2018-04-08T12:41:27.626Z,990.84
2018-04-08T12:42:32.881Z,990.74
2018-04-08T12:43:37.151Z,990.76
2018-04-08T12:44:41.511Z,990.73
2018-04-08T12:45:46.868Z,990.7
2018-04-08T12:46:52.124Z,990.68
2018-04-08T12:47:56.288Z,990.73
2018-04-08T12:49:00.563Z,990.71
2018-04-08T12:50:04.823Z,990.73
2018-04-08T12:51:10.083Z,990.68
2018-04-08T12:52:15.369Z,990.71
2018-04-08T12:53:19.633Z,990.79
2018-04-08T12:54:24.022Z,990.74
2018-04-08T12:55:29.276Z,990.7
2018-04-08T12:56:34.532Z,990.7
2018-04-08T12:57:39.887Z,990.68
2018-04-08T12:58:44.160Z,990.59
2018-04-08T12:59:49.446Z,990.58
2018-04-08T13:00:54.711Z,990.5
2018-04-08T13:01:59.976Z,990.61
2018-04-08T13:03:04.333Z,990.64
2018-04-08T13:04:08.649Z,990.65
2018-04-08T13:05:14.016Z,990.62
2018-04-08T13:06:19.177Z,990.61
2018-04-08T13:07:23.346Z,990.52
2018-04-08T13:08:27.729Z,990.53
2018-04-08T13:09:32.992Z,990.58
2018-04-08T13:10:38.358Z,990.49
2018-04-08T13:11:42.625Z,990.56
2018-04-08T13:12:46.891Z,990.49
2018-04-08T13:13:52.159Z,990.53
2018-04-08T13:14:57.423Z,990.5
2018-04-08T13:16:02.682Z,990.47
2018-04-08T13:17:06.945Z,990.5
2018-04-08T13:18:11.318Z,990.53
2018-04-08T13:19:16.590Z,990.4
2018-04-08T13:20:21.958Z,990.5
2018-04-08T13:21:26.321Z,990.52
2018-04-08T13:22:30.577Z,990.39
2018-04-08T13:23:35.843Z,990.35
2018-04-08T13:24:41.106Z,990.31
2018-04-08T13:25:45.477Z,990.32
2018-04-08T13:26:49.738Z,990.39
2018-04-08T13:27:55.002Z,990.31
2018-04-08T13:29:03.275Z,990.34
2018-04-08T13:30:08.562Z,990.28
2018-04-08T13:31:12.864Z,990.28
2018-04-08T13:32:17.128Z,990.33
2018-04-08T13:33:22.403Z,990.25