createdAt,value
2019-04-28T00:02:07.189Z,100626.19
2019-04-28T00:04:41.533Z,100621.30
2019-04-28T00:07:14.896Z,100621.38
2019-04-28T00:09:48.091Z,100621.86
2019-04-28T00:12:22.924Z,100628.07
2019-04-28T00:14:56.111Z,100632.94
2019-04-28T00:17:30.924Z,100630.37
2019-04-28T00:20:06.051Z,100633.01
2019-04-28T00:22:51.506Z,100630.30
2019-04-28T00:25:31.212Z,100637.72
2019-04-28T00:28:04.623Z,100631.64
2019-04-28T00:30:38.005Z,100627.77
2019-04-28T00:33:11.697Z,100622.91
2019-04-28T00:35:45.110Z,100624.20
2019-04-28T00:38:18.280Z,100628.31
2019-04-28T00:40:52.817Z,100627.95
2019-04-28T00:43:26.180Z,100624.00
2019-04-28T00:46:00.961Z,100622.66
2019-04-28T00:48:35.783Z,100618.27
2019-04-28T00:51:08.955Z,100613.84
2019-04-28T00:53:42.286Z,100620.82
2019-04-28T00:56:15.589Z,100624.41
2019-04-28T00:58:48.889Z,100628.44
2019-04-28T01:01:30.940Z,100624.56
2019-04-28T01:04:04.335Z,100621.57
2019-04-28T01:06:37.508Z,100623.81
2019-04-28T01:09:11.860Z,100621.64
2019-04-28T01:11:45.180Z,100626.92
2019-04-28T01:14:18.521Z,100618.33
2019-04-28T01:16:59.854Z,100625.33
2019-04-28T01:19:35.701Z,100621.36
2019-04-28T01:22:13.217Z,100623.15
2019-04-28T01:24:47.387Z,100623.59
2019-04-28T01:27:50.486Z,100623.15
2019-04-28T01:30:44.994Z,100622.27
2019-04-28T01:33:34.116Z,100620.06
2019-04-28T01:36:07.877Z,100615.73
2019-04-28T01:38:42.542Z,100618.27
2019-04-28T01:41:15.804Z,100616.92
2019-04-28T01:43:49.099Z,100612.98
2019-04-28T01:46:22.280Z,100626.55
2019-04-28T01:48:56.977Z,100617.31
2019-04-28T01:51:31.224Z,100615.56
2019-04-28T01:54:04.457Z,100617.39
2019-04-28T01:56:37.702Z,100622.67
2019-04-28T01:59:10.895Z,100635.36
2019-04-28T02:01:44.127Z,100613.00
2019-04-28T02:04:17.378Z,100613.91
2019-04-28T02:06:50.714Z,100630.11
2019-04-28T02:09:23.970Z,100628.80
2019-04-28T02:11:57.230Z,100629.63
2019-04-28T02:14:30.921Z,100632.70
2019-04-28T02:17:04.308Z,100634.88
2019-04-28T02:19:37.575Z,100634.06
2019-04-28T02:22:31.772Z,100624.38
2019-04-28T02:25:05.402Z,100622.59
2019-04-28T02:27:40.077Z,100621.64
2019-04-28T02:30:13.631Z,100624.25
2019-04-28T02:32:46.932Z,100626.15
2019-04-28T02:35:21.349Z,100627.45
2019-04-28T02:37:54.761Z,100629.19
2019-04-28T02:40:30.376Z,100631.41
2019-04-28T02:43:02.831Z,100637.98
2019-04-28T02:45:41.025Z,100635.29
2019-04-28T02:48:21.138Z,100627.36
2019-04-28T02:51:10.851Z,100633.84
2019-04-28T02:53:47.146Z,100637.34
2019-04-28T02:56:21.287Z,100636.34
2019-04-28T02:58:54.587Z,100641.09
2019-04-28T03:01:30.647Z,100640.16
2019-04-28T03:04:02.749Z,100642.64
2019-04-28T03:06:36.071Z,100637.34
2019-04-28T03:09:10.606Z,100637.72
2019-04-28T03:11:43.975Z,100644.69
2019-04-28T03:14:17.197Z,100641.12
2019-04-28T03:16:51.532Z,100639.33
2019-04-28T03:19:24.866Z,100642.36
2019-04-28T03:22:01.050Z,100644.99
2019-04-28T03:24:33.189Z,100651.53
2019-04-28T03:27:35.660Z,100651.53
2019-04-28T03:30:27.839Z,100657.73
2019-04-28T03:33:10.607Z,100652.47
2019-04-28T03:35:36.942Z,100653.34
2019-04-28T03:38:11.079Z,100662.10
2019-04-28T03:40:44.441Z,100663.49
2019-04-28T03:43:17.629Z,100665.19
2019-04-28T03:45:55.705Z,100661.70
2019-04-28T03:48:30.892Z,100670.53
2019-04-28T03:51:03.893Z,100673.64
2019-04-28T03:53:37.066Z,100674.57
2019-04-28T03:56:11.401Z,100681.17
2019-04-28T03:58:44.887Z,100673.27
2019-04-28T04:01:20.469Z,100687.34
2019-04-28T04:03:53.069Z,100692.62
2019-04-28T04:06:26.259Z,100695.23
2019-04-28T04:09:00.317Z,100692.54
2019-04-28T04:11:42.828Z,100697.34
2019-04-28T04:14:34.785Z,100696.47
2019-04-28T04:17:26.422Z,100702.59
2019-04-28T04:20:01.781Z,100698.34
2019-04-28T04:22:35.442Z,100709.28
2019-04-28T04:25:12.264Z,100711.16
2019-04-28T04:27:43.653Z,100708.98
2019-04-28T04:30:16.997Z,100705.89
2019-04-28T04:32:50.696Z,100702.78
2019-04-28T04:35:24.001Z,100703.24
2019-04-28T04:37:57.237Z,100709.42
2019-04-28T04:40:31.803Z,100716.33
2019-04-28T04:43:05.233Z,100709.72
2019-04-28T04:45:40.488Z,100717.17
2019-04-28T04:48:13.240Z,100722.42
2019-04-28T04:50:47.611Z,100728.53
2019-04-28T04:53:21.804Z,100733.77
2019-04-28T04:55:54.952Z,100733.27
2019-04-28T04:58:30.475Z,100737.72
2019-04-28T05:01:13.194Z,100745.92
2019-04-28T05:03:47.229Z,100740.69
2019-04-28T05:06:35.849Z,100749.33
2019-04-28T05:09:12.039Z,100758.47
2019-04-28T05:11:45.389Z,100760.59
2019-04-28T05:14:19.927Z,100765.53
2019-04-28T05:17:00.855Z,100768.17
2019-04-28T05:19:29.837Z,100774.20
2019-04-28T05:22:03.251Z,100775.52
2019-04-28T05:24:46.221Z,100774.02
2019-04-28T05:27:33.791Z,100775.61
2019-04-28T05:30:08.062Z,100780.98
2019-04-28T05:32:45.381Z,100783.30
2019-04-28T05:35:17.637Z,100777.98
2019-04-28T05:37:51.181Z,100779.09
2019-04-28T05:40:26.396Z,100779.09
2019-04-28T05:43:01.136Z,100783.14
2019-04-28T05:45:34.667Z,100782.37
2019-04-28T05:48:10.819Z,100784.82
2019-04-28T05:50:49.943Z,100787.22
2019-04-28T05:53:41.477Z,100790.35
2019-04-28T05:56:21.980Z,100791.57
2019-04-28T05:59:00.700Z,100803.30
2019-04-28T06:01:52.776Z,100804.74
2019-04-28T06:04:28.051Z,100805.44
2019-04-28T06:07:07.739Z,100803.40
2019-04-28T06:09:44.795Z,100807.45
2019-04-28T06:12:20.097Z,100806.18
2019-04-28T06:14:53.493Z,100812.75
2019-04-28T06:17:26.777Z,100818.27
2019-04-28T06:20:03.935Z,100813.21
2019-04-28T06:23:01.668Z,100818.53
2019-04-28T06:25:37.540Z,100817.32
2019-04-28T06:28:10.676Z,100818.42
2019-04-28T06:30:43.897Z,100819.13
2019-04-28T06:33:17.039Z,100818.09
2019-04-28T06:35:50.198Z,100818.38
2019-04-28T06:38:23.429Z,100823.66
2019-04-28T06:40:57.578Z,100818.77
2019-04-28T06:43:31.195Z,100818.62
2019-04-28T06:46:04.436Z,100819.48
2019-04-28T06:48:37.664Z,100827.88
2019-04-28T06:51:10.901Z,100828.27
2019-04-28T06:53:44.159Z,100829.14
2019-04-28T06:56:17.320Z,100839.30
2019-04-28T06:58:58.944Z,100830.61
2019-04-28T07:01:25.328Z,100834.81
2019-04-28T07:03:58.544Z,100838.32
2019-04-28T07:06:31.696Z,100837.88
2019-04-28T07:09:07.198Z,100836.66
2019-04-28T07:11:41.483Z,100834.52
2019-04-28T07:14:17.500Z,100835.62
2019-04-28T07:16:50.819Z,100837.23
2019-04-28T07:19:28.216Z,100839.51
2019-04-28T07:22:07.070Z,100839.18
2019-04-28T07:24:40.288Z,100842.39
2019-04-28T07:27:14.510Z,100848.84
2019-04-28T07:29:49.594Z,100847.62
2019-04-28T07:32:22.898Z,100863.05
2019-04-28T07:34:57.837Z,100868.34
2019-04-28T07:37:31.177Z,100868.94
2019-04-28T07:40:04.745Z,100874.91
2019-04-28T07:42:44.371Z,100881.92
2019-04-28T07:45:17.740Z,100890.56
2019-04-28T07:48:15.770Z,100890.69
2019-04-28T07:51:09.473Z,100894.71
2019-04-28T07:54:07.580Z,100894.80
2019-04-28T07:57:25.361Z,100888.53
2019-04-28T08:00:44.408Z,100894.71
2019-04-28T08:03:49.604Z,100901.04
2019-04-28T08:06:32.993Z,100905.38
2019-04-28T08:09:41.003Z,100908.97
2019-04-28T08:12:31.403Z,100915.09
2019-04-28T08:15:24.745Z,100907.06
2019-04-28T08:18:31.402Z,100911.11
2019-04-28T08:21:16.239Z,100907.40
2019-04-28T08:23:53.493Z,100909.49
2019-04-28T08:26:26.964Z,100920.87
2019-04-28T08:29:00.329Z,100921.33
2019-04-28T08:31:43.391Z,100925.69
2019-04-28T08:34:17.506Z,100927.94
2019-04-28T08:36:50.757Z,100932.30
2019-04-28T08:39:26.720Z,100940.29
2019-04-28T08:41:59.078Z,100935.55
2019-04-28T08:44:32.666Z,100938.05
2019-04-28T08:47:05.942Z,100946.49
2019-04-28T08:49:39.413Z,100949.08
2019-04-28T08:52:12.672Z,100948.09
2019-04-28T08:54:46.041Z,100949.33
2019-04-28T08:57:19.299Z,100959.05
2019-04-28T08:59:52.714Z,100961.00
2019-04-28T09:02:27.907Z,100955.31
2019-04-28T09:05:11.447Z,100956.98
2019-04-28T09:07:44.997Z,100967.31
2019-04-28T09:10:19.146Z,100964.48
2019-04-28T09:12:52.686Z,100964.97
2019-04-28T09:15:25.945Z,100958.86
2019-04-28T09:17:59.234Z,100961.44
2019-04-28T09:20:32.496Z,100959.16
2019-04-28T09:23:05.889Z,100952.30
2019-04-28T09:25:39.308Z,100954.95
2019-04-28T09:28:12.599Z,100964.11
2019-04-28T09:30:47.329Z,100959.55
2019-04-28T09:33:20.981Z,100961.55
2019-04-28T09:35:55.527Z,100962.37
2019-04-28T09:38:28.774Z,100964.42
2019-04-28T09:41:02.048Z,100956.33
2019-04-28T09:43:58.474Z,100955.77
2019-04-28T09:46:34.645Z,100961.35
2019-04-28T09:49:08.046Z,100958.58
2019-04-28T09:51:41.311Z,100965.19
2019-04-28T09:54:14.468Z,100963.70
2019-04-28T09:56:56.569Z,100960.45
2019-04-28T09:59:27.302Z,100963.82
2019-04-28T10:02:01.627Z,100961.50
2019-04-28T10:04:41.622Z,100960.54
2019-04-28T10:07:15.204Z,100954.35
2019-04-28T10:09:49.098Z,100957.28
2019-04-28T10:12:27.169Z,100951.81
2019-04-28T10:14:58.291Z,100956.04
2019-04-28T10:17:31.616Z,100954.97
2019-04-28T10:20:06.018Z,100962.73
2019-04-28T10:22:39.231Z,100963.66
2019-04-28T10:25:13.320Z,100963.59
2019-04-28T10:27:46.640Z,100957.08
2019-04-28T10:30:19.942Z,100960.80
2019-04-28T10:32:53.120Z,100963.66
2019-04-28T10:35:26.383Z,100959.69
2019-04-28T10:37:59.744Z,100961.55
2019-04-28T10:41:12.650Z,100962.73
2019-04-28T10:43:45.906Z,100961.52
2019-04-28T10:46:19.114Z,100964.41
2019-04-28T10:48:52.349Z,100965.91
2019-04-28T10:51:26.987Z,100963.63
2019-04-28T10:54:00.400Z,100967.88
2019-04-28T10:56:33.470Z,100964.66
2019-04-28T10:59:06.734Z,100960.06
2019-04-28T11:01:40.014Z,100957.38
2019-04-28T11:04:31.977Z,100967.47
2019-04-28T11:07:05.529Z,100967.78
2019-04-28T11:09:43.118Z,100968.30
2019-04-28T11:12:22.246Z,100965.22
2019-04-28T11:14:55.392Z,100967.59
2019-04-28T11:17:28.696Z,100975.59
2019-04-28T11:20:02.016Z,100978.42
2019-04-28T11:22:36.149Z,100979.75
2019-04-28T11:25:09.773Z,100984.50
2019-04-28T11:27:42.994Z,100982.95
2019-04-28T11:30:17.528Z,100991.58
2019-04-28T11:33:09.203Z,100982.45
2019-04-28T11:35:42.640Z,100990.52
2019-04-28T11:38:15.815Z,100970.66
2019-04-28T11:40:49.050Z,100983.11
2019-04-28T11:43:22.292Z,100986.41
2019-04-28T11:45:55.575Z,100983.53
2019-04-28T11:48:28.745Z,100985.42
2019-04-28T11:51:02.002Z,100989.66
2019-04-28T11:53:35.441Z,100992.83
2019-04-28T11:56:08.678Z,100984.95
2019-04-28T11:58:42.277Z,100989.35
2019-04-28T12:01:16.272Z,100992.36
2019-04-28T12:03:52.662Z,100991.53
2019-04-28T12:06:25.986Z,100995.92
2019-04-28T12:09:04.561Z,100995.14
2019-04-28T12:11:42.081Z,100996.89
2019-04-28T12:14:19.625Z,101000.19
2019-04-28T12:17:14.329Z,100996.20
2019-04-28T12:19:52.447Z,101001.27
2019-04-28T12:22:25.748Z,100994.53
2019-04-28T12:24:59.078Z,100994.13
2019-04-28T12:27:32.215Z,101004.88
2019-04-28T12:30:06.227Z,101001.59
2019-04-28T12:32:39.448Z,101000.34
2019-04-28T12:35:12.952Z,101002.38
2019-04-28T12:37:47.403Z,101000.23
2019-04-28T12:40:22.605Z,101002.25
2019-04-28T12:42:55.619Z,101004.54
2019-04-28T12:45:35.380Z,101007.30
2019-04-28T12:48:04.310Z,101016.91
2019-04-28T12:50:43.570Z,101012.94
2019-04-28T12:53:16.709Z,101007.98
2019-04-28T12:55:49.877Z,101015.16
2019-04-28T12:58:23.177Z,101005.63
2019-04-28T13:01:10.448Z,101002.60
2019-04-28T13:04:10.877Z,101010.23
2019-04-28T13:07:01.150Z,100995.70
2019-04-28T13:09:35.464Z,100996.30
2019-04-28T13:12:10.177Z,100997.73
2019-04-28T13:14:44.429Z,101005.28
2019-04-28T13:17:17.514Z,101003.56
2019-04-28T13:19:50.770Z,100998.12
2019-04-28T13:22:24.001Z,100997.02
2019-04-28T13:24:57.387Z,100995.91
2019-04-28T13:27:30.557Z,100997.30
2019-04-28T13:30:04.033Z,100988.58
2019-04-28T13:32:37.220Z,100989.97
2019-04-28T13:35:10.567Z,100996.55
2019-04-28T13:37:43.871Z,100996.77
2019-04-28T13:40:26.236Z,100990.28
2019-04-28T13:42:59.537Z,100988.79
2019-04-28T13:45:32.886Z,100987.93
2019-04-28T13:48:06.245Z,100995.09
2019-04-28T13:50:40.073Z,100991.51
2019-04-28T13:53:14.956Z,100988.61
2019-04-28T13:56:06.973Z,100986.21
2019-04-28T13:58:54.914Z,100991.55
2019-04-28T14:01:46.859Z,100995.44
2019-04-28T14:04:41.645Z,100997.62
2019-04-28T14:07:14.950Z,100995.63
2019-04-28T14:09:48.204Z,100991.78
2019-04-28T14:12:21.463Z,100994.61
2019-04-28T14:14:54.841Z,101000.05
2019-04-28T14:17:29.697Z,100996.98
2019-04-28T14:20:03.003Z,100966.65
2019-04-28T14:22:36.254Z,100990.46
2019-04-28T14:25:09.502Z,100978.36
2019-04-28T14:27:42.771Z,100992.28
2019-04-28T14:30:16.181Z,100993.14
2019-04-28T14:32:49.464Z,100994.89
2019-04-28T14:35:22.753Z,100993.97
2019-04-28T14:37:56.051Z,100998.23
2019-04-28T14:40:30.202Z,101003.20
2019-04-28T14:43:06.817Z,100998.53
2019-04-28T14:45:39.970Z,101000.19
2019-04-28T14:48:13.229Z,100998.66
2019-04-28T14:50:46.425Z,101002.23
2019-04-28T14:53:23.561Z,101003.56
2019-04-28T14:55:57.261Z,101003.13
2019-04-28T14:58:30.590Z,101003.95
2019-04-28T15:01:11.922Z,101004.41
2019-04-28T15:03:47.398Z,101004.17
2019-04-28T15:06:28.971Z,101004.94
2019-04-28T15:09:32.876Z,101009.28
2019-04-28T15:12:07.540Z,101008.39
2019-04-28T15:14:41.718Z,101014.20
2019-04-28T15:17:15.012Z,101009.90
2019-04-28T15:19:48.302Z,101016.54
2019-04-28T15:22:21.557Z,100993.66
2019-04-28T15:25:02.401Z,101017.86
2019-04-28T15:27:35.666Z,101025.03
2019-04-28T15:30:10.273Z,101015.89
2019-04-28T15:32:43.675Z,101018.88
2019-04-28T15:35:17.042Z,101025.75
2019-04-28T15:37:54.348Z,101028.95
2019-04-28T15:40:32.687Z,101025.36
2019-04-28T15:43:05.882Z,101033.81
2019-04-28T15:45:39.309Z,101033.05
2019-04-28T15:48:12.476Z,101033.70
2019-04-28T15:50:45.756Z,101038.62
2019-04-28T15:53:19.042Z,101034.84
2019-04-28T15:56:11.000Z,101041.14
2019-04-28T15:58:44.304Z,101038.59
2019-04-28T16:01:17.706Z,101041.36
2019-04-28T16:03:50.968Z,101040.46
2019-04-28T16:06:25.289Z,101047.16
2019-04-28T16:08:58.689Z,101043.31
2019-04-28T16:11:32.011Z,101043.52
2019-04-28T16:14:05.393Z,101043.89
2019-04-28T16:16:38.899Z,101041.77
2019-04-28T16:19:12.108Z,101040.13
2019-04-28T16:21:45.417Z,101039.23
2019-04-28T16:24:18.957Z,101040.30
2019-04-28T16:26:52.198Z,101034.53
2019-04-28T16:29:25.694Z,101039.12
2019-04-28T16:32:09.970Z,101044.95
2019-04-28T16:34:44.369Z,101044.25
2019-04-28T16:37:17.670Z,101046.95
2019-04-28T16:39:50.976Z,101045.26
2019-04-28T16:42:32.717Z,101044.56
2019-04-28T16:45:12.258Z,101038.90
2019-04-28T16:47:45.546Z,101043.34
2019-04-28T16:50:18.702Z,101041.27
2019-04-28T16:52:54.108Z,101043.25
2019-04-28T16:55:35.155Z,101042.33
2019-04-28T16:58:28.154Z,101044.59
2019-04-28T17:01:26.492Z,101045.94
2019-04-28T17:04:01.076Z,101044.34
2019-04-28T17:06:35.820Z,101043.69
2019-04-28T17:09:10.434Z,101049.83
2019-04-28T17:11:45.259Z,101048.70
2019-04-28T17:14:19.447Z,101049.04
2019-04-28T17:16:52.789Z,101053.46
2019-04-28T17:19:26.181Z,101054.82
2019-04-28T17:21:59.507Z,101054.32
2019-04-28T17:24:33.144Z,101060.58
2019-04-28T17:27:06.266Z,101065.48
2019-04-28T17:29:39.779Z,101059.72
2019-04-28T17:32:13.077Z,101061.52
2019-04-28T17:34:46.381Z,101057.17
2019-04-28T17:37:19.666Z,101064.72
2019-04-28T17:39:52.967Z,101059.94
2019-04-28T17:42:26.375Z,101062.62
2019-04-28T17:44:59.772Z,101064.47
2019-04-28T17:47:33.108Z,101063.66
2019-04-28T17:50:08.802Z,101071.14
2019-04-28T17:52:41.990Z,101071.25
2019-04-28T17:55:15.581Z,101074.88
2019-04-28T17:57:48.782Z,101072.64
2019-04-28T18:00:32.060Z,101077.84
2019-04-28T18:03:30.202Z,101074.80
2019-04-28T18:06:17.960Z,101084.52
2019-04-28T18:08:53.029Z,101079.31
2019-04-28T18:11:26.456Z,101082.44
2019-04-28T18:13:59.769Z,101086.45
2019-04-28T18:16:51.541Z,101087.69
2019-04-28T18:19:24.916Z,101094.38
2019-04-28T18:21:58.209Z,101088.73
2019-04-28T18:24:31.419Z,101093.44
2019-04-28T18:27:04.680Z,101100.50
2019-04-28T18:29:38.049Z,101107.97
2019-04-28T18:32:30.030Z,101111.85
2019-04-28T18:35:27.879Z,101107.55
2019-04-28T18:38:05.976Z,101112.39
2019-04-28T18:41:04.352Z,101109.76
2019-04-28T18:43:45.509Z,101114.73
2019-04-28T18:46:36.049Z,101123.51
2019-04-28T18:49:10.027Z,101118.84
2019-04-28T18:51:54.377Z,101118.38
2019-04-28T18:54:27.718Z,101121.03
2019-04-28T18:57:01.006Z,101125.22
2019-04-28T18:59:35.327Z,101119.02
2019-04-28T19:02:18.134Z,101120.34
2019-04-28T19:04:51.620Z,101123.67
2019-04-28T19:07:43.706Z,101124.71
2019-04-28T19:10:28.177Z,101127.73
2019-04-28T19:13:05.775Z,101130.36
2019-04-28T19:15:54.268Z,101130.36
2019-04-28T19:18:32.648Z,101130.42
2019-04-28T19:21:06.503Z,101132.21
2019-04-28T19:23:40.405Z,101132.21
2019-04-28T19:26:13.831Z,101130.89
2019-04-28T19:28:47.151Z,101132.75
2019-04-28T19:31:20.439Z,101133.61
2019-04-28T19:33:54.731Z,101126.72
2019-04-28T19:36:27.932Z,101120.59
2019-04-28T19:39:05.718Z,101119.69
2019-04-28T19:41:40.649Z,101115.75
2019-04-28T19:44:15.115Z,101120.08
2019-04-28T19:46:50.039Z,101119.62
2019-04-28T19:49:25.405Z,101123.58
2019-04-28T19:51:58.808Z,101122.39
2019-04-28T19:54:36.724Z,101122.34
2019-04-28T19:57:39.808Z,101123.66
2019-04-28T20:00:21.951Z,101120.53
2019-04-28T20:02:56.758Z,101117.51
2019-04-28T20:05:31.095Z,101121.60
2019-04-28T20:08:08.130Z,101122.13
2019-04-28T20:10:42.474Z,101112.86
2019-04-28T20:13:16.060Z,101118.66
2019-04-28T20:15:49.542Z,101112.98
2019-04-28T20:18:22.859Z,101104.69
2019-04-28T20:20:56.216Z,101112.08
2019-04-28T20:23:29.544Z,101110.81
2019-04-28T20:26:06.526Z,101103.78
2019-04-28T20:28:40.654Z,101107.41
2019-04-28T20:31:15.476Z,101107.78
2019-04-28T20:33:48.800Z,101101.13
2019-04-28T20:36:40.505Z,101102.84
2019-04-28T20:39:19.528Z,101104.63
2019-04-28T20:41:53.750Z,101118.78
2019-04-28T20:44:27.683Z,101114.78
2019-04-28T20:47:02.476Z,101109.56
2019-04-28T20:49:35.798Z,101112.60
2019-04-28T20:52:09.123Z,101113.85
2019-04-28T20:54:42.423Z,101109.97
2019-04-28T20:57:16.322Z,101113.06
2019-04-28T20:59:49.545Z,101115.75
2019-04-28T21:02:22.965Z,101112.13
2019-04-28T21:04:56.353Z,101107.87
2019-04-28T21:07:29.528Z,101109.58
2019-04-28T21:10:02.764Z,101101.28
2019-04-28T21:12:35.942Z,101098.31
2019-04-28T21:15:09.739Z,101092.25
2019-04-28T21:17:42.995Z,101094.89
2019-04-28T21:20:16.272Z,101089.56
2019-04-28T21:22:49.493Z,101093.50
2019-04-28T21:25:22.837Z,101095.75
2019-04-28T21:27:56.012Z,101095.41
2019-04-28T21:30:29.293Z,101091.81
2019-04-28T21:33:02.650Z,101092.77
2019-04-28T21:35:35.824Z,101093.69
2019-04-28T21:38:09.059Z,101087.06
2019-04-28T21:40:43.011Z,101089.17
2019-04-28T21:43:24.765Z,101087.00
2019-04-28T21:46:10.510Z,101086.05
2019-04-28T21:49:02.410Z,101082.66
2019-04-28T21:51:35.901Z,101079.56
2019-04-28T21:54:09.126Z,101083.55
2019-04-28T21:56:42.633Z,101077.83
2019-04-28T21:59:15.815Z,101081.32
2019-04-28T22:01:49.290Z,101081.78
2019-04-28T22:04:22.551Z,101075.14
2019-04-28T22:06:55.728Z,101065.55
2019-04-28T22:09:28.924Z,101066.39
2019-04-28T22:12:02.187Z,101061.70
2019-04-28T22:14:35.401Z,101054.72
2019-04-28T22:17:08.677Z,101049.52
2019-04-28T22:19:41.875Z,101051.19
2019-04-28T22:22:15.114Z,101048.09
2019-04-28T22:25:00.313Z,101049.13
2019-04-28T22:27:41.769Z,101043.41
2019-04-28T22:30:15.080Z,101046.39
2019-04-28T22:32:48.454Z,101045.14
2019-04-28T22:35:22.642Z,101040.78
2019-04-28T22:37:55.834Z,101050.86
2019-04-28T22:40:28.997Z,101037.73
2019-04-28T22:43:03.405Z,101041.17
2019-04-28T22:45:36.580Z,101041.63
2019-04-28T22:48:12.558Z,101043.34
2019-04-28T22:50:47.468Z,101049.08
2019-04-28T22:53:23.462Z,101042.44
2019-04-28T22:56:21.659Z,101045.57
2019-04-28T22:58:58.883Z,101041.19
2019-04-28T23:01:35.446Z,101037.28
2019-04-28T23:04:12.205Z,101040.25
2019-04-28T23:06:45.886Z,101037.17
2019-04-28T23:09:20.869Z,101028.94
2019-04-28T23:11:54.384Z,101001.95
2019-04-28T23:14:27.612Z,101018.39
2019-04-28T23:17:01.197Z,101017.88
2019-04-28T23:19:36.882Z,101011.28
2019-04-28T23:22:47.013Z,101007.25
2019-04-28T23:25:16.481Z,101008.06
2019-04-28T23:27:49.842Z,101000.14
2019-04-28T23:30:45.450Z,100997.52
2019-04-28T23:33:18.806Z,100996.61
2019-04-28T23:35:52.234Z,100989.63
2019-04-28T23:38:25.531Z,100979.53
2019-04-28T23:41:20.683Z,100973.02
2019-04-28T23:43:54.032Z,100958.95
2019-04-28T23:46:46.020Z,100953.30
2019-04-28T23:49:19.288Z,100950.20
2019-04-28T23:52:01.642Z,100946.84
2019-04-28T23:54:35.890Z,100947.72
2019-04-28T23:57:10.362Z,100947.11
2019-04-28T23:59:44.425Z,100937.03
