createdAt,value
2023-01-29T00:02:22.726Z,27.37
2023-01-29T00:05:28.186Z,30.00
2023-01-29T00:08:31.106Z,27.67
2023-01-29T00:11:33.909Z,26.00
2023-01-29T00:14:37.846Z,29.17
2023-01-29T00:17:40.456Z,30.83
2023-01-29T00:20:44.480Z,28.47
2023-01-29T00:23:47.352Z,30.60
2023-01-29T00:26:50.010Z,36.10
2023-01-29T00:30:07.912Z,36.20
2023-01-29T00:33:11.813Z,35.70
2023-01-29T00:36:16.153Z,34.03
2023-01-29T00:39:31.355Z,28.33
2023-01-29T00:42:53.712Z,30.50
2023-01-29T00:45:57.647Z,29.40
2023-01-29T00:49:00.977Z,29.90
2023-01-29T00:52:21.094Z,31.77
2023-01-29T00:55:23.838Z,28.00
2023-01-29T00:58:34.463Z,34.17
2023-01-29T01:01:56.129Z,30.57
2023-01-29T01:04:58.819Z,31.03
2023-01-29T01:08:01.393Z,37.50
2023-01-29T01:11:05.650Z,32.90
2023-01-29T01:14:08.266Z,31.87
2023-01-29T01:17:12.221Z,34.33
2023-01-29T01:20:15.298Z,30.67
2023-01-29T01:23:19.542Z,32.70
2023-01-29T01:26:22.314Z,31.93
2023-01-29T01:29:24.985Z,32.27
2023-01-29T01:32:28.929Z,33.57
2023-01-29T01:35:31.672Z,30.57
2023-01-29T01:38:34.248Z,31.73
2023-01-29T01:41:36.933Z,26.80
2023-01-29T01:44:54.889Z,26.10
2023-01-29T01:48:03.492Z,27.93
2023-01-29T01:51:06.959Z,26.20
2023-01-29T01:54:13.957Z,24.97
2023-01-29T01:57:25.204Z,23.13
2023-01-29T02:00:28.067Z,24.47
2023-01-29T02:03:51.883Z,22.50
2023-01-29T02:07:14.159Z,26.97
2023-01-29T02:10:18.287Z,24.87
2023-01-29T02:13:21.277Z,23.63
2023-01-29T02:16:24.787Z,26.43
2023-01-29T02:19:40.240Z,25.70
2023-01-29T02:23:15.372Z,32.03
2023-01-29T02:26:35.297Z,27.17
2023-01-29T02:29:53.608Z,29.43
2023-01-29T02:33:01.829Z,24.63
2023-01-29T02:36:15.249Z,21.83
2023-01-29T02:39:29.338Z,26.67
2023-01-29T02:42:37.421Z,28.23
2023-01-29T02:45:47.703Z,25.83
2023-01-29T02:48:56.764Z,24.67
2023-01-29T02:52:04.213Z,24.00
2023-01-29T02:55:13.550Z,27.27
2023-01-29T02:58:21.853Z,25.77
2023-01-29T03:01:31.636Z,24.07
2023-01-29T03:04:42.512Z,25.60
2023-01-29T03:07:52.031Z,24.57
2023-01-29T03:11:00.195Z,25.53
2023-01-29T03:14:07.393Z,25.00
2023-01-29T03:17:11.738Z,24.87
2023-01-29T03:20:19.744Z,22.77
2023-01-29T03:23:27.140Z,23.27
2023-01-29T03:26:47.423Z,22.10
2023-01-29T03:30:11.896Z,24.80
2023-01-29T03:33:18.814Z,25.73
2023-01-29T03:36:28.904Z,22.87
2023-01-29T03:39:31.643Z,26.53
2023-01-29T03:42:50.720Z,23.67
2023-01-29T03:46:01.255Z,24.97
2023-01-29T03:49:12.468Z,29.17
2023-01-29T03:52:20.356Z,27.57
2023-01-29T03:55:31.105Z,27.17
2023-01-29T03:58:40.975Z,22.30
2023-01-29T04:01:48.610Z,28.00
2023-01-29T04:04:55.887Z,26.97
2023-01-29T04:08:04.244Z,24.53
2023-01-29T04:11:13.515Z,20.83
2023-01-29T04:14:16.691Z,25.70
2023-01-29T04:17:23.770Z,24.43
2023-01-29T04:20:27.923Z,21.53
2023-01-29T04:23:30.503Z,21.60
2023-01-29T04:26:50.477Z,18.77
2023-01-29T04:30:03.744Z,22.73
2023-01-29T04:33:13.293Z,18.60
2023-01-29T04:36:29.463Z,16.13
2023-01-29T04:39:41.318Z,17.20
2023-01-29T04:42:51.115Z,19.03
2023-01-29T04:46:07.818Z,17.40
2023-01-29T04:49:19.634Z,15.90
2023-01-29T04:52:32.976Z,19.47
2023-01-29T04:55:42.341Z,16.93
2023-01-29T04:58:49.835Z,17.57
2023-01-29T05:01:53.163Z,17.43
2023-01-29T05:04:58.445Z,17.57
2023-01-29T05:08:03.785Z,19.70
2023-01-29T05:11:06.998Z,15.87
2023-01-29T05:14:14.696Z,27.60
2023-01-29T05:17:21.045Z,20.33
2023-01-29T05:20:23.878Z,18.27
2023-01-29T05:23:27.894Z,22.73
2023-01-29T05:26:48.227Z,21.10
2023-01-29T05:29:50.822Z,20.57
2023-01-29T05:32:53.570Z,19.40
2023-01-29T05:35:56.855Z,18.87
2023-01-29T05:39:00.773Z,21.70
2023-01-29T05:42:03.565Z,17.70
2023-01-29T05:45:07.221Z,21.53
2023-01-29T05:48:09.841Z,22.23
2023-01-29T05:51:12.455Z,18.33
2023-01-29T05:54:16.573Z,21.47
2023-01-29T05:57:19.254Z,20.23
2023-01-29T06:00:22.411Z,20.57
2023-01-29T06:03:24.998Z,28.77
2023-01-29T06:06:27.602Z,22.67
2023-01-29T06:09:31.687Z,25.10
2023-01-29T06:12:34.331Z,22.10
2023-01-29T06:15:36.911Z,23.47
2023-01-29T06:18:40.172Z,26.50
2023-01-29T06:21:42.756Z,22.87
2023-01-29T06:24:46.707Z,27.17
2023-01-29T06:27:51.666Z,26.40
2023-01-29T06:30:54.330Z,24.77
2023-01-29T06:33:56.935Z,27.43
2023-01-29T06:36:59.536Z,28.07
2023-01-29T06:40:03.557Z,28.60
2023-01-29T06:43:06.159Z,28.30
2023-01-29T06:46:09.401Z,29.27
2023-01-29T06:49:12.063Z,36.90
2023-01-29T06:52:14.637Z,31.40
2023-01-29T06:55:18.609Z,33.17
2023-01-29T06:58:21.959Z,54.00
2023-01-29T07:01:35.581Z,27.67
2023-01-29T07:04:39.187Z,30.07
2023-01-29T07:07:41.824Z,35.07
2023-01-29T07:10:45.848Z,29.10
2023-01-29T07:13:48.435Z,31.03
2023-01-29T07:16:51.042Z,28.17
2023-01-29T07:19:53.617Z,30.63
2023-01-29T07:22:58.048Z,29.40
2023-01-29T07:26:04.091Z,29.80
2023-01-29T07:29:06.697Z,34.93
2023-01-29T07:32:09.440Z,32.17
2023-01-29T07:35:12.141Z,33.93
2023-01-29T07:38:14.755Z,26.43
2023-01-29T07:41:18.744Z,34.50
2023-01-29T07:44:21.305Z,33.47
2023-01-29T07:47:23.883Z,29.90
2023-01-29T07:50:28.165Z,30.87
2023-01-29T07:53:31.733Z,32.00
2023-01-29T07:56:35.671Z,31.93
2023-01-29T07:59:38.247Z,31.53
2023-01-29T08:02:40.986Z,37.93
2023-01-29T08:05:44.042Z,31.23
2023-01-29T08:08:46.717Z,32.47
2023-01-29T08:11:50.646Z,31.13
2023-01-29T08:14:53.250Z,36.03
2023-01-29T08:17:58.025Z,35.83
2023-01-29T08:21:01.853Z,36.73
2023-01-29T08:24:04.892Z,33.43
2023-01-29T08:27:08.883Z,33.97
2023-01-29T08:30:12.917Z,36.03
2023-01-29T08:33:17.566Z,35.67
2023-01-29T08:36:20.315Z,34.87
2023-01-29T08:39:22.909Z,37.87
2023-01-29T08:42:26.979Z,37.43
2023-01-29T08:45:30.060Z,34.00
2023-01-29T08:48:33.223Z,39.60
2023-01-29T08:51:35.791Z,40.10
2023-01-29T08:54:38.403Z,42.53
2023-01-29T08:57:42.340Z,43.37
2023-01-29T09:00:45.049Z,42.90
2023-01-29T09:03:47.625Z,48.83
2023-01-29T09:06:50.226Z,52.03
2023-01-29T09:09:52.817Z,50.10
2023-01-29T09:12:56.794Z,50.70
2023-01-29T09:16:01.085Z,50.83
2023-01-29T09:19:03.653Z,48.97
2023-01-29T09:22:06.310Z,52.92
2023-01-29T09:25:10.761Z,51.87
2023-01-29T09:28:14.727Z,52.33
2023-01-29T09:31:17.564Z,53.37
2023-01-29T09:34:20.312Z,54.07
2023-01-29T09:37:23.912Z,57.20
2023-01-29T09:40:28.039Z,63.67
2023-01-29T09:43:43.885Z,56.87
2023-01-29T09:46:51.334Z,57.17
2023-01-29T09:49:58.788Z,58.17
2023-01-29T09:53:09.690Z,58.00
2023-01-29T09:56:15.004Z,62.57
2023-01-29T09:59:22.333Z,64.27
2023-01-29T10:02:44.002Z,57.70
2023-01-29T10:06:00.217Z,66.70
2023-01-29T10:09:36.107Z,61.50
2023-01-29T10:12:54.536Z,63.17
2023-01-29T10:16:13.799Z,76.17
2023-01-29T10:19:36.324Z,63.20
2023-01-29T10:22:51.779Z,61.00
2023-01-29T10:25:55.406Z,64.10
2023-01-29T10:29:00.122Z,63.03
2023-01-29T10:32:05.914Z,71.93
2023-01-29T10:35:21.416Z,61.77
2023-01-29T10:38:36.173Z,64.97
2023-01-29T10:41:57.222Z,72.53
2023-01-29T10:45:19.575Z,53.67
2023-01-29T10:48:45.615Z,57.27
2023-01-29T10:52:03.264Z,56.33
2023-01-29T10:55:21.807Z,56.50
2023-01-29T10:58:32.664Z,57.70
2023-01-29T11:01:35.338Z,57.83
2023-01-29T11:04:39.699Z,56.90
2023-01-29T11:07:42.402Z,51.67
2023-01-29T11:10:55.291Z,58.17
2023-01-29T11:14:01.200Z,53.77
2023-01-29T11:17:03.862Z,53.87
2023-01-29T11:20:27.529Z,60.23
2023-01-29T11:23:32.454Z,49.00
2023-01-29T11:26:39.016Z,49.37
2023-01-29T11:29:44.604Z,49.63
2023-01-29T11:32:52.253Z,51.50
2023-01-29T11:35:57.622Z,45.17
2023-01-29T11:39:13.112Z,44.83
2023-01-29T11:42:21.628Z,42.50
2023-01-29T11:45:29.829Z,41.77
2023-01-29T11:48:43.010Z,46.50
2023-01-29T11:51:53.956Z,41.90
2023-01-29T11:55:00.715Z,38.27
2023-01-29T11:58:07.474Z,40.80
2023-01-29T12:01:11.567Z,41.97
2023-01-29T12:04:19.670Z,41.67
2023-01-29T12:07:23.970Z,48.80
2023-01-29T12:10:36.419Z,38.73
2023-01-29T12:13:40.782Z,46.60
2023-01-29T12:16:52.926Z,40.60
2023-01-29T12:20:00.112Z,38.13
2023-01-29T12:23:12.279Z,41.10
2023-01-29T12:26:17.831Z,39.50
2023-01-29T12:29:32.263Z,41.23
2023-01-29T12:32:42.032Z,39.20
2023-01-29T12:35:48.819Z,41.80
2023-01-29T12:38:53.005Z,45.23
2023-01-29T12:42:00.586Z,58.20
2023-01-29T12:45:08.922Z,45.47
2023-01-29T12:48:15.360Z,47.13
2023-01-29T12:51:21.184Z,60.57
2023-01-29T12:54:33.362Z,52.03
2023-01-29T12:57:42.570Z,40.93
2023-01-29T13:00:47.472Z,45.20
2023-01-29T13:03:54.553Z,38.73
2023-01-29T13:07:06.076Z,45.13
2023-01-29T13:10:15.067Z,42.20
2023-01-29T13:13:25.896Z,45.87
2023-01-29T13:16:34.421Z,44.73
2023-01-29T13:19:41.874Z,44.03
2023-01-29T13:22:45.143Z,36.20
2023-01-29T13:25:51.552Z,38.67
2023-01-29T13:28:54.629Z,39.20
2023-01-29T13:32:00.670Z,38.70
2023-01-29T13:35:07.353Z,38.77
2023-01-29T13:38:25.811Z,60.80
2023-01-29T13:41:39.836Z,66.20
2023-01-29T13:44:42.734Z,43.30
2023-01-29T13:47:46.239Z,37.27
2023-01-29T13:50:49.450Z,36.80
2023-01-29T13:53:58.275Z,36.47
2023-01-29T13:57:02.882Z,35.67
2023-01-29T14:00:06.483Z,38.23
2023-01-29T14:04:04.240Z,33.93
2023-01-29T14:07:49.762Z,36.27
2023-01-29T14:11:35.703Z,37.03
2023-01-29T14:15:22.720Z,37.83
2023-01-29T14:18:27.185Z,41.00
2023-01-29T14:21:31.741Z,43.10
2023-01-29T14:24:35.732Z,42.50
2023-01-29T14:27:38.590Z,38.20
2023-01-29T14:30:46.593Z,39.97
2023-01-29T14:33:49.882Z,36.40
2023-01-29T14:36:56.238Z,44.03
2023-01-29T14:40:08.955Z,39.93
2023-01-29T14:43:19.930Z,39.83
2023-01-29T14:46:45.290Z,37.47
2023-01-29T14:49:55.568Z,38.00
2023-01-29T14:53:02.788Z,39.87
2023-01-29T14:56:15.194Z,36.13
2023-01-29T14:59:21.791Z,39.37
2023-01-29T15:02:33.163Z,37.03
2023-01-29T15:05:38.874Z,41.37
2023-01-29T15:08:46.610Z,38.43
2023-01-29T15:11:57.935Z,41.77
2023-01-29T15:15:08.858Z,42.10
2023-01-29T15:18:16.701Z,42.60
2023-01-29T15:21:20.674Z,42.97
2023-01-29T15:24:23.260Z,41.17
2023-01-29T15:27:27.180Z,42.23
2023-01-29T15:30:34.027Z,41.97
2023-01-29T15:33:38.507Z,42.43
2023-01-29T15:36:41.262Z,46.00
2023-01-29T15:39:45.036Z,40.60
2023-01-29T15:42:49.243Z,50.60
2023-01-29T15:45:53.166Z,44.90
2023-01-29T15:48:58.097Z,48.60
2023-01-29T15:52:04.409Z,44.07
2023-01-29T15:55:08.722Z,44.93
2023-01-29T15:58:18.281Z,45.93
2023-01-29T16:01:21.547Z,45.87
2023-01-29T16:04:28.789Z,47.80
2023-01-29T16:07:32.490Z,48.27
2023-01-29T16:10:35.302Z,50.20
2023-01-29T16:13:44.096Z,45.23
2023-01-29T16:16:48.501Z,49.00
2023-01-29T16:19:56.934Z,47.20
2023-01-29T16:23:00.617Z,45.67
2023-01-29T16:26:06.601Z,43.23
2023-01-29T16:29:12.905Z,47.20
2023-01-29T16:32:16.703Z,48.07
2023-01-29T16:35:19.893Z,44.33
2023-01-29T16:38:30.517Z,48.57
2023-01-29T16:41:35.834Z,55.47
2023-01-29T16:44:40.893Z,45.90
2023-01-29T16:47:43.635Z,44.93
2023-01-29T16:50:54.913Z,44.67
2023-01-29T16:54:09.179Z,42.87
2023-01-29T16:57:17.123Z,43.47
2023-01-29T17:00:25.347Z,41.90
2023-01-29T17:03:31.249Z,41.37
2023-01-29T17:06:35.001Z,42.17
2023-01-29T17:09:38.804Z,45.60
2023-01-29T17:12:41.477Z,43.47
2023-01-29T17:15:48.427Z,44.10
2023-01-29T17:18:51.114Z,45.20
2023-01-29T17:21:54.013Z,39.87
2023-01-29T17:24:56.603Z,38.00
2023-01-29T17:28:02.152Z,37.77
2023-01-29T17:31:07.446Z,39.67
2023-01-29T17:34:12.690Z,35.93
2023-01-29T17:37:16.343Z,34.30
2023-01-29T17:40:34.580Z,36.27
2023-01-29T17:43:37.174Z,41.23
2023-01-29T17:46:41.112Z,34.83
2023-01-29T17:49:44.019Z,37.77
2023-01-29T17:52:46.654Z,30.27
2023-01-29T17:55:49.627Z,38.47
2023-01-29T17:58:52.192Z,41.40
2023-01-29T18:01:56.587Z,41.67
2023-01-29T18:04:59.188Z,40.53
2023-01-29T18:08:02.240Z,43.60
2023-01-29T18:11:05.128Z,36.60
2023-01-29T18:14:13.583Z,41.27
2023-01-29T18:17:22.221Z,63.80
2023-01-29T18:20:26.399Z,49.23
2023-01-29T18:23:31.094Z,38.50
2023-01-29T18:26:33.877Z,41.07
2023-01-29T18:29:36.707Z,40.60
2023-01-29T18:32:40.698Z,35.83
2023-01-29T18:35:44.549Z,35.77
2023-01-29T18:38:47.135Z,39.80
2023-01-29T18:41:49.708Z,42.03
2023-01-29T18:44:52.306Z,40.40
2023-01-29T18:47:56.395Z,38.60
2023-01-29T18:50:59.499Z,40.40
2023-01-29T18:54:02.080Z,39.60
2023-01-29T18:57:13.004Z,40.87
2023-01-29T19:00:18.298Z,42.50
2023-01-29T19:03:23.097Z,41.97
2023-01-29T19:06:25.699Z,42.73
2023-01-29T19:09:28.488Z,39.47
2023-01-29T19:12:31.119Z,44.23
2023-01-29T19:15:33.838Z,44.33
2023-01-29T19:18:38.649Z,48.60
2023-01-29T19:21:41.232Z,49.33
2023-01-29T19:24:43.828Z,52.63
2023-01-29T19:27:46.563Z,52.93
2023-01-29T19:30:49.206Z,52.93
2023-01-29T19:33:53.163Z,58.50
2023-01-29T19:36:55.758Z,58.67
2023-01-29T19:39:58.380Z,63.97
2023-01-29T19:43:00.985Z,58.70
2023-01-29T19:46:03.547Z,61.00
2023-01-29T19:49:07.771Z,56.33
2023-01-29T19:52:14.784Z,65.93
2023-01-29T19:55:17.860Z,63.30
2023-01-29T19:58:20.763Z,57.83
2023-01-29T20:01:24.598Z,67.20
2023-01-29T20:04:29.154Z,92.00
2023-01-29T20:07:31.737Z,68.87
2023-01-29T20:10:34.367Z,80.40
2023-01-29T20:13:36.987Z,80.50
2023-01-29T20:16:39.673Z,66.33
2023-01-29T20:19:43.954Z,74.73
2023-01-29T20:22:46.832Z,81.57
2023-01-29T20:25:49.533Z,69.63
2023-01-29T20:28:52.155Z,76.23
2023-01-29T20:31:54.732Z,74.30
2023-01-29T20:34:58.666Z,80.07
2023-01-29T20:38:01.663Z,78.67
2023-01-29T20:41:05.605Z,75.70
2023-01-29T20:44:08.653Z,71.70
2023-01-29T20:47:11.871Z,74.40
2023-01-29T20:50:18.782Z,71.10
2023-01-29T20:53:21.827Z,76.20
2023-01-29T20:56:36.836Z,74.10
2023-01-29T20:59:45.141Z,76.97
2023-01-29T21:02:47.721Z,71.93
2023-01-29T21:05:52.157Z,63.07
2023-01-29T21:08:54.748Z,65.17
2023-01-29T21:11:57.400Z,74.83
2023-01-29T21:14:59.992Z,73.50
2023-01-29T21:18:04.439Z,82.97
2023-01-29T21:21:08.430Z,98.30
2023-01-29T21:24:12.856Z,75.10
2023-01-29T21:27:15.482Z,69.80
2023-01-29T21:30:19.339Z,74.90
2023-01-29T21:33:22.888Z,79.30
2023-01-29T21:36:26.888Z,89.57
2023-01-29T21:39:29.466Z,76.70
2023-01-29T21:42:49.413Z,69.80
2023-01-29T21:45:56.772Z,69.63
2023-01-29T21:48:59.459Z,75.27
2023-01-29T21:52:03.387Z,74.37
2023-01-29T21:55:06.817Z,76.37
2023-01-29T21:58:09.424Z,72.37
2023-01-29T22:01:35.845Z,69.07
2023-01-29T22:04:35.388Z,74.23
2023-01-29T22:07:39.574Z,68.73
2023-01-29T22:10:42.776Z,69.57
2023-01-29T22:13:45.525Z,62.37
2023-01-29T22:16:48.241Z,66.20
2023-01-29T22:19:50.859Z,70.33
2023-01-29T22:22:54.788Z,65.47
2023-01-29T22:26:03.214Z,58.77
2023-01-29T22:29:05.845Z,66.33
2023-01-29T22:32:09.458Z,70.60
2023-01-29T22:35:12.039Z,62.00
2023-01-29T22:38:15.973Z,63.97
2023-01-29T22:41:18.569Z,71.03
2023-01-29T22:44:21.157Z,71.90
2023-01-29T22:47:23.773Z,70.30
2023-01-29T22:50:26.387Z,74.83
2023-01-29T22:53:30.349Z,68.07
2023-01-29T22:56:32.911Z,69.83
2023-01-29T22:59:35.516Z,75.47
2023-01-29T23:02:38.468Z,65.83
2023-01-29T23:05:41.029Z,60.27
2023-01-29T23:08:45.335Z,66.07
2023-01-29T23:11:47.953Z,58.50
2023-01-29T23:14:50.526Z,58.53
2023-01-29T23:17:53.141Z,55.80
2023-01-29T23:20:57.794Z,58.23
2023-01-29T23:24:01.774Z,53.07
2023-01-29T23:27:16.345Z,50.73
2023-01-29T23:30:19.520Z,61.27
2023-01-29T23:33:22.402Z,62.97
2023-01-29T23:36:24.998Z,52.37
2023-01-29T23:39:28.929Z,57.10
2023-01-29T23:42:31.505Z,55.53
2023-01-29T23:45:34.093Z,57.07
2023-01-29T23:48:36.736Z,54.40
2023-01-29T23:51:39.453Z,55.40
2023-01-29T23:54:43.412Z,56.10
2023-01-29T23:57:46.043Z,55.67
