createdAt,value
2024-01-06T00:07:36.743Z,22.05
2024-01-06T00:17:39.000Z,22.11
2024-01-06T00:27:41.360Z,22.10
2024-01-06T00:37:43.325Z,22.14
2024-01-06T00:47:45.468Z,22.15
2024-01-06T00:57:47.730Z,22.17
2024-01-06T01:07:49.905Z,22.16
2024-01-06T01:17:52.014Z,22.19
2024-01-06T01:27:54.087Z,22.21
2024-01-06T01:37:56.317Z,22.22
2024-01-06T01:47:58.775Z,22.26
2024-01-06T01:58:01.031Z,22.28
2024-01-06T02:08:03.188Z,22.28
2024-01-06T02:18:05.557Z,22.31
2024-01-06T02:28:07.529Z,22.35
2024-01-06T02:38:10.746Z,22.34
2024-01-06T02:48:13.019Z,22.39
2024-01-06T02:58:15.054Z,22.40
2024-01-06T03:08:17.848Z,22.42
2024-01-06T03:18:20.226Z,22.43
2024-01-06T03:28:22.399Z,22.42
2024-01-06T03:38:24.506Z,22.45
2024-01-06T03:48:26.812Z,22.49
2024-01-06T03:58:29.018Z,22.47
2024-01-06T04:08:31.391Z,22.52
2024-01-06T04:18:33.667Z,22.51
2024-01-06T04:28:35.776Z,22.52
2024-01-06T04:38:37.791Z,22.52
2024-01-06T04:48:42.362Z,22.52
2024-01-06T04:58:44.748Z,22.54
2024-01-06T05:08:46.982Z,22.53
2024-01-06T05:18:49.158Z,22.56
2024-01-06T05:28:51.513Z,22.55
2024-01-06T05:38:53.861Z,22.52
2024-01-06T05:48:57.531Z,22.58
2024-01-06T05:58:59.817Z,22.58
2024-01-06T06:09:01.978Z,22.59
2024-01-06T06:19:05.141Z,22.54
2024-01-06T06:29:07.533Z,22.57
2024-01-06T06:39:10.016Z,22.57
2024-01-06T06:49:12.632Z,22.57
2024-01-06T06:59:15.602Z,22.54
2024-01-06T07:09:18.638Z,22.56
2024-01-06T07:19:22.204Z,22.47
2024-01-06T07:29:24.452Z,22.56
2024-01-06T07:39:26.765Z,22.55
2024-01-06T07:49:29.094Z,22.57
2024-01-06T07:59:31.342Z,22.57
2024-01-06T08:09:33.372Z,22.55
2024-01-06T08:19:37.402Z,22.57
2024-01-06T08:29:40.314Z,22.52
2024-01-06T08:39:42.862Z,22.55
2024-01-06T08:49:45.085Z,22.53
2024-01-06T08:59:47.150Z,22.54
2024-01-06T09:09:49.348Z,22.54
2024-01-06T09:19:51.700Z,22.52
2024-01-06T09:29:53.793Z,22.56
2024-01-06T09:39:56.021Z,22.57
2024-01-06T09:50:02.082Z,22.56
2024-01-06T10:00:05.743Z,22.55
2024-01-06T10:10:09.022Z,22.67
2024-01-06T10:20:12.504Z,22.68
2024-01-06T10:30:19.793Z,22.55
2024-01-06T10:40:21.965Z,22.64
2024-01-06T10:50:24.995Z,22.61
2024-01-06T11:00:27.309Z,22.58
2024-01-06T11:10:31.169Z,22.57
2024-01-06T11:20:33.232Z,22.60
2024-01-06T11:30:38.071Z,22.57
2024-01-06T11:40:40.458Z,22.57
2024-01-06T11:50:42.931Z,22.58
2024-01-06T12:00:48.440Z,22.54
2024-01-06T12:10:51.457Z,22.55
2024-01-06T12:20:54.672Z,22.57
2024-01-06T12:30:57.194Z,22.51
2024-01-06T12:40:59.303Z,22.52
2024-01-06T12:51:01.413Z,22.52
2024-01-06T13:01:04.334Z,22.52
2024-01-06T13:11:06.951Z,22.50
2024-01-06T13:21:10.104Z,22.46
2024-01-06T13:31:12.488Z,22.48
2024-01-06T13:41:14.921Z,22.46
2024-01-06T13:51:17.852Z,22.48
2024-01-06T14:01:20.049Z,22.48
2024-01-06T14:11:22.236Z,22.45
2024-01-06T14:21:24.890Z,22.44
2024-01-06T14:31:28.686Z,22.44
2024-01-06T14:41:31.629Z,22.41
2024-01-06T14:51:33.942Z,22.43
2024-01-06T15:01:36.207Z,22.41
2024-01-06T15:11:38.601Z,22.37
2024-01-06T15:21:40.914Z,22.40
2024-01-06T15:31:43.258Z,22.37
2024-01-06T15:41:45.476Z,22.39
2024-01-06T15:51:47.887Z,22.39
2024-01-06T16:01:50.416Z,22.38
2024-01-06T16:11:53.779Z,22.37
2024-01-06T16:22:07.266Z,22.32
2024-01-06T16:32:17.028Z,22.35
2024-01-06T16:42:19.491Z,22.32
2024-01-06T16:52:21.637Z,22.33
2024-01-06T17:02:24.191Z,22.32
2024-01-06T17:12:26.949Z,22.32
2024-01-06T17:22:29.113Z,22.29
2024-01-06T17:32:31.729Z,22.27
2024-01-06T17:42:35.306Z,22.18
2024-01-06T17:52:37.720Z,22.28
2024-01-06T18:02:40.014Z,22.25
2024-01-06T18:12:42.912Z,22.25
2024-01-06T18:22:45.304Z,22.23
2024-01-06T18:32:47.609Z,22.25
2024-01-06T18:42:49.983Z,22.24
2024-01-06T18:52:53.023Z,22.22
2024-01-06T19:02:55.395Z,22.17
2024-01-06T19:12:57.514Z,22.20
2024-01-06T19:23:06.836Z,22.22
2024-01-06T19:33:12.125Z,22.19
2024-01-06T19:43:17.167Z,22.19
2024-01-06T19:53:20.117Z,22.15
2024-01-06T20:03:22.254Z,22.17
2024-01-06T20:13:24.499Z,22.15
2024-01-06T20:23:27.072Z,22.13
2024-01-06T20:33:34.853Z,22.12
2024-01-06T20:43:38.785Z,22.15
2024-01-06T20:53:41.094Z,22.11
2024-01-06T21:03:43.444Z,22.12
2024-01-06T21:13:45.788Z,22.12
2024-01-06T21:23:49.449Z,22.12
2024-01-06T21:33:51.906Z,22.11
2024-01-06T21:43:54.185Z,22.10
2024-01-06T21:53:57.670Z,22.06
2024-01-06T22:04:01.361Z,22.06
2024-01-06T22:14:03.483Z,22.05
2024-01-06T22:24:06.375Z,22.04
2024-01-06T22:34:08.775Z,22.00
2024-01-06T22:44:11.074Z,22.05
2024-01-06T22:54:13.228Z,22.03
2024-01-06T23:04:17.419Z,22.05
2024-01-06T23:14:19.691Z,22.02
2024-01-06T23:24:21.974Z,22.07
2024-01-06T23:34:34.787Z,22.09
2024-01-06T23:44:42.774Z,22.08
2024-01-06T23:54:44.895Z,22.06
