createdAt,value
2018-01-19T00:00:24.171Z,0.87
2018-01-19T00:02:54.379Z,0.90
2018-01-19T00:05:23.392Z,1.30
2018-01-19T00:07:53.488Z,1.10
2018-01-19T00:10:22.533Z,1.30
2018-01-19T00:15:33.355Z,1.25
2018-01-19T00:18:02.675Z,1.03
2018-01-19T00:20:31.705Z,1.13
2018-01-19T00:23:00.758Z,0.90
2018-01-19T00:25:29.798Z,1.40
2018-01-19T00:27:58.828Z,1.77
2018-01-19T00:30:27.852Z,1.20
2018-01-19T00:32:57.369Z,1.20
2018-01-19T00:35:26.400Z,0.90
2018-01-19T00:37:56.500Z,0.77
2018-01-19T00:40:25.546Z,1.60
2018-01-19T00:42:55.373Z,1.40
2018-01-19T00:45:24.412Z,1.30
2018-01-19T00:50:28.631Z,1.40
2018-01-19T00:52:57.697Z,1.17
2018-01-19T00:55:26.738Z,1.17
2018-01-19T00:57:55.795Z,1.17
2018-01-19T01:00:25.824Z,1.00
2018-01-19T01:02:54.880Z,1.40
2018-01-19T01:05:24.555Z,1.10
2018-01-19T01:07:53.889Z,1.20
2018-01-19T01:10:24.115Z,1.30
2018-01-19T01:12:53.154Z,1.90
2018-01-19T01:15:23.502Z,1.00
2018-01-19T01:20:27.751Z,1.45
2018-01-19T01:22:57.024Z,1.00
2018-01-19T01:25:26.192Z,1.20
2018-01-19T01:27:55.233Z,1.13
2018-01-19T01:30:25.322Z,1.40
2018-01-19T01:32:54.348Z,0.83
2018-01-19T01:35:23.378Z,0.90
2018-01-19T01:37:52.442Z,1.23
2018-01-19T01:40:21.460Z,1.00
2018-01-19T01:42:53.569Z,1.33
2018-01-19T01:45:23.732Z,1.30
2018-01-19T01:50:27.997Z,1.20
2018-01-19T01:52:57.036Z,1.10
2018-01-19T01:55:26.081Z,0.93
2018-01-19T01:57:55.124Z,1.00
2018-01-19T02:00:24.181Z,1.00
2018-01-19T02:05:28.424Z,1.10
2018-01-19T02:07:57.460Z,0.80
2018-01-19T02:13:01.686Z,1.20
2018-01-19T02:15:30.710Z,1.10
2018-01-19T02:17:59.753Z,1.07
2018-01-19T02:20:28.774Z,1.03
2018-01-19T02:22:57.841Z,1.30
2018-01-19T02:25:26.876Z,1.00
2018-01-19T02:27:55.929Z,1.07
2018-01-19T02:30:24.970Z,1.10
2018-01-19T02:32:54.017Z,1.00
2018-01-19T02:37:58.295Z,1.00
2018-01-19T02:40:27.390Z,0.90
2018-01-19T02:42:56.364Z,0.80
2018-01-19T02:45:25.406Z,0.95
2018-01-19T02:47:54.436Z,0.90
2018-01-19T02:50:23.461Z,0.60
2018-01-19T02:52:52.518Z,0.90
2018-01-19T02:57:56.727Z,0.90
2018-01-19T03:00:25.762Z,0.70
2018-01-19T03:02:54.809Z,0.60
2018-01-19T03:05:24.294Z,0.80
2018-01-19T03:07:58.307Z,0.80
2018-01-19T03:13:03.583Z,0.90
2018-01-19T03:15:32.616Z,1.07
2018-01-19T03:18:01.651Z,0.80
2018-01-19T03:20:30.691Z,1.10
2018-01-19T03:22:59.748Z,0.70
2018-01-19T03:25:28.861Z,0.70
2018-01-19T03:27:57.859Z,0.70
2018-01-19T03:30:26.918Z,0.77
2018-01-19T03:32:55.957Z,0.67
2018-01-19T03:35:24.983Z,0.57
2018-01-19T03:37:54.019Z,0.80
2018-01-19T03:40:23.041Z,0.80
2018-01-19T03:45:27.321Z,0.95
2018-01-19T03:47:56.348Z,1.03
2018-01-19T03:50:25.394Z,0.90
2018-01-19T03:52:54.421Z,1.00
2018-01-19T03:57:59.573Z,1.10
2018-01-19T04:00:35.346Z,0.97
2018-01-19T04:03:04.354Z,0.90
2018-01-19T04:05:33.393Z,0.83
2018-01-19T04:08:02.491Z,1.10
2018-01-19T04:10:31.531Z,0.90
2018-01-19T04:13:00.569Z,0.90
2018-01-19T04:15:29.604Z,0.87
2018-01-19T04:17:58.641Z,1.10
2018-01-19T04:20:27.674Z,1.20
2018-01-19T04:25:31.956Z,1.20
2018-01-19T04:28:01.000Z,1.00
2018-01-19T04:30:30.053Z,1.00
2018-01-19T04:32:59.088Z,1.10
2018-01-19T04:35:28.125Z,1.00
2018-01-19T04:37:57.173Z,1.00
2018-01-19T04:40:26.197Z,1.03
2018-01-19T04:42:55.228Z,1.00
2018-01-19T04:45:24.257Z,1.10
2018-01-19T04:50:28.978Z,0.90
2018-01-19T04:52:58.010Z,1.00
2018-01-19T04:55:27.050Z,0.60
2018-01-19T04:57:56.089Z,0.60
2018-01-19T05:00:25.114Z,0.90
2018-01-19T05:02:54.279Z,0.60
2018-01-19T05:05:23.301Z,0.70
2018-01-19T05:10:27.517Z,0.90
2018-01-19T05:12:56.583Z,0.90
2018-01-19T05:15:25.586Z,0.70
2018-01-19T05:20:29.843Z,0.80
2018-01-19T05:22:58.873Z,0.50
2018-01-19T05:25:27.914Z,0.80
2018-01-19T05:27:56.928Z,1.03
2018-01-19T05:30:25.990Z,0.70
2018-01-19T05:32:55.033Z,0.70
2018-01-19T05:35:27.773Z,0.60
2018-01-19T05:40:33.009Z,1.00
2018-01-19T05:43:02.999Z,0.90
2018-01-19T05:45:32.025Z,0.63
2018-01-19T05:48:01.068Z,0.70
2018-01-19T05:53:05.352Z,0.80
2018-01-19T05:55:38.406Z,0.75
2018-01-19T05:58:07.417Z,0.77
2018-01-19T06:00:36.449Z,0.60
2018-01-19T06:03:05.495Z,0.63
2018-01-19T06:05:34.517Z,0.60
2018-01-19T06:08:03.550Z,0.60
2018-01-19T06:10:32.626Z,0.70
2018-01-19T06:13:01.702Z,0.60
2018-01-19T06:15:30.788Z,0.90
2018-01-19T06:17:59.858Z,0.63
2018-01-19T06:20:28.889Z,0.80
2018-01-19T06:22:57.933Z,0.60
2018-01-19T06:25:27.905Z,0.77
2018-01-19T06:27:59.354Z,0.70
2018-01-19T06:30:28.392Z,0.80
2018-01-19T06:32:57.505Z,0.50
2018-01-19T06:35:26.510Z,0.60
2018-01-19T06:37:55.544Z,0.70
2018-01-19T06:42:59.817Z,0.75
2018-01-19T06:45:30.716Z,0.70
2018-01-19T06:47:59.804Z,0.80
2018-01-19T06:50:28.889Z,1.00
2018-01-19T06:52:57.937Z,0.90
2018-01-19T06:55:27.096Z,0.90
2018-01-19T06:57:56.200Z,0.97
2018-01-19T07:00:25.184Z,1.00
2018-01-19T07:02:54.225Z,1.10
2018-01-19T07:05:23.259Z,0.90
2018-01-19T07:07:52.309Z,1.00
2018-01-19T07:10:21.349Z,0.80
2018-01-19T07:12:50.391Z,1.10
2018-01-19T07:15:19.517Z,1.35
2018-01-19T07:17:48.542Z,1.43
2018-01-19T07:20:17.587Z,1.20
2018-01-19T07:22:46.600Z,1.33
2018-01-19T07:25:15.633Z,1.10
2018-01-19T07:27:44.670Z,1.30
2018-01-19T07:30:13.701Z,2.20
2018-01-19T07:32:42.748Z,1.00
2018-01-19T07:35:11.809Z,1.00
2018-01-19T07:37:40.860Z,1.23
2018-01-19T07:40:09.890Z,1.47
2018-01-19T07:42:38.953Z,1.12
2018-01-19T07:45:08.002Z,0.90
2018-01-19T07:47:37.119Z,1.07
2018-01-19T07:50:06.147Z,1.20
2018-01-19T07:52:35.196Z,1.17
2018-01-19T07:55:04.228Z,1.20
2018-01-19T07:57:33.430Z,1.20
2018-01-19T08:00:02.460Z,1.10
2018-01-19T08:02:31.502Z,0.97
2018-01-19T08:05:00.696Z,1.15
2018-01-19T08:07:29.733Z,1.00
2018-01-19T08:09:58.764Z,0.90
2018-01-19T08:12:27.793Z,1.23
2018-01-19T08:14:56.825Z,1.10
2018-01-19T08:17:25.860Z,1.20
2018-01-19T08:19:54.895Z,0.80
2018-01-19T08:22:25.214Z,1.27
2018-01-19T08:24:54.264Z,1.27
2018-01-19T08:27:23.313Z,1.53
2018-01-19T08:29:52.350Z,0.70
2018-01-19T08:32:21.381Z,0.80
2018-01-19T08:34:50.412Z,1.00
2018-01-19T08:37:19.538Z,0.83
2018-01-19T08:39:48.567Z,1.10
2018-01-19T08:42:17.604Z,1.13
2018-01-19T08:44:46.677Z,1.20
2018-01-19T08:47:15.713Z,1.37
2018-01-19T08:49:44.945Z,1.00
2018-01-19T08:52:14.014Z,1.10
2018-01-19T08:54:43.049Z,1.10
2018-01-19T08:57:12.121Z,0.93
2018-01-19T08:59:41.186Z,1.07
2018-01-19T09:02:10.213Z,1.07
2018-01-19T09:04:39.335Z,1.20
2018-01-19T09:07:08.369Z,1.43
2018-01-19T09:09:37.524Z,1.40
2018-01-19T09:12:06.942Z,1.30
2018-01-19T09:14:35.993Z,1.00
2018-01-19T09:19:44.183Z,1.30
2018-01-19T09:22:13.503Z,1.10
2018-01-19T09:24:42.533Z,1.47
2018-01-19T09:27:11.580Z,1.10
2018-01-19T09:29:40.633Z,1.17
2018-01-19T09:32:09.670Z,1.30
2018-01-19T09:34:38.743Z,1.40
2018-01-19T09:37:07.787Z,1.13
2018-01-19T09:39:37.796Z,1.70
2018-01-19T09:47:17.756Z,1.00
2018-01-19T09:49:46.801Z,1.08
2018-01-19T09:52:15.836Z,0.80
2018-01-19T09:54:44.865Z,1.03
2018-01-19T09:57:13.923Z,1.27
2018-01-19T09:59:42.949Z,1.20
2018-01-19T10:02:12.126Z,1.10
2018-01-19T10:04:41.153Z,1.10
2018-01-19T10:07:10.221Z,0.80
2018-01-19T10:09:39.221Z,0.90
2018-01-19T10:12:08.293Z,0.93
2018-01-19T10:14:37.408Z,1.00
2018-01-19T10:17:06.433Z,1.02
2018-01-19T10:19:35.561Z,1.20
2018-01-19T10:24:39.865Z,0.90
2018-01-19T10:27:08.909Z,1.00
2018-01-19T10:29:37.963Z,1.17
2018-01-19T10:32:07.003Z,0.80
2018-01-19T10:37:11.220Z,1.10
2018-01-19T10:39:40.266Z,0.80
2018-01-19T10:42:09.457Z,1.10
2018-01-19T10:44:39.413Z,1.20
2018-01-19T10:47:08.443Z,1.17
2018-01-19T10:49:38.041Z,1.20
2018-01-19T10:52:07.431Z,0.87
2018-01-19T10:54:36.483Z,1.10
2018-01-19T10:57:05.545Z,0.90
2018-01-19T10:59:34.585Z,0.80
2018-01-19T11:02:03.632Z,1.00
2018-01-19T11:04:33.369Z,0.80
2018-01-19T11:07:02.420Z,1.03
2018-01-19T11:09:32.432Z,0.80
2018-01-19T11:12:01.425Z,0.90
2018-01-19T11:14:31.662Z,1.07
2018-01-19T11:17:00.700Z,0.80
2018-01-19T11:19:31.823Z,0.90
2018-01-19T11:22:00.835Z,0.73
2018-01-19T11:24:31.150Z,0.90
2018-01-19T11:27:00.165Z,0.80
2018-01-19T11:29:31.296Z,0.70
2018-01-19T11:32:00.346Z,0.80
2018-01-19T11:34:29.704Z,0.97
2018-01-19T11:36:58.810Z,0.80
2018-01-19T11:39:27.861Z,0.90
2018-01-19T11:41:56.982Z,0.70
2018-01-19T11:44:26.026Z,0.70
2018-01-19T11:49:31.275Z,0.93
2018-01-19T11:52:00.311Z,1.05
2018-01-19T11:54:30.750Z,1.00
2018-01-19T11:56:59.791Z,0.60
2018-01-19T11:59:29.053Z,0.80
2018-01-19T12:01:58.253Z,0.80
2018-01-19T12:07:02.633Z,0.73
2018-01-19T12:09:32.769Z,0.90
2018-01-19T12:12:01.978Z,0.80
2018-01-19T12:14:31.976Z,0.90
2018-01-19T12:17:01.024Z,0.80
2018-01-19T12:19:31.210Z,0.87
2018-01-19T12:22:00.233Z,0.93
2018-01-19T12:24:35.226Z,0.70
2018-01-19T12:27:04.233Z,1.03
2018-01-19T12:29:33.390Z,1.05
2018-01-19T12:32:02.432Z,1.17
2018-01-19T12:34:32.642Z,1.00
2018-01-19T12:37:01.962Z,1.20
2018-01-19T12:39:32.257Z,1.10
2018-01-19T12:42:01.316Z,0.93
2018-01-19T12:44:31.292Z,1.17
2018-01-19T12:49:36.313Z,1.00
2018-01-19T12:52:05.363Z,1.33
2018-01-19T12:54:35.349Z,1.17
2018-01-19T12:59:39.652Z,1.00
2018-01-19T13:02:08.692Z,0.98
2018-01-19T13:04:37.745Z,1.10
2018-01-19T13:07:06.791Z,0.90
2018-01-19T13:09:36.754Z,1.20
2018-01-19T13:12:05.780Z,0.80
2018-01-19T13:14:34.779Z,1.10
2018-01-19T13:17:04.026Z,1.10
2018-01-19T13:19:33.453Z,1.10
2018-01-19T13:22:02.491Z,0.90
2018-01-19T13:24:32.790Z,1.30
2018-01-19T13:27:01.854Z,0.93
2018-01-19T13:29:31.733Z,0.70
2018-01-19T13:32:00.763Z,0.90
2018-01-19T13:34:30.881Z,0.90
2018-01-19T13:36:59.904Z,1.17
2018-01-19T13:42:04.172Z,0.98
2018-01-19T13:44:33.204Z,1.07
2018-01-19T13:47:02.234Z,0.80
2018-01-19T13:49:32.093Z,0.90
2018-01-19T13:52:01.349Z,1.30
2018-01-19T13:54:31.416Z,1.43
2018-01-19T13:57:00.429Z,1.00
2018-01-19T13:59:30.841Z,1.37
2018-01-19T14:01:59.881Z,1.00
2018-01-19T14:04:29.185Z,0.90
2018-01-19T14:06:58.291Z,1.08
2018-01-19T14:09:27.333Z,1.00
2018-01-19T14:11:56.365Z,1.00
2018-01-19T14:17:00.697Z,0.80
2018-01-19T14:19:29.745Z,0.70
2018-01-19T14:21:58.769Z,1.30
2018-01-19T14:27:03.018Z,1.00
2018-01-19T14:29:32.057Z,1.00
2018-01-19T14:32:01.077Z,0.90
2018-01-19T14:34:30.125Z,1.12
2018-01-19T14:36:59.148Z,1.30
2018-01-19T14:39:28.194Z,1.00
2018-01-19T14:41:57.245Z,1.17
2018-01-19T14:44:26.290Z,1.00
2018-01-19T14:46:55.312Z,0.70
2018-01-19T14:49:24.364Z,1.53
2018-01-19T14:51:53.384Z,0.70
2018-01-19T14:54:22.421Z,0.90
2018-01-19T14:56:51.555Z,0.70
2018-01-19T14:59:20.577Z,0.90
2018-01-19T15:01:49.631Z,0.90
2018-01-19T15:04:18.666Z,0.90
2018-01-19T15:06:47.709Z,0.93
2018-01-19T15:09:16.848Z,1.43
2018-01-19T15:11:53.647Z,1.70
2018-01-19T15:14:22.673Z,1.60
2018-01-19T15:19:26.959Z,1.70
2018-01-19T15:21:55.960Z,1.57
2018-01-19T15:24:24.997Z,1.60
2018-01-19T15:26:54.051Z,1.90
2018-01-19T15:29:23.101Z,1.70
2018-01-19T15:31:52.149Z,1.90
2018-01-19T15:34:21.181Z,1.90
2018-01-19T15:36:50.208Z,1.50
2018-01-19T15:39:19.266Z,1.27
2018-01-19T15:41:48.309Z,3.20
2018-01-19T15:44:17.345Z,1.63
2018-01-19T15:46:46.368Z,3.27
2018-01-19T15:49:15.400Z,2.40
2018-01-19T15:51:44.447Z,2.00
2018-01-19T15:54:13.477Z,1.70
2018-01-19T15:56:42.545Z,1.83
2018-01-19T15:59:11.610Z,2.20
2018-01-19T16:01:40.646Z,1.95
2018-01-19T16:04:09.696Z,2.70
2018-01-19T16:06:38.836Z,1.80
2018-01-19T16:09:07.862Z,2.33
2018-01-19T16:11:36.890Z,2.00
2018-01-19T16:14:10.460Z,2.40
2018-01-19T16:16:39.481Z,2.13
2018-01-19T16:19:08.549Z,2.27
2018-01-19T16:24:12.793Z,1.85
2018-01-19T16:26:41.852Z,1.80
2018-01-19T16:29:10.895Z,2.20
2018-01-19T16:31:39.902Z,1.80
2018-01-19T16:34:08.942Z,2.17
2018-01-19T16:36:37.990Z,2.12
2018-01-19T16:39:07.038Z,2.37
2018-01-19T16:41:37.098Z,2.07
2018-01-19T16:44:06.198Z,10.02
2018-01-19T16:46:35.288Z,23.27
2018-01-19T16:51:39.554Z,11.48
2018-01-19T16:54:08.606Z,9.93
2018-01-19T16:56:37.620Z,7.87
2018-01-19T16:59:06.677Z,15.10
2018-01-19T17:01:35.728Z,9.13
2018-01-19T17:04:04.758Z,11.10
2018-01-19T17:06:33.816Z,3.50
2018-01-19T17:09:02.853Z,2.85
2018-01-19T17:11:31.901Z,19.35
2018-01-19T17:14:00.944Z,6.43
2018-01-19T17:16:29.997Z,4.73
2018-01-19T17:18:59.054Z,2.70
2018-01-19T17:21:28.110Z,1.95
2018-01-19T17:23:57.150Z,1.97
2018-01-19T17:26:26.217Z,2.87
2018-01-19T17:28:55.244Z,3.33
2018-01-19T17:31:24.296Z,5.07
2018-01-19T17:36:28.611Z,2.42
2018-01-19T17:38:57.627Z,2.20
2018-01-19T17:41:26.669Z,3.70
2018-01-19T17:44:16.993Z,3.50
2018-01-19T17:49:21.699Z,3.90
2018-01-19T17:51:50.737Z,12.77
2018-01-19T17:54:19.786Z,72.28
2018-01-19T17:56:49.759Z,64.77
2018-01-19T17:59:18.940Z,11.77
2018-01-19T18:01:49.877Z,4.03
2018-01-19T18:06:58.113Z,5.05
2018-01-19T18:12:06.338Z,4.82
2018-01-19T18:14:35.372Z,4.90
2018-01-19T18:17:04.404Z,3.57
2018-01-19T18:19:33.449Z,3.30
2018-01-19T18:22:02.477Z,5.70
2018-01-19T18:24:31.515Z,8.18
2018-01-19T18:27:00.596Z,6.93
2018-01-19T18:29:29.626Z,6.40
2018-01-19T18:31:58.661Z,3.83
2018-01-19T18:34:27.692Z,2.60
2018-01-19T18:36:56.722Z,2.90
2018-01-19T18:39:31.732Z,2.00
2018-01-19T18:42:00.744Z,2.20
2018-01-19T18:44:29.876Z,1.70
2018-01-19T18:46:58.965Z,2.03
2018-01-19T18:49:27.973Z,2.20
2018-01-19T18:51:56.999Z,1.85
2018-01-19T18:54:26.048Z,2.60
2018-01-19T18:56:55.104Z,2.10
2018-01-19T18:59:24.173Z,2.20
2018-01-19T19:01:53.181Z,3.73
2018-01-19T19:04:22.228Z,2.60
2018-01-19T19:06:51.365Z,3.20
2018-01-19T19:09:20.410Z,2.62
2018-01-19T19:11:49.425Z,2.62
2018-01-19T19:14:18.496Z,2.00
2018-01-19T19:16:47.544Z,1.90
2018-01-19T19:19:17.510Z,2.00
2018-01-19T19:21:53.227Z,2.50
2018-01-19T19:24:22.266Z,2.10
2018-01-19T19:26:51.322Z,2.50
2018-01-19T19:29:20.357Z,2.53
2018-01-19T19:31:49.413Z,2.10
2018-01-19T19:34:18.451Z,2.60
2018-01-19T19:39:22.697Z,2.42
2018-01-19T19:41:51.762Z,2.40
2018-01-19T19:44:20.850Z,2.23
2018-01-19T19:46:49.960Z,2.00
2018-01-19T19:49:19.002Z,2.30
2018-01-19T19:51:48.064Z,2.33
2018-01-19T19:54:17.151Z,2.20
2018-01-19T19:56:46.184Z,2.42
2018-01-19T19:59:15.215Z,2.40
2018-01-19T20:01:44.249Z,2.30
2018-01-19T20:04:13.292Z,2.60
2018-01-19T20:06:42.342Z,2.80
2018-01-19T20:09:11.380Z,2.73
2018-01-19T20:11:40.424Z,2.20
2018-01-19T20:14:09.467Z,2.40
2018-01-19T20:16:38.521Z,2.70
2018-01-19T20:19:07.572Z,2.00
2018-01-19T20:21:36.655Z,2.17
2018-01-19T20:24:05.689Z,2.10
2018-01-19T20:26:34.710Z,2.67
2018-01-19T20:29:03.781Z,2.33
2018-01-19T20:31:32.837Z,2.00
2018-01-19T20:34:01.932Z,2.07
2018-01-19T20:36:31.076Z,2.33
2018-01-19T20:39:00.102Z,2.40
2018-01-19T20:41:29.152Z,2.50
2018-01-19T20:43:58.205Z,1.83
2018-01-19T20:46:27.446Z,2.20
2018-01-19T20:48:56.523Z,2.20
2018-01-19T20:51:25.573Z,2.60
2018-01-19T20:53:54.630Z,2.17
2018-01-19T20:56:23.653Z,2.20
2018-01-19T20:58:52.720Z,2.40
2018-01-19T21:01:21.750Z,2.60
2018-01-19T21:03:50.797Z,2.13
2018-01-19T21:06:22.121Z,2.13
2018-01-19T21:08:51.157Z,2.28
2018-01-19T21:11:21.209Z,1.90
2018-01-19T21:13:50.312Z,2.10
2018-01-19T21:16:19.355Z,1.70
2018-01-19T21:18:48.438Z,1.67
2018-01-19T21:21:17.476Z,2.55
2018-01-19T21:23:46.513Z,2.47
2018-01-19T21:26:15.547Z,2.27
2018-01-19T21:28:44.609Z,2.13
2018-01-19T21:31:13.646Z,2.60
2018-01-19T21:33:42.685Z,2.10
2018-01-19T21:36:11.736Z,2.40
2018-01-19T21:38:40.906Z,2.20
2018-01-19T21:41:09.912Z,2.45
2018-01-19T21:43:38.957Z,2.33
2018-01-19T21:46:07.994Z,1.87
2018-01-19T21:48:37.025Z,2.20
2018-01-19T21:51:06.070Z,2.40
2018-01-19T21:53:35.093Z,3.30
2018-01-19T21:56:09.103Z,3.57
2018-01-19T21:58:44.426Z,4.50
2018-01-19T22:01:13.879Z,4.43
2018-01-19T22:03:42.903Z,5.05
2018-01-19T22:06:12.010Z,3.67
2018-01-19T22:08:47.394Z,4.70
2018-01-19T22:11:16.421Z,3.40
2018-01-19T22:13:45.445Z,4.60
2018-01-19T22:16:14.484Z,4.20
2018-01-19T22:18:43.527Z,4.27
2018-01-19T22:21:12.802Z,4.70
2018-01-19T22:26:18.167Z,4.90
2018-01-19T22:28:47.230Z,3.57
2018-01-19T22:31:16.254Z,4.05
2018-01-19T22:33:45.289Z,3.10
2018-01-19T22:36:14.342Z,3.72
2018-01-19T22:38:43.380Z,3.60
2018-01-19T22:41:12.420Z,2.63
2018-01-19T22:43:41.460Z,2.83
2018-01-19T22:46:10.497Z,2.62
2018-01-19T22:48:39.543Z,3.60
2018-01-19T22:51:08.570Z,2.97
2018-01-19T22:53:37.609Z,2.07
2018-01-19T22:56:06.641Z,2.97
2018-01-19T22:58:35.673Z,3.00
2018-01-19T23:01:04.755Z,2.80
2018-01-19T23:03:33.800Z,3.30
2018-01-19T23:06:02.832Z,3.43
2018-01-19T23:08:31.868Z,3.80
2018-01-19T23:11:00.889Z,2.80
2018-01-19T23:13:29.930Z,3.97
2018-01-19T23:15:58.967Z,3.40
2018-01-19T23:18:28.022Z,4.15
2018-01-19T23:20:57.053Z,4.50
2018-01-19T23:23:26.908Z,3.30
2018-01-19T23:27:11.553Z,3.50
2018-01-19T23:29:40.602Z,3.67
2018-01-19T23:32:09.710Z,3.20
2018-01-19T23:34:38.756Z,2.90
2018-01-19T23:37:07.799Z,2.40
2018-01-19T23:39:36.833Z,2.97
2018-01-19T23:42:05.905Z,2.40
2018-01-19T23:44:34.949Z,2.70
2018-01-19T23:47:04.017Z,2.50
2018-01-19T23:49:33.051Z,2.65
2018-01-19T23:52:02.078Z,2.60
2018-01-19T23:54:31.150Z,2.20
2018-01-19T23:57:00.191Z,2.60
2018-01-19T23:59:29.256Z,2.47
