createdAt,value
2018-07-13T00:00:11.673Z,71.50
2018-07-13T00:02:40.061Z,71.40
2018-07-13T00:07:36.334Z,72.50
2018-07-13T00:10:04.727Z,72.90
2018-07-13T00:12:33.290Z,73.70
2018-07-13T00:15:08.368Z,73.80
2018-07-13T00:17:36.759Z,74.30
2018-07-13T00:20:05.450Z,73.80
2018-07-13T00:22:33.779Z,73.20
2018-07-13T00:25:02.198Z,73.70
2018-07-13T00:27:31.825Z,73.10
2018-07-13T00:30:00.315Z,73.10
2018-07-13T00:32:28.766Z,73.40
2018-07-13T00:34:57.133Z,74.10
2018-07-13T00:37:25.451Z,74.60
2018-07-13T00:39:53.900Z,75.30
2018-07-13T00:42:22.402Z,75.30
2018-07-13T00:44:50.857Z,74.60
2018-07-13T00:47:19.478Z,75.30
2018-07-13T00:49:47.843Z,75.10
2018-07-13T00:52:16.674Z,74.90
2018-07-13T00:54:45.070Z,74.60
2018-07-13T00:57:13.370Z,75.30
2018-07-13T00:59:41.738Z,74.00
2018-07-13T01:02:10.232Z,75.10
2018-07-13T01:04:38.636Z,75.40
2018-07-13T01:07:07.088Z,74.20
2018-07-13T01:09:35.494Z,74.90
2018-07-13T01:12:03.953Z,74.60
2018-07-13T01:14:32.347Z,74.50
2018-07-13T01:17:00.754Z,74.20
2018-07-13T01:19:29.270Z,72.70
2018-07-13T01:21:57.679Z,73.00
2018-07-13T01:24:26.065Z,73.60
2018-07-13T01:26:54.435Z,73.70
2018-07-13T01:29:22.947Z,74.00
2018-07-13T01:31:51.414Z,74.20
2018-07-13T01:34:19.774Z,74.00
2018-07-13T01:36:48.084Z,73.20
2018-07-13T01:44:12.858Z,73.20
2018-07-13T01:46:41.431Z,74.10
2018-07-13T01:49:09.836Z,74.60
2018-07-13T01:51:38.250Z,74.40
2018-07-13T01:54:07.283Z,75.30
2018-07-13T01:56:35.630Z,74.50
2018-07-13T01:59:04.002Z,74.10
2018-07-13T02:01:32.378Z,73.80
2018-07-13T02:04:00.988Z,73.10
2018-07-13T02:06:29.390Z,73.10
2018-07-13T02:08:57.753Z,73.80
2018-07-13T02:11:26.102Z,74.60
2018-07-13T02:13:54.541Z,74.80
2018-07-13T02:16:22.953Z,75.60
2018-07-13T02:18:51.306Z,75.90
2018-07-13T02:21:19.740Z,76.20
2018-07-13T02:23:48.499Z,75.40
2018-07-13T02:26:16.932Z,76.20
2018-07-13T02:28:45.391Z,76.30
2018-07-13T02:31:13.779Z,75.30
2018-07-13T02:33:42.270Z,75.40
2018-07-13T02:36:10.728Z,75.00
2018-07-13T02:38:39.128Z,75.20
2018-07-13T02:41:07.497Z,75.60
2018-07-13T02:46:04.052Z,75.90
2018-07-13T02:48:32.476Z,76.10
2018-07-13T02:51:00.923Z,75.90
2018-07-13T02:53:29.244Z,75.40
2018-07-13T02:55:57.776Z,76.10
2018-07-13T02:58:26.165Z,76.10
2018-07-13T03:00:54.701Z,76.60
2018-07-13T03:03:23.161Z,75.70
2018-07-13T03:05:51.551Z,74.40
2018-07-13T03:08:19.912Z,73.40
2018-07-13T03:10:48.287Z,73.90
2018-07-13T03:13:16.657Z,74.00
2018-07-13T03:15:45.070Z,74.30
2018-07-13T03:18:13.451Z,74.40
2018-07-13T03:20:41.953Z,76.00
2018-07-13T03:23:10.386Z,75.00
2018-07-13T03:25:38.814Z,74.60
2018-07-13T03:28:07.271Z,74.70
2018-07-13T03:30:35.686Z,73.90
2018-07-13T03:33:04.071Z,74.10
2018-07-13T03:35:32.463Z,73.70
2018-07-13T03:38:00.935Z,73.10
2018-07-13T03:45:25.434Z,73.80
2018-07-13T03:47:53.932Z,74.50
2018-07-13T03:50:22.374Z,74.00
2018-07-13T03:52:50.718Z,74.50
2018-07-13T03:55:19.068Z,75.20
2018-07-13T03:57:47.608Z,75.30
2018-07-13T04:00:16.024Z,75.30
2018-07-13T04:02:44.624Z,75.90
2018-07-13T04:05:13.191Z,76.70
2018-07-13T04:07:41.479Z,77.30
2018-07-13T04:10:09.840Z,78.40
2018-07-13T04:12:38.179Z,78.10
2018-07-13T04:15:06.576Z,78.60
2018-07-13T04:17:35.007Z,78.30
2018-07-13T04:20:03.454Z,78.50
2018-07-13T04:22:31.934Z,78.50
2018-07-13T04:25:00.317Z,78.30
2018-07-13T04:27:28.613Z,78.50
2018-07-13T04:29:57.274Z,79.00
2018-07-13T04:32:25.663Z,79.50
2018-07-13T04:34:54.495Z,80.60
2018-07-13T04:37:23.046Z,80.70
2018-07-13T04:39:51.815Z,80.70
2018-07-13T04:42:21.046Z,81.00
2018-07-13T04:47:17.844Z,80.10
2018-07-13T04:49:46.229Z,79.90
2018-07-13T04:52:14.720Z,79.90
2018-07-13T04:54:43.029Z,79.50
2018-07-13T04:57:12.414Z,78.60
2018-07-13T04:59:42.181Z,78.90
2018-07-13T05:02:10.827Z,79.50
2018-07-13T05:04:39.492Z,77.90
2018-07-13T05:07:10.217Z,78.30
2018-07-13T05:09:40.289Z,78.00
2018-07-13T05:14:38.259Z,79.30
2018-07-13T05:17:08.144Z,77.00
2018-07-13T05:19:37.227Z,76.50
2018-07-13T05:22:08.566Z,75.70
2018-07-13T05:24:39.599Z,75.70
2018-07-13T05:27:08.430Z,76.10
2018-07-13T05:29:37.115Z,73.90
2018-07-13T05:34:36.065Z,72.40
2018-07-13T05:37:06.017Z,71.30
2018-07-13T05:39:35.384Z,70.10
2018-07-13T05:42:05.190Z,68.90
2018-07-13T05:44:34.240Z,68.20
2018-07-13T05:49:35.538Z,67.40
2018-07-13T05:52:09.688Z,67.30
2018-07-13T05:54:40.314Z,67.90
2018-07-13T06:07:09.529Z,67.50
2018-07-13T06:09:38.373Z,65.50
2018-07-13T06:12:07.725Z,64.10
2018-07-13T06:14:37.593Z,59.90
2018-07-13T06:17:07.837Z,59.30
2018-07-13T06:19:37.052Z,58.70
2018-07-13T06:22:07.226Z,57.10
2018-07-13T06:24:37.534Z,57.90
2018-07-13T06:27:08.677Z,57.40
2018-07-13T06:29:38.282Z,59.40
2018-07-13T06:32:09.181Z,59.60
2018-07-13T06:34:38.393Z,57.30
2018-07-13T06:39:36.206Z,56.00
2018-07-13T06:42:04.946Z,55.80
2018-07-13T06:44:33.641Z,56.40
2018-07-13T06:47:02.694Z,55.60
2018-07-13T06:49:32.518Z,56.40
2018-07-13T06:52:01.053Z,57.70
2018-07-13T06:54:32.617Z,57.00
2018-07-13T06:57:02.560Z,53.30
2018-07-13T06:59:31.163Z,53.50
2018-07-13T07:02:01.460Z,56.10
2018-07-13T07:04:32.359Z,56.20
2018-07-13T07:07:03.240Z,54.10
2018-07-13T07:09:33.019Z,54.30
2018-07-13T07:13:14.455Z,54.20
2018-07-13T07:15:44.137Z,52.70
2018-07-13T07:18:15.818Z,53.30
2018-07-13T07:20:45.638Z,53.30
2018-07-13T07:23:14.433Z,53.80
2018-07-13T07:28:11.381Z,54.00
2018-07-13T07:33:12.329Z,52.90
2018-07-13T07:40:40.736Z,51.80
2018-07-13T07:43:09.702Z,51.80
2018-07-13T07:45:39.091Z,53.20
2018-07-13T07:48:09.583Z,52.10
2018-07-13T07:50:38.422Z,52.50
2018-07-13T07:53:07.218Z,51.10
2018-07-13T07:55:35.925Z,51.00
2018-07-13T07:58:06.683Z,51.80
2018-07-13T08:00:36.594Z,51.80
2018-07-13T08:03:07.064Z,51.60
2018-07-13T08:05:37.260Z,50.30
2018-07-13T08:08:07.479Z,50.40
2018-07-13T08:10:37.624Z,50.00
2018-07-13T08:13:08.431Z,50.90
2018-07-13T08:15:39.094Z,50.20
2018-07-13T08:18:09.466Z,49.70
2018-07-13T08:20:45.076Z,49.50
2018-07-13T08:23:14.232Z,50.50
2018-07-13T08:25:45.326Z,50.50
2018-07-13T08:28:16.237Z,50.70
2018-07-13T08:30:55.623Z,51.70
2018-07-13T08:33:25.402Z,53.10
2018-07-13T08:35:55.345Z,52.30
2018-07-13T08:38:24.217Z,52.50
2018-07-13T08:40:53.958Z,49.30
2018-07-13T08:43:23.737Z,48.50
2018-07-13T08:45:52.289Z,46.70
2018-07-13T08:48:20.723Z,46.40
2018-07-13T08:50:49.333Z,46.50
2018-07-13T08:53:18.755Z,47.40
2018-07-13T08:55:47.344Z,48.90
2018-07-13T09:00:45.579Z,46.10
2018-07-13T09:03:14.653Z,48.50
2018-07-13T09:05:43.390Z,44.90
2018-07-13T09:08:12.071Z,46.90
2018-07-13T09:10:40.988Z,47.60
2018-07-13T09:13:09.708Z,46.40
2018-07-13T09:15:39.078Z,46.80
2018-07-13T09:20:36.130Z,47.00
2018-07-13T09:23:04.674Z,44.80
2018-07-13T09:25:34.479Z,43.50
2018-07-13T09:28:02.959Z,43.90
2018-07-13T09:30:31.419Z,44.20
2018-07-13T09:33:00.045Z,42.30
2018-07-13T09:35:28.845Z,42.60
2018-07-13T09:37:57.517Z,43.80
2018-07-13T09:40:26.043Z,43.40
2018-07-13T09:42:55.258Z,42.20
2018-07-13T09:45:24.091Z,42.50
2018-07-13T09:47:52.867Z,45.90
2018-07-13T09:50:21.464Z,42.20
2018-07-13T09:52:50.072Z,41.50
2018-07-13T09:57:47.932Z,40.90
2018-07-13T10:00:16.857Z,39.80
2018-07-13T10:02:45.480Z,39.60
2018-07-13T10:05:13.877Z,40.40
2018-07-13T10:07:43.011Z,40.60
2018-07-13T10:10:15.544Z,40.80
2018-07-13T10:12:44.111Z,42.60
2018-07-13T10:15:12.948Z,43.30
2018-07-13T10:17:41.565Z,42.20
2018-07-13T10:20:10.243Z,42.30
2018-07-13T10:22:38.681Z,41.40
2018-07-13T10:27:37.026Z,42.30
2018-07-13T10:30:07.437Z,43.00
2018-07-13T10:32:35.881Z,43.40
2018-07-13T10:35:06.377Z,44.30
2018-07-13T10:37:34.932Z,45.00
2018-07-13T10:40:03.527Z,43.30
2018-07-13T10:42:32.113Z,40.90
2018-07-13T10:45:01.001Z,39.80
2018-07-13T10:47:29.712Z,39.10
2018-07-13T10:49:58.305Z,37.60
2018-07-13T10:52:26.872Z,41.40
2018-07-13T10:54:55.539Z,37.10
2018-07-13T10:57:24.033Z,35.80
2018-07-13T11:02:20.943Z,34.70
2018-07-13T11:04:49.672Z,36.80
2018-07-13T11:07:18.162Z,36.60
2018-07-13T11:09:46.912Z,36.60
2018-07-13T11:12:15.777Z,35.70
2018-07-13T11:14:44.708Z,34.80
2018-07-13T11:17:13.171Z,35.90
2018-07-13T11:19:41.706Z,36.40
2018-07-13T11:22:10.253Z,35.20
2018-07-13T11:24:38.847Z,36.00
2018-07-13T11:27:07.430Z,35.20
2018-07-13T11:29:36.467Z,35.60
2018-07-13T11:34:33.882Z,35.90
2018-07-13T11:37:02.721Z,36.40
2018-07-13T11:39:31.565Z,36.20
2018-07-13T11:42:00.977Z,37.50
2018-07-13T11:44:29.456Z,36.80
2018-07-13T11:46:58.006Z,36.90
2018-07-13T11:49:27.941Z,37.70
2018-07-13T11:51:57.025Z,37.00
2018-07-13T11:54:26.410Z,36.70
2018-07-13T11:56:55.695Z,35.70
2018-07-13T11:59:24.417Z,35.80
2018-07-13T12:04:21.499Z,35.10
2018-07-13T12:06:50.134Z,35.10
2018-07-13T12:09:18.531Z,36.60
2018-07-13T12:11:46.902Z,36.70
2018-07-13T12:14:15.243Z,37.10
2018-07-13T12:16:43.717Z,37.50
2018-07-13T12:19:12.198Z,39.60
2018-07-13T12:21:40.760Z,38.80
2018-07-13T12:24:09.129Z,37.20
2018-07-13T12:26:37.536Z,38.50
2018-07-13T12:29:06.010Z,39.70
2018-07-13T12:31:34.478Z,37.20
2018-07-13T12:34:02.913Z,36.50
2018-07-13T12:36:31.357Z,38.80
2018-07-13T12:38:59.792Z,39.30
2018-07-13T12:41:28.544Z,38.30
2018-07-13T12:46:25.341Z,37.50
2018-07-13T12:48:53.728Z,38.10
2018-07-13T12:51:22.230Z,38.20
2018-07-13T12:53:50.652Z,37.90
2018-07-13T12:58:47.304Z,38.30
2018-07-13T13:01:15.663Z,37.20
2018-07-13T13:03:44.043Z,39.20
2018-07-13T13:06:12.623Z,39.90
2018-07-13T13:11:10.794Z,38.30
2018-07-13T13:13:39.254Z,40.10
2018-07-13T13:16:07.779Z,38.30
2018-07-13T13:18:36.473Z,39.10
2018-07-13T13:21:05.003Z,36.90
2018-07-13T13:26:01.816Z,37.60
2018-07-13T13:30:58.641Z,36.60
2018-07-13T13:33:27.248Z,36.90
2018-07-13T13:38:24.387Z,38.00
2018-07-13T13:40:52.981Z,37.20
2018-07-13T13:43:21.434Z,37.30
2018-07-13T13:45:49.860Z,36.50
2018-07-13T13:50:46.585Z,36.10
2018-07-13T13:53:15.060Z,35.80
2018-07-13T13:55:43.516Z,37.10
2018-07-13T14:00:40.220Z,37.70
2018-07-13T14:04:40.650Z,36.50
2018-07-13T14:07:49.441Z,36.60
2018-07-13T14:10:17.892Z,36.30
2018-07-13T14:12:46.516Z,37.40
2018-07-13T14:15:15.040Z,35.40
2018-07-13T14:17:43.569Z,36.30
2018-07-13T14:20:12.150Z,36.90
2018-07-13T14:22:40.657Z,35.00
2018-07-13T14:25:09.041Z,35.40
2018-07-13T14:27:37.469Z,37.20
2018-07-13T14:30:06.250Z,38.00
2018-07-13T14:32:34.724Z,36.20
2018-07-13T14:35:03.325Z,36.80
2018-07-13T14:37:31.869Z,36.80
2018-07-13T14:40:00.551Z,35.80
2018-07-13T14:42:29.039Z,36.60
2018-07-13T14:44:57.450Z,35.40
2018-07-13T14:47:25.955Z,36.00
2018-07-13T14:49:54.826Z,36.20
2018-07-13T14:52:23.649Z,35.50
2018-07-13T14:57:21.164Z,36.70
2018-07-13T14:59:49.749Z,36.80
2018-07-13T15:04:46.702Z,35.90
2018-07-13T15:07:15.310Z,35.80
2018-07-13T15:09:43.740Z,36.50
2018-07-13T15:12:12.070Z,35.20
2018-07-13T15:14:40.487Z,36.20
2018-07-13T15:17:08.921Z,36.10
2018-07-13T15:19:37.417Z,35.20
2018-07-13T15:22:05.774Z,35.30
2018-07-13T15:24:34.267Z,36.10
2018-07-13T15:27:02.908Z,36.10
2018-07-13T15:29:31.463Z,36.10
2018-07-13T15:32:00.914Z,35.20
2018-07-13T15:34:29.492Z,35.60
2018-07-13T15:36:58.045Z,34.20
2018-07-13T15:39:26.843Z,36.60
2018-07-13T15:41:56.454Z,36.50
2018-07-13T15:44:26.476Z,35.90
2018-07-13T15:49:23.788Z,35.60
2018-07-13T15:51:53.364Z,34.70
2018-07-13T15:54:22.420Z,35.40
2018-07-13T15:59:20.252Z,35.40
2018-07-13T16:01:49.224Z,35.60
2018-07-13T16:04:17.475Z,36.30
2018-07-13T16:06:45.990Z,36.90
2018-07-13T16:09:14.864Z,36.30
2018-07-13T16:11:43.677Z,35.60
2018-07-13T16:14:12.637Z,36.50
2018-07-13T16:16:41.435Z,37.30
2018-07-13T16:19:10.330Z,36.90
2018-07-13T16:21:40.981Z,36.60
2018-07-13T16:24:10.581Z,36.10
2018-07-13T16:26:39.148Z,36.60
2018-07-13T16:29:08.134Z,35.40
2018-07-13T16:34:04.588Z,36.70
2018-07-13T16:36:33.008Z,37.00
2018-07-13T16:39:01.428Z,35.50
2018-07-13T16:41:29.850Z,36.40
2018-07-13T16:43:58.303Z,36.10
2018-07-13T16:46:26.674Z,36.70
2018-07-13T16:48:55.301Z,37.40
2018-07-13T16:51:23.787Z,35.90
2018-07-13T16:53:52.135Z,35.40
2018-07-13T16:56:20.567Z,36.00
2018-07-13T17:01:16.884Z,37.40
2018-07-13T17:03:45.188Z,36.60
2018-07-13T17:06:13.681Z,37.10
2018-07-13T17:08:42.598Z,36.40
2018-07-13T17:11:10.950Z,36.10
2018-07-13T17:13:39.443Z,36.40
2018-07-13T17:16:08.082Z,35.80
2018-07-13T17:18:36.700Z,37.10
2018-07-13T17:21:05.665Z,37.70
2018-07-13T17:23:34.193Z,37.70
2018-07-13T17:26:02.748Z,37.10
2018-07-13T17:28:32.491Z,37.40
2018-07-13T17:31:01.049Z,37.30
2018-07-13T17:33:29.500Z,37.50
2018-07-13T17:35:58.321Z,38.00
2018-07-13T17:38:27.285Z,36.10
2018-07-13T17:40:55.978Z,36.60
2018-07-13T17:43:24.437Z,37.10
2018-07-13T17:45:52.778Z,37.60
2018-07-13T17:48:21.305Z,36.90
2018-07-13T17:50:49.807Z,35.40
2018-07-13T17:53:18.702Z,36.10
2018-07-13T17:55:47.561Z,36.80
2018-07-13T18:00:44.727Z,38.20
2018-07-13T18:03:13.493Z,37.20
2018-07-13T18:05:42.107Z,38.60
2018-07-13T18:08:10.744Z,38.60
2018-07-13T18:10:39.483Z,39.30
2018-07-13T18:13:08.495Z,38.90
2018-07-13T18:15:37.440Z,39.00
2018-07-13T18:18:06.432Z,39.50
2018-07-13T18:20:35.256Z,39.70
2018-07-13T18:23:04.079Z,40.30
2018-07-13T18:25:32.554Z,39.80
2018-07-13T18:28:01.228Z,41.50
2018-07-13T18:30:29.826Z,41.70
2018-07-13T18:32:58.429Z,43.10
2018-07-13T18:35:26.875Z,44.40
2018-07-13T18:37:55.216Z,44.90
2018-07-13T18:40:23.785Z,44.50
2018-07-13T18:42:52.333Z,44.70
2018-07-13T18:45:20.729Z,45.30
2018-07-13T18:47:49.421Z,46.00
2018-07-13T18:50:18.136Z,47.30
2018-07-13T18:52:46.979Z,47.30
2018-07-13T18:55:15.208Z,48.10
2018-07-13T18:57:43.569Z,48.00
2018-07-13T19:00:12.146Z,48.50
2018-07-13T19:05:08.600Z,48.80
2018-07-13T19:07:37.028Z,49.40
2018-07-13T19:10:05.616Z,49.90
2018-07-13T19:12:34.155Z,50.40
2018-07-13T19:15:02.980Z,50.50
2018-07-13T19:17:31.565Z,50.80
2018-07-13T19:20:00.179Z,52.00
2018-07-13T19:22:28.610Z,52.80
2018-07-13T19:24:57.144Z,53.40
2018-07-13T19:27:26.272Z,53.30
2018-07-13T19:29:55.405Z,53.30
2018-07-13T19:32:24.182Z,53.40
2018-07-13T19:34:54.180Z,53.20
2018-07-13T19:37:24.034Z,53.20
2018-07-13T19:39:59.675Z,53.60
2018-07-13T19:42:28.307Z,54.10
2018-07-13T19:44:56.711Z,54.40
2018-07-13T19:47:25.253Z,54.70
2018-07-13T19:49:53.858Z,55.20
2018-07-13T19:53:25.639Z,55.50
2018-07-13T19:55:54.144Z,56.10
2018-07-13T19:58:22.764Z,56.70
2018-07-13T20:00:51.238Z,56.60
2018-07-13T20:03:19.658Z,57.10
2018-07-13T20:05:48.143Z,57.10
2018-07-13T20:08:16.564Z,57.70
2018-07-13T20:10:45.031Z,57.70
2018-07-13T20:13:13.476Z,57.80
2018-07-13T20:15:41.740Z,57.80
2018-07-13T20:18:10.151Z,57.20
2018-07-13T20:20:38.435Z,57.10
2018-07-13T20:23:08.980Z,57.60
2018-07-13T20:25:37.435Z,58.10
2018-07-13T20:30:38.341Z,58.80
2018-07-13T20:33:06.925Z,59.00
2018-07-13T20:35:35.285Z,59.20
2018-07-13T20:38:03.854Z,59.50
2018-07-13T20:40:32.508Z,59.70
2018-07-13T20:43:00.984Z,60.50
2018-07-13T20:45:29.438Z,59.60
2018-07-13T20:47:59.141Z,60.50
2018-07-13T20:50:27.809Z,59.90
2018-07-13T20:52:56.555Z,60.00
2018-07-13T20:55:25.171Z,60.00
2018-07-13T20:57:53.928Z,60.20
2018-07-13T21:00:23.351Z,60.30
2018-07-13T21:05:22.563Z,60.10
2018-07-13T21:07:51.132Z,59.70
2018-07-13T21:10:20.769Z,59.60
2018-07-13T21:12:48.996Z,59.60
2018-07-13T21:15:17.403Z,59.60
2018-07-13T21:17:47.966Z,59.90
2018-07-13T21:20:17.280Z,60.00
2018-07-13T21:22:46.189Z,60.60
2018-07-13T21:25:14.624Z,60.80
2018-07-13T21:27:43.019Z,60.50
2018-07-13T21:30:11.411Z,60.70
2018-07-13T21:32:39.742Z,60.80
2018-07-13T21:35:08.094Z,61.20
2018-07-13T21:37:36.446Z,60.70
2018-07-13T21:42:32.809Z,60.50
2018-07-13T21:45:01.420Z,61.00
2018-07-13T21:47:29.843Z,61.50
2018-07-13T21:49:58.268Z,61.60
2018-07-13T21:52:26.750Z,61.40
2018-07-13T21:54:55.302Z,61.30
2018-07-13T21:57:23.710Z,61.00
2018-07-13T21:59:52.242Z,61.90
2018-07-13T22:02:21.198Z,62.80
2018-07-13T22:04:49.618Z,62.90
2018-07-13T22:07:18.158Z,62.50
2018-07-13T22:09:46.743Z,62.50
2018-07-13T22:12:16.527Z,62.70
2018-07-13T22:14:45.003Z,62.80
2018-07-13T22:17:13.351Z,63.00
2018-07-13T22:19:41.738Z,62.80
2018-07-13T22:22:12.137Z,63.40
2018-07-13T22:24:40.866Z,63.70
2018-07-13T22:29:38.520Z,64.00
2018-07-13T22:32:07.193Z,64.70
2018-07-13T22:34:43.660Z,64.50
2018-07-13T22:37:20.830Z,64.20
2018-07-13T22:47:26.545Z,64.50
2018-07-13T22:49:55.286Z,64.50
2018-07-13T22:57:22.658Z,65.30
2018-07-13T23:00:14.241Z,65.00
2018-07-13T23:02:43.250Z,64.50
2018-07-13T23:05:19.111Z,64.80
2018-07-13T23:07:47.999Z,64.90
2018-07-13T23:10:16.401Z,64.90
2018-07-13T23:12:50.529Z,64.80
2018-07-13T23:15:19.299Z,65.40
2018-07-13T23:17:48.396Z,65.50
2018-07-13T23:20:16.584Z,67.20
2018-07-13T23:22:53.668Z,67.70
2018-07-13T23:25:22.141Z,68.00
2018-07-13T23:28:05.103Z,67.90
2018-07-13T23:33:17.761Z,67.00
2018-07-13T23:35:59.643Z,66.70
2018-07-13T23:43:42.817Z,65.40
2018-07-13T23:46:11.533Z,65.50
2018-07-13T23:48:45.793Z,66.10
2018-07-13T23:51:34.947Z,65.50
2018-07-13T23:54:10.428Z,66.10
2018-07-13T23:56:42.121Z,66.30
2018-07-13T23:59:11.243Z,67.00
