createdAt,value
2022-11-09T00:00:55.545Z,100.00
2022-11-09T00:03:22.653Z,100.00
2022-11-09T00:05:57.006Z,100.00
2022-11-09T00:08:23.803Z,100.00
2022-11-09T00:10:50.520Z,100.00
2022-11-09T00:13:17.527Z,100.00
2022-11-09T00:15:44.290Z,100.00
2022-11-09T00:18:10.867Z,100.00
2022-11-09T00:20:47.316Z,100.00
2022-11-09T00:23:15.430Z,100.00
2022-11-09T00:25:42.109Z,100.00
2022-11-09T00:28:08.794Z,100.00
2022-11-09T00:30:35.424Z,100.00
2022-11-09T00:33:02.073Z,100.00
2022-11-09T00:35:29.080Z,100.00
2022-11-09T00:37:55.838Z,100.00
2022-11-09T00:40:22.468Z,100.00
2022-11-09T00:42:49.242Z,100.00
2022-11-09T00:45:16.432Z,100.00
2022-11-09T00:47:43.031Z,100.00
2022-11-09T00:50:09.856Z,100.00
2022-11-09T00:52:36.909Z,100.00
2022-11-09T00:55:03.770Z,100.00
2022-11-09T00:57:30.328Z,100.00
2022-11-09T00:59:56.913Z,100.00
2022-11-09T01:02:23.507Z,100.00
2022-11-09T01:04:50.116Z,100.00
2022-11-09T01:07:16.885Z,100.00
2022-11-09T01:09:43.540Z,100.00
2022-11-09T01:12:10.088Z,100.00
2022-11-09T01:14:37.972Z,100.00
2022-11-09T01:17:04.705Z,100.00
2022-11-09T01:19:31.271Z,100.00
2022-11-09T01:21:58.674Z,100.00
2022-11-09T01:24:25.322Z,100.00
2022-11-09T01:26:51.938Z,100.00
2022-11-09T01:29:18.783Z,100.00
2022-11-09T01:31:48.491Z,100.00
2022-11-09T01:34:17.645Z,100.00
2022-11-09T01:36:44.738Z,100.00
2022-11-09T01:39:11.913Z,100.00
2022-11-09T01:41:38.653Z,100.00
2022-11-09T01:44:16.466Z,100.00
2022-11-09T01:47:07.859Z,100.00
2022-11-09T01:49:47.051Z,100.00
2022-11-09T01:52:19.696Z,100.00
2022-11-09T01:54:50.569Z,100.00
2022-11-09T01:57:24.529Z,100.00
2022-11-09T02:00:07.719Z,100.00
2022-11-09T02:02:36.488Z,100.00
2022-11-09T02:05:12.566Z,100.00
2022-11-09T02:07:40.345Z,100.00
2022-11-09T02:10:23.269Z,100.00
2022-11-09T02:12:52.970Z,100.00
2022-11-09T02:15:20.130Z,100.00
2022-11-09T02:17:51.498Z,100.00
2022-11-09T02:20:18.482Z,100.00
2022-11-09T02:22:45.987Z,100.00
2022-11-09T02:25:16.732Z,100.00
2022-11-09T02:27:44.644Z,100.00
2022-11-09T02:30:12.766Z,100.00
2022-11-09T02:32:39.437Z,100.00
2022-11-09T02:35:06.319Z,100.00
2022-11-09T02:37:40.163Z,100.00
2022-11-09T02:40:13.162Z,100.00
2022-11-09T02:42:41.243Z,100.00
2022-11-09T02:45:08.608Z,100.00
2022-11-09T02:47:35.227Z,100.00
2022-11-09T02:50:05.087Z,100.00
2022-11-09T02:52:31.688Z,100.00
2022-11-09T02:54:59.474Z,100.00
2022-11-09T02:57:26.071Z,100.00
2022-11-09T02:59:52.727Z,100.00
2022-11-09T03:02:19.362Z,100.00
2022-11-09T03:04:45.910Z,100.00
2022-11-09T03:07:13.615Z,100.00
2022-11-09T03:09:40.262Z,100.00
2022-11-09T03:12:26.872Z,100.00
2022-11-09T03:14:53.346Z,100.00
2022-11-09T03:17:19.926Z,100.00
2022-11-09T03:19:46.634Z,100.00
2022-11-09T03:22:13.498Z,100.00
2022-11-09T03:24:40.068Z,100.00
2022-11-09T03:27:06.787Z,100.00
2022-11-09T03:29:33.789Z,100.00
2022-11-09T03:32:00.377Z,100.00
2022-11-09T03:34:26.993Z,100.00
2022-11-09T03:36:53.721Z,100.00
2022-11-09T03:39:20.347Z,100.00
2022-11-09T03:41:46.955Z,100.00
2022-11-09T03:44:13.523Z,100.00
2022-11-09T03:46:40.128Z,100.00
2022-11-09T03:49:06.718Z,100.00
2022-11-09T03:51:33.392Z,100.00
2022-11-09T03:53:59.969Z,100.00
2022-11-09T03:56:26.521Z,100.00
2022-11-09T03:58:53.100Z,100.00
2022-11-09T04:01:19.732Z,100.00
2022-11-09T04:03:46.405Z,100.00
2022-11-09T04:06:12.978Z,100.00
2022-11-09T04:08:39.702Z,100.00
2022-11-09T04:11:06.392Z,100.00
2022-11-09T04:13:33.069Z,100.00
2022-11-09T04:15:59.634Z,100.00
2022-11-09T04:18:28.791Z,100.00
2022-11-09T04:20:58.267Z,100.00
2022-11-09T04:23:25.222Z,100.00
2022-11-09T04:25:51.821Z,100.00
2022-11-09T04:28:18.711Z,100.00
2022-11-09T04:30:46.300Z,100.00
2022-11-09T04:33:13.315Z,100.00
2022-11-09T04:35:39.974Z,100.00
2022-11-09T04:38:10.358Z,100.00
2022-11-09T04:40:37.071Z,100.00
2022-11-09T04:43:07.918Z,100.00
2022-11-09T04:45:36.003Z,100.00
2022-11-09T04:48:06.221Z,100.00
2022-11-09T04:50:35.779Z,100.00
2022-11-09T04:53:10.216Z,100.00
2022-11-09T04:55:37.620Z,100.00
2022-11-09T04:58:04.318Z,100.00
2022-11-09T05:00:31.765Z,100.00
2022-11-09T05:03:05.458Z,100.00
2022-11-09T05:05:36.783Z,100.00
2022-11-09T05:08:04.613Z,100.00
2022-11-09T05:10:31.724Z,100.00
2022-11-09T05:13:03.648Z,100.00
2022-11-09T05:15:30.696Z,100.00
2022-11-09T05:17:57.763Z,100.00
2022-11-09T05:20:25.011Z,100.00
2022-11-09T05:23:09.893Z,100.00
2022-11-09T05:25:36.443Z,100.00
2022-11-09T05:28:03.143Z,100.00
2022-11-09T05:30:29.764Z,100.00
2022-11-09T05:32:56.354Z,100.00
2022-11-09T05:35:23.014Z,100.00
2022-11-09T05:37:50.328Z,100.00
2022-11-09T05:40:18.776Z,100.00
2022-11-09T05:42:46.116Z,100.00
2022-11-09T05:48:06.056Z,100.00
2022-11-09T05:50:32.676Z,100.00
2022-11-09T05:53:00.556Z,100.00
2022-11-09T05:55:27.209Z,100.00
2022-11-09T05:57:55.273Z,100.00
2022-11-09T06:00:23.241Z,100.00
2022-11-09T06:02:49.946Z,100.00
2022-11-09T06:05:17.112Z,100.00
2022-11-09T06:07:44.080Z,100.00
2022-11-09T06:10:10.768Z,100.00
2022-11-09T06:12:37.422Z,100.00
2022-11-09T06:15:05.481Z,100.00
2022-11-09T06:17:32.167Z,100.00
2022-11-09T06:19:58.745Z,100.00
2022-11-09T06:22:25.308Z,100.00
2022-11-09T06:24:51.906Z,100.00
2022-11-09T06:27:18.485Z,100.00
2022-11-09T06:29:45.096Z,100.00
2022-11-09T06:32:11.649Z,100.00
2022-11-09T06:34:38.325Z,100.00
2022-11-09T06:37:04.957Z,100.00
2022-11-09T06:39:31.520Z,100.00
2022-11-09T06:41:58.169Z,100.00
2022-11-09T06:44:24.742Z,100.00
2022-11-09T06:46:51.529Z,100.00
2022-11-09T06:49:18.130Z,100.00
2022-11-09T06:51:44.762Z,100.00
2022-11-09T06:54:11.337Z,100.00
2022-11-09T06:56:37.956Z,100.00
2022-11-09T06:59:04.601Z,100.00
2022-11-09T07:01:31.353Z,100.00
2022-11-09T07:03:57.960Z,100.00
2022-11-09T07:06:24.499Z,100.00
2022-11-09T07:08:55.847Z,100.00
2022-11-09T07:11:22.555Z,100.00
2022-11-09T07:13:54.743Z,100.00
2022-11-09T07:16:23.740Z,100.00
2022-11-09T07:18:50.568Z,100.00
2022-11-09T07:21:17.154Z,100.00
2022-11-09T07:23:44.058Z,100.00
2022-11-09T07:26:10.650Z,100.00
2022-11-09T07:28:37.337Z,100.00
2022-11-09T07:31:04.710Z,100.00
2022-11-09T07:33:33.629Z,100.00
2022-11-09T07:36:01.979Z,100.00
2022-11-09T07:38:29.620Z,100.00
2022-11-09T07:41:05.186Z,100.00
2022-11-09T07:43:31.882Z,100.00
2022-11-09T07:45:58.788Z,100.00
2022-11-09T07:48:25.399Z,100.00
2022-11-09T07:50:52.153Z,100.00
2022-11-09T07:53:19.202Z,100.00
2022-11-09T07:55:46.093Z,100.00
2022-11-09T07:58:15.028Z,100.00
2022-11-09T08:00:43.142Z,95.52
2022-11-09T08:03:10.581Z,91.88
2022-11-09T08:05:37.423Z,91.62
2022-11-09T08:08:07.757Z,93.34
2022-11-09T08:10:36.090Z,95.04
2022-11-09T08:13:08.526Z,95.31
2022-11-09T08:15:36.005Z,94.37
2022-11-09T08:18:04.959Z,96.37
2022-11-09T08:20:31.953Z,93.74
2022-11-09T08:23:03.773Z,91.95
2022-11-09T08:25:35.599Z,92.24
2022-11-09T08:28:03.711Z,90.58
2022-11-09T08:30:31.356Z,90.07
2022-11-09T08:32:59.975Z,87.14
2022-11-09T08:35:27.447Z,88.51
2022-11-09T08:37:54.921Z,89.32
2022-11-09T08:40:26.054Z,90.49
2022-11-09T08:42:53.755Z,93.15
2022-11-09T08:45:21.106Z,95.03
2022-11-09T08:47:48.036Z,95.13
2022-11-09T08:50:15.628Z,96.27
2022-11-09T08:52:43.530Z,97.03
2022-11-09T08:55:10.380Z,97.65
2022-11-09T08:57:37.038Z,96.42
2022-11-09T09:00:04.719Z,95.58
2022-11-09T09:02:31.296Z,96.01
2022-11-09T09:04:57.910Z,97.27
2022-11-09T09:07:24.552Z,96.16
2022-11-09T09:09:51.193Z,95.79
2022-11-09T09:12:18.398Z,94.71
2022-11-09T09:14:45.022Z,95.05
2022-11-09T09:17:11.649Z,95.93
2022-11-09T09:19:38.312Z,96.98
2022-11-09T09:22:04.888Z,97.17
2022-11-09T09:24:31.471Z,98.31
2022-11-09T09:26:58.285Z,98.45
2022-11-09T09:29:24.922Z,97.99
2022-11-09T09:31:51.539Z,97.63
2022-11-09T09:34:18.351Z,97.23
2022-11-09T09:36:48.196Z,97.02
2022-11-09T09:39:16.044Z,96.56
2022-11-09T09:41:56.368Z,97.72
2022-11-09T09:44:32.577Z,97.35
2022-11-09T09:47:13.627Z,98.63
2022-11-09T09:49:47.601Z,98.77
2022-11-09T09:52:20.222Z,98.53
2022-11-09T09:55:11.955Z,99.14
2022-11-09T09:57:42.044Z,99.00
2022-11-09T10:00:21.713Z,100.00
2022-11-09T10:02:49.640Z,100.00
2022-11-09T10:05:17.540Z,100.00
2022-11-09T10:07:48.697Z,100.00
2022-11-09T10:10:24.460Z,99.47
2022-11-09T10:13:09.455Z,98.97
2022-11-09T10:15:44.058Z,98.56
2022-11-09T10:18:27.366Z,97.70
2022-11-09T10:21:05.391Z,96.92
2022-11-09T10:23:52.587Z,95.24
2022-11-09T10:26:31.515Z,93.87
2022-11-09T10:29:17.080Z,92.15
2022-11-09T10:31:45.959Z,90.51
2022-11-09T10:34:30.090Z,84.22
2022-11-09T10:37:20.896Z,77.70
2022-11-09T10:40:37.229Z,73.89
2022-11-09T10:43:12.284Z,74.91
2022-11-09T10:45:45.535Z,77.20
2022-11-09T10:48:14.375Z,79.76
2022-11-09T10:50:54.057Z,80.67
2022-11-09T10:53:23.395Z,80.74
2022-11-09T10:56:20.889Z,81.52
2022-11-09T10:58:52.293Z,83.18
2022-11-09T11:01:26.673Z,83.37
2022-11-09T11:03:55.609Z,84.29
2022-11-09T11:06:22.579Z,83.25
2022-11-09T11:08:50.444Z,82.82
2022-11-09T11:11:36.116Z,80.87
2022-11-09T11:14:11.557Z,78.85
2022-11-09T11:16:39.192Z,75.39
2022-11-09T11:19:25.462Z,74.14
2022-11-09T11:22:08.817Z,73.09
2022-11-09T11:24:55.732Z,72.61
2022-11-09T11:27:27.715Z,74.90
2022-11-09T11:29:54.559Z,76.71
2022-11-09T11:32:23.231Z,75.80
2022-11-09T11:35:05.299Z,76.02
2022-11-09T11:37:37.940Z,74.25
2022-11-09T11:40:20.661Z,70.96
2022-11-09T11:43:14.229Z,71.25
2022-11-09T11:46:10.528Z,74.91
2022-11-09T11:49:00.486Z,76.28
2022-11-09T11:51:56.800Z,77.61
2022-11-09T11:54:40.924Z,79.30
2022-11-09T11:57:13.331Z,80.34
2022-11-09T11:59:55.111Z,80.66
2022-11-09T12:02:43.961Z,79.21
2022-11-09T12:05:37.635Z,79.73
2022-11-09T12:08:40.972Z,82.58
2022-11-09T12:11:25.557Z,83.29
2022-11-09T12:14:04.207Z,82.79
2022-11-09T12:16:45.052Z,79.34
2022-11-09T12:19:35.247Z,75.51
2022-11-09T12:22:05.270Z,74.89
2022-11-09T12:24:45.193Z,75.12
2022-11-09T12:27:31.774Z,74.09
2022-11-09T12:30:19.210Z,73.69
2022-11-09T12:32:59.019Z,74.58
2022-11-09T12:35:46.269Z,75.82
2022-11-09T12:38:20.359Z,76.38
2022-11-09T12:41:18.248Z,77.39
2022-11-09T12:43:54.090Z,77.73
2022-11-09T12:46:22.908Z,78.82
2022-11-09T12:48:50.279Z,78.99
2022-11-09T12:51:17.781Z,78.61
2022-11-09T12:53:45.253Z,78.55
2022-11-09T12:56:25.840Z,77.79
2022-11-09T12:58:52.580Z,77.69
2022-11-09T13:01:34.304Z,77.23
2022-11-09T13:04:03.325Z,77.80
2022-11-09T13:06:32.486Z,78.74
2022-11-09T13:09:20.135Z,79.13
2022-11-09T13:11:52.301Z,80.02
2022-11-09T13:14:35.173Z,79.89
2022-11-09T13:17:23.623Z,79.56
2022-11-09T13:19:54.350Z,79.71
2022-11-09T13:22:21.016Z,79.95
2022-11-09T13:24:54.155Z,78.86
2022-11-09T13:27:32.709Z,77.42
2022-11-09T13:30:00.810Z,77.19
2022-11-09T13:32:29.849Z,77.13
2022-11-09T13:34:58.540Z,78.23
2022-11-09T13:37:34.524Z,79.25
2022-11-09T13:40:01.889Z,79.87
2022-11-09T13:42:36.822Z,80.88
2022-11-09T13:45:30.218Z,81.07
2022-11-09T13:47:58.928Z,81.44
2022-11-09T13:50:28.038Z,82.14
2022-11-09T13:52:57.925Z,83.30
2022-11-09T13:55:39.178Z,83.99
2022-11-09T13:58:24.627Z,84.49
2022-11-09T14:00:51.277Z,85.16
2022-11-09T14:03:24.612Z,85.66
2022-11-09T14:05:58.366Z,85.95
2022-11-09T14:08:29.244Z,87.04
2022-11-09T14:11:11.908Z,87.92
2022-11-09T14:13:52.861Z,88.17
2022-11-09T14:16:30.137Z,88.87
2022-11-09T14:19:33.910Z,89.62
2022-11-09T14:22:00.772Z,90.05
2022-11-09T14:24:32.829Z,90.79
2022-11-09T14:27:02.559Z,91.44
2022-11-09T14:29:33.356Z,92.09
2022-11-09T14:32:22.987Z,92.58
2022-11-09T14:34:50.091Z,93.24
2022-11-09T14:37:17.023Z,94.11
2022-11-09T14:39:49.022Z,94.61
2022-11-09T14:42:21.810Z,95.44
2022-11-09T14:44:49.789Z,95.85
2022-11-09T14:47:28.765Z,96.60
2022-11-09T14:49:55.620Z,97.05
2022-11-09T14:52:28.333Z,97.48
2022-11-09T14:54:55.177Z,98.37
2022-11-09T14:57:23.171Z,98.75
2022-11-09T14:59:49.787Z,98.98
2022-11-09T15:02:20.105Z,99.80
2022-11-09T15:04:56.676Z,99.80
2022-11-09T15:07:28.689Z,99.65
2022-11-09T15:09:58.806Z,99.49
2022-11-09T15:12:25.895Z,99.64
2022-11-09T15:14:53.785Z,99.90
2022-11-09T15:17:35.958Z,99.95
2022-11-09T15:20:27.687Z,100.00
2022-11-09T15:22:57.330Z,100.00
2022-11-09T15:25:53.603Z,100.00
2022-11-09T15:28:27.523Z,100.00
2022-11-09T15:30:54.281Z,100.00
2022-11-09T15:33:40.196Z,100.00
2022-11-09T15:36:31.703Z,100.00
2022-11-09T15:39:19.048Z,100.00
2022-11-09T15:41:48.257Z,100.00
2022-11-09T15:44:18.508Z,100.00
2022-11-09T15:46:49.882Z,100.00
2022-11-09T15:49:24.516Z,100.00
2022-11-09T15:51:52.151Z,100.00
2022-11-09T15:54:18.844Z,100.00
2022-11-09T15:56:46.678Z,100.00
2022-11-09T15:59:26.539Z,100.00
2022-11-09T16:01:53.210Z,100.00
2022-11-09T16:04:19.827Z,100.00
2022-11-09T16:06:47.172Z,100.00
2022-11-09T16:09:14.278Z,100.00
2022-11-09T16:11:40.912Z,100.00
2022-11-09T16:14:07.555Z,100.00
2022-11-09T16:16:34.159Z,100.00
2022-11-09T16:19:00.843Z,100.00
2022-11-09T16:21:27.778Z,100.00
2022-11-09T16:23:58.204Z,100.00
2022-11-09T16:26:25.443Z,100.00
2022-11-09T16:28:52.024Z,100.00
2022-11-09T16:31:25.344Z,100.00
2022-11-09T16:34:02.063Z,100.00
2022-11-09T16:36:29.267Z,100.00
2022-11-09T16:38:57.217Z,100.00
2022-11-09T16:41:25.174Z,100.00
2022-11-09T16:43:53.655Z,100.00
2022-11-09T16:46:24.369Z,100.00
2022-11-09T16:48:52.768Z,100.00
2022-11-09T16:51:21.108Z,100.00
2022-11-09T16:53:47.926Z,100.00
2022-11-09T16:56:15.040Z,100.00
2022-11-09T16:58:41.614Z,100.00
2022-11-09T17:01:12.340Z,100.00
2022-11-09T17:03:40.237Z,100.00
2022-11-09T17:06:11.383Z,100.00
2022-11-09T17:08:42.120Z,100.00
2022-11-09T17:11:10.831Z,100.00
2022-11-09T17:13:38.530Z,100.00
2022-11-09T17:16:09.436Z,100.00
2022-11-09T17:18:37.966Z,100.00
2022-11-09T17:21:09.868Z,100.00
2022-11-09T17:23:37.161Z,100.00
2022-11-09T17:26:06.729Z,100.00
2022-11-09T17:28:33.574Z,100.00
2022-11-09T17:31:01.876Z,100.00
2022-11-09T17:33:34.507Z,100.00
2022-11-09T17:36:02.963Z,100.00
2022-11-09T17:38:30.158Z,100.00
2022-11-09T17:41:13.255Z,100.00
2022-11-09T17:43:41.481Z,100.00
2022-11-09T17:46:16.685Z,100.00
2022-11-09T17:48:45.896Z,100.00
2022-11-09T17:51:14.053Z,100.00
2022-11-09T17:53:40.873Z,100.00
2022-11-09T17:56:11.360Z,100.00
2022-11-09T17:58:43.257Z,100.00
2022-11-09T18:01:12.723Z,100.00
2022-11-09T18:03:40.246Z,100.00
2022-11-09T18:06:33.058Z,100.00
2022-11-09T18:09:34.443Z,100.00
2022-11-09T18:11:46.330Z,100.00
2022-11-09T18:14:13.007Z,100.00
2022-11-09T18:16:40.259Z,100.00
2022-11-09T18:19:06.950Z,100.00
2022-11-09T18:21:37.773Z,100.00
2022-11-09T18:24:04.623Z,100.00
2022-11-09T18:26:31.871Z,100.00
2022-11-09T18:29:00.091Z,100.00
2022-11-09T18:31:27.078Z,100.00
2022-11-09T18:33:53.706Z,100.00
2022-11-09T18:36:23.925Z,100.00
2022-11-09T18:38:52.163Z,100.00
2022-11-09T18:41:22.294Z,100.00
2022-11-09T18:43:52.783Z,100.00
2022-11-09T18:46:22.704Z,100.00
2022-11-09T18:48:53.758Z,100.00
2022-11-09T18:51:20.990Z,100.00
2022-11-09T18:53:48.511Z,100.00
2022-11-09T18:56:22.858Z,100.00
2022-11-09T18:58:53.029Z,100.00
2022-11-09T19:01:21.096Z,100.00
2022-11-09T19:03:47.703Z,100.00
2022-11-09T19:06:20.239Z,100.00
2022-11-09T19:09:06.170Z,100.00
2022-11-09T19:11:32.879Z,100.00
2022-11-09T19:13:59.505Z,100.00
2022-11-09T19:16:27.532Z,100.00
2022-11-09T19:18:54.338Z,100.00
2022-11-09T19:21:49.037Z,100.00
2022-11-09T19:24:18.516Z,100.00
2022-11-09T19:26:45.856Z,100.00
2022-11-09T19:29:14.413Z,100.00
2022-11-09T19:31:43.367Z,100.00
2022-11-09T19:34:15.801Z,100.00
2022-11-09T19:36:43.362Z,100.00
2022-11-09T19:39:10.446Z,100.00
2022-11-09T19:41:37.104Z,100.00
2022-11-09T19:44:05.176Z,100.00
2022-11-09T19:46:34.259Z,100.00
2022-11-09T19:49:01.591Z,100.00
2022-11-09T19:51:31.875Z,100.00
2022-11-09T19:54:00.761Z,100.00
2022-11-09T19:56:30.202Z,100.00
2022-11-09T19:58:59.101Z,100.00
2022-11-09T20:01:26.367Z,100.00
2022-11-09T20:03:56.038Z,100.00
2022-11-09T20:06:24.129Z,100.00
2022-11-09T20:08:54.015Z,100.00
2022-11-09T20:11:43.232Z,100.00
2022-11-09T20:14:10.921Z,100.00
2022-11-09T20:16:38.785Z,100.00
2022-11-09T20:19:14.657Z,100.00
2022-11-09T20:21:42.202Z,100.00
2022-11-09T20:24:12.467Z,100.00
2022-11-09T20:26:40.770Z,100.00
2022-11-09T20:29:09.116Z,100.00
2022-11-09T20:31:37.344Z,100.00
2022-11-09T20:34:04.468Z,100.00
2022-11-09T20:36:31.290Z,100.00
2022-11-09T20:38:59.123Z,100.00
2022-11-09T20:41:26.054Z,100.00
2022-11-09T20:43:53.193Z,100.00
2022-11-09T20:46:22.816Z,100.00
2022-11-09T20:48:54.905Z,100.00
2022-11-09T20:51:23.255Z,100.00
2022-11-09T20:53:50.868Z,100.00
2022-11-09T20:56:18.454Z,100.00
2022-11-09T20:58:45.049Z,100.00
2022-11-09T21:01:16.470Z,100.00
2022-11-09T21:03:43.555Z,100.00
2022-11-09T21:06:11.094Z,100.00
2022-11-09T21:08:39.354Z,100.00
2022-11-09T21:11:10.465Z,100.00
2022-11-09T21:13:38.583Z,100.00
2022-11-09T21:16:06.355Z,100.00
2022-11-09T21:18:33.378Z,100.00
2022-11-09T21:21:08.160Z,100.00
2022-11-09T21:23:55.251Z,100.00
2022-11-09T21:26:40.690Z,100.00
2022-11-09T21:29:30.491Z,100.00
2022-11-09T21:31:58.445Z,100.00
2022-11-09T21:34:25.167Z,100.00
2022-11-09T21:36:51.888Z,100.00
2022-11-09T21:39:18.893Z,100.00
2022-11-09T21:41:54.544Z,100.00
2022-11-09T21:44:32.807Z,100.00
2022-11-09T21:47:01.355Z,100.00
2022-11-09T21:52:15.252Z,100.00
2022-11-09T21:54:41.994Z,100.00
2022-11-09T21:57:08.641Z,100.00
2022-11-09T21:59:40.983Z,100.00
2022-11-09T22:02:09.830Z,100.00
2022-11-09T22:04:36.486Z,100.00
2022-11-09T22:07:03.147Z,100.00
2022-11-09T22:09:44.966Z,100.00
2022-11-09T22:12:38.004Z,100.00
2022-11-09T22:15:23.950Z,100.00
2022-11-09T22:17:54.094Z,100.00
2022-11-09T22:20:39.715Z,100.00
2022-11-09T22:23:08.021Z,100.00
2022-11-09T22:25:35.830Z,100.00
2022-11-09T22:28:02.860Z,100.00
2022-11-09T22:30:31.959Z,100.00
2022-11-09T22:32:58.715Z,100.00
2022-11-09T22:35:26.575Z,100.00
2022-11-09T22:37:53.150Z,100.00
2022-11-09T22:40:19.862Z,100.00
2022-11-09T22:42:46.414Z,100.00
2022-11-09T22:45:14.243Z,100.00
2022-11-09T22:47:42.949Z,100.00
2022-11-09T22:50:10.167Z,100.00
2022-11-09T22:52:36.784Z,100.00
2022-11-09T22:55:03.496Z,100.00
2022-11-09T22:57:33.299Z,100.00
2022-11-09T22:59:59.907Z,100.00
2022-11-09T23:02:26.537Z,100.00
2022-11-09T23:04:53.180Z,100.00
2022-11-09T23:07:19.847Z,100.00
2022-11-09T23:09:46.451Z,100.00
2022-11-09T23:12:13.203Z,100.00
2022-11-09T23:14:59.797Z,100.00
2022-11-09T23:17:46.301Z,100.00
2022-11-09T23:20:12.937Z,100.00
2022-11-09T23:22:39.546Z,100.00
2022-11-09T23:25:25.683Z,100.00
2022-11-09T23:27:53.831Z,100.00
2022-11-09T23:30:21.473Z,100.00
2022-11-09T23:32:48.134Z,100.00
2022-11-09T23:35:15.045Z,100.00
2022-11-09T23:37:42.484Z,100.00
2022-11-09T23:40:10.049Z,100.00
2022-11-09T23:42:36.733Z,100.00
2022-11-09T23:45:03.581Z,100.00
2022-11-09T23:47:30.166Z,100.00
2022-11-09T23:49:56.759Z,100.00
2022-11-09T23:52:23.442Z,100.00
2022-11-09T23:54:50.010Z,100.00
2022-11-09T23:57:16.718Z,100.00
2022-11-09T23:59:43.352Z,100.00
