createdAt,value
2018-07-16T00:00:02.735Z,0
2018-07-16T00:05:02.692Z,0
2018-07-16T00:10:03.183Z,0
2018-07-16T00:15:02.602Z,0
2018-07-16T00:20:03.024Z,0
2018-07-16T00:25:02.442Z,0
2018-07-16T00:30:02.908Z,0
2018-07-16T00:35:02.461Z,0
2018-07-16T00:40:03.022Z,0
2018-07-16T00:45:02.443Z,0
2018-07-16T00:50:02.987Z,0
2018-07-16T00:55:02.355Z,0
2018-07-16T01:00:02.809Z,0
2018-07-16T01:05:03.229Z,0
2018-07-16T01:10:02.829Z,0
2018-07-16T01:15:03.246Z,0
2018-07-16T01:20:02.605Z,0
2018-07-16T01:25:03.010Z,0
2018-07-16T01:30:02.378Z,0
2018-07-16T01:35:02.863Z,0
2018-07-16T01:40:03.317Z,0
2018-07-16T01:45:02.663Z,0
2018-07-16T01:50:03.081Z,0
2018-07-16T01:55:02.535Z,0
2018-07-16T02:00:02.978Z,0
2018-07-16T02:05:02.337Z,0
2018-07-16T02:10:02.958Z,0
2018-07-16T02:15:02.400Z,0
2018-07-16T02:20:02.893Z,0
2018-07-16T02:25:03.294Z,0
2018-07-16T02:30:03.318Z,0
2018-07-16T02:35:02.624Z,0
2018-07-16T02:40:03.314Z,0
2018-07-16T02:45:02.666Z,0
2018-07-16T02:50:03.166Z,1
2018-07-16T02:55:02.873Z,2
2018-07-16T03:00:03.656Z,4
2018-07-16T03:05:03.187Z,7
2018-07-16T03:10:02.756Z,14
2018-07-16T03:15:03.116Z,25
2018-07-16T03:20:02.565Z,48
2018-07-16T03:25:02.937Z,61
2018-07-16T03:30:02.441Z,77
2018-07-16T03:35:03.133Z,97
2018-07-16T03:40:02.581Z,131
2018-07-16T03:45:02.923Z,253
2018-07-16T03:50:02.405Z,319
2018-07-16T03:55:02.778Z,390
2018-07-16T04:00:03.220Z,461
2018-07-16T04:05:02.576Z,662
2018-07-16T04:10:03.098Z,686
2018-07-16T04:15:02.470Z,751
2018-07-16T04:20:03.100Z,825
2018-07-16T04:25:02.526Z,849
2018-07-16T04:30:02.795Z,899
2018-07-16T04:35:02.342Z,969
2018-07-16T04:40:02.862Z,1000
2018-07-16T04:45:02.371Z,1000
2018-07-16T04:50:02.902Z,1000
2018-07-16T04:55:03.282Z,1000
2018-07-16T05:00:02.764Z,1000
2018-07-16T05:05:03.200Z,1000
2018-07-16T05:10:02.687Z,1000
2018-07-16T05:15:03.140Z,1000
2018-07-16T05:20:02.590Z,1000
2018-07-16T05:25:03.130Z,1000
2018-07-16T05:30:02.651Z,1000
2018-07-16T05:35:03.095Z,1000
2018-07-16T05:40:02.463Z,1000
2018-07-16T05:45:02.866Z,1000
2018-07-16T05:50:02.355Z,1000
2018-07-16T05:55:02.776Z,1000
2018-07-16T06:00:03.187Z,1000
2018-07-16T06:05:02.692Z,1000
2018-07-16T06:10:03.129Z,1000
2018-07-16T06:15:02.568Z,1000
2018-07-16T06:20:03.106Z,1000
2018-07-16T06:25:02.489Z,1000
2018-07-16T06:30:02.916Z,1000
2018-07-16T06:35:02.395Z,1000
2018-07-16T06:40:03.287Z,2000
2018-07-16T06:45:02.782Z,2000
2018-07-16T06:50:03.306Z,2000
2018-07-16T06:55:02.743Z,2000
2018-07-16T07:00:02.878Z,2000
2018-07-16T07:05:03.296Z,2000
2018-07-16T07:10:02.741Z,2000
2018-07-16T07:15:02.468Z,2000
2018-07-16T07:20:02.862Z,2000
2018-07-16T07:25:03.341Z,2000
2018-07-16T07:30:02.726Z,2000
2018-07-16T07:35:03.322Z,2000
2018-07-16T07:40:03.218Z,2000
2018-07-16T07:45:02.749Z,2000
2018-07-16T07:50:03.275Z,2000
2018-07-16T07:55:03.646Z,7000
2018-07-16T08:00:02.703Z,28000
2018-07-16T08:05:03.163Z,39000
2018-07-16T08:10:02.740Z,41000
2018-07-16T08:15:03.883Z,43000
2018-07-16T08:20:02.874Z,44000
2018-07-16T08:25:03.292Z,46000
2018-07-16T08:30:03.116Z,46000
2018-07-16T08:35:02.592Z,47000
2018-07-16T08:40:03.172Z,48000
2018-07-16T08:45:02.687Z,48000
2018-07-16T08:50:03.232Z,48000
2018-07-16T08:55:02.707Z,48000
2018-07-16T09:00:03.314Z,49000
2018-07-16T09:05:02.791Z,49000
2018-07-16T09:10:02.443Z,50000
2018-07-16T09:15:02.835Z,50000
2018-07-16T09:20:02.357Z,50000
2018-07-16T09:25:02.837Z,50000
2018-07-16T09:30:03.209Z,50000
2018-07-16T09:35:02.643Z,50000
2018-07-16T09:40:03.283Z,50000
2018-07-16T09:45:02.779Z,50000
2018-07-16T09:50:03.290Z,50000
2018-07-16T09:55:02.800Z,50000
2018-07-16T10:00:03.283Z,50000
2018-07-16T10:05:02.781Z,49000
2018-07-16T10:10:02.355Z,49000
2018-07-16T10:15:02.775Z,49000
2018-07-16T10:20:03.381Z,49000
2018-07-16T10:25:03.020Z,49000
2018-07-16T10:30:02.484Z,49000
2018-07-16T10:35:03.007Z,48000
2018-07-16T10:40:02.536Z,49000
2018-07-16T10:45:03.143Z,48000
2018-07-16T10:50:02.653Z,48000
2018-07-16T10:55:03.177Z,48000
2018-07-16T11:00:02.822Z,49000
2018-07-16T11:05:03.250Z,48000
2018-07-16T11:10:03.543Z,48000
2018-07-16T11:15:03.140Z,48000
2018-07-16T11:20:03.059Z,48000
2018-07-16T11:25:02.526Z,48000
2018-07-16T11:30:03.005Z,48000
2018-07-16T11:35:02.466Z,47000
2018-07-16T11:40:03.179Z,48000
2018-07-16T11:45:02.636Z,47000
2018-07-16T11:50:03.065Z,47000
2018-07-16T11:55:02.567Z,47000
2018-07-16T12:00:03.059Z,47000
2018-07-16T12:05:02.573Z,47000
2018-07-16T12:10:02.430Z,47000
2018-07-16T12:15:02.784Z,47000
2018-07-16T12:20:02.309Z,46000
2018-07-16T12:25:02.719Z,45000
2018-07-16T12:30:03.213Z,44000
2018-07-16T12:35:02.767Z,44000
2018-07-16T12:40:02.362Z,44000
2018-07-16T12:45:02.867Z,43000
2018-07-16T12:50:02.399Z,43000
2018-07-16T12:55:02.875Z,43000
2018-07-16T13:00:03.268Z,42000
2018-07-16T13:05:02.880Z,41000
2018-07-16T13:10:02.339Z,41000
2018-07-16T13:15:02.740Z,40000
2018-07-16T13:20:03.246Z,39000
2018-07-16T13:25:02.644Z,38000
2018-07-16T13:30:03.078Z,38000
2018-07-16T13:35:02.503Z,37000
2018-07-16T13:40:02.966Z,36000
2018-07-16T13:45:02.336Z,35000
2018-07-16T13:50:02.903Z,34000
2018-07-16T13:55:03.438Z,33000
2018-07-16T14:00:02.858Z,33000
2018-07-16T14:05:02.426Z,32000
2018-07-16T14:10:02.940Z,32000
2018-07-16T14:15:02.431Z,31000
2018-07-16T14:20:02.854Z,31000
2018-07-16T14:25:03.334Z,26000
2018-07-16T14:30:02.677Z,26000
2018-07-16T14:35:03.444Z,30000
2018-07-16T14:40:03.028Z,28000
2018-07-16T14:45:03.308Z,21000
2018-07-16T14:50:02.665Z,21000
2018-07-16T14:55:03.134Z,29000
2018-07-16T15:00:02.535Z,29000
2018-07-16T15:05:02.345Z,25000
2018-07-16T15:10:02.857Z,23000
2018-07-16T15:15:03.292Z,28000
2018-07-16T15:20:03.336Z,25000
2018-07-16T15:25:03.175Z,22000
2018-07-16T15:30:02.643Z,12000
2018-07-16T15:35:03.193Z,15000
2018-07-16T15:40:02.711Z,13000
2018-07-16T15:45:03.393Z,14000
2018-07-16T15:50:02.962Z,15000
2018-07-16T15:55:02.461Z,8000
2018-07-16T16:00:02.970Z,12000
2018-07-16T16:05:02.824Z,13000
2018-07-16T16:10:02.443Z,14000
2018-07-16T16:15:02.852Z,21000
2018-07-16T16:20:02.386Z,20000
2018-07-16T16:25:02.714Z,15000
2018-07-16T16:30:03.215Z,15000
2018-07-16T16:35:02.739Z,15000
2018-07-16T16:40:03.202Z,13000
2018-07-16T16:45:02.606Z,16000
2018-07-16T16:50:03.276Z,14000
2018-07-16T16:55:02.656Z,13000
2018-07-16T17:00:03.217Z,13000
2018-07-16T17:05:02.876Z,13000
2018-07-16T17:10:02.503Z,12000
2018-07-16T17:15:02.875Z,11000
2018-07-16T17:20:02.406Z,7000
2018-07-16T17:25:02.838Z,6000
2018-07-16T17:30:03.276Z,11000
2018-07-16T17:35:02.716Z,11000
2018-07-16T17:40:02.330Z,4000
2018-07-16T17:45:02.803Z,3000
2018-07-16T17:50:03.284Z,2000
2018-07-16T17:55:02.707Z,3000
2018-07-16T18:00:03.111Z,8000
2018-07-16T18:05:02.442Z,8000
2018-07-16T18:10:03.035Z,5000
2018-07-16T18:15:02.410Z,2000
2018-07-16T18:20:02.938Z,5000
2018-07-16T18:25:02.353Z,4000
2018-07-16T18:30:02.888Z,4000
2018-07-16T18:35:02.365Z,3000
2018-07-16T18:40:02.912Z,2000
2018-07-16T18:45:03.301Z,2000
2018-07-16T18:50:02.682Z,2000
2018-07-16T18:55:03.152Z,1000
2018-07-16T19:00:02.565Z,941
2018-07-16T19:05:03.053Z,873
2018-07-16T19:10:02.563Z,742
2018-07-16T19:15:03.026Z,616
2018-07-16T19:20:02.667Z,549
2018-07-16T19:25:03.130Z,460
2018-07-16T19:30:02.885Z,383
2018-07-16T19:35:03.318Z,314
2018-07-16T19:40:02.797Z,238
2018-07-16T19:45:03.445Z,129
2018-07-16T19:50:02.431Z,82
2018-07-16T19:55:03.128Z,65
2018-07-16T20:00:03.127Z,41
2018-07-16T20:05:02.696Z,29
2018-07-16T20:10:03.418Z,18
2018-07-16T20:15:03.342Z,14
2018-07-16T20:20:03.163Z,8
2018-07-16T20:25:02.584Z,4
2018-07-16T20:30:03.023Z,1
2018-07-16T20:35:02.569Z,1
2018-07-16T20:40:03.035Z,0
2018-07-16T20:45:02.959Z,0
2018-07-16T20:50:02.474Z,0
2018-07-16T21:00:02.670Z,0
2018-07-16T21:05:03.352Z,0
2018-07-16T21:10:02.800Z,0
2018-07-16T21:15:03.150Z,0
2018-07-16T21:20:02.588Z,0
2018-07-16T21:25:02.975Z,0
2018-07-16T21:30:02.368Z,0
2018-07-16T21:35:03.159Z,0
2018-07-16T21:40:03.037Z,0
2018-07-16T21:45:02.409Z,0
2018-07-16T21:55:02.416Z,0
2018-07-16T22:00:03.000Z,0
2018-07-16T22:10:02.460Z,0
2018-07-16T22:15:02.874Z,0
2018-07-16T22:20:02.381Z,0
2018-07-16T22:25:02.961Z,0
2018-07-16T22:30:02.745Z,0
2018-07-16T22:35:03.228Z,0
2018-07-16T22:40:02.751Z,0
2018-07-16T22:45:03.178Z,0
2018-07-16T22:50:02.664Z,0
2018-07-16T22:55:03.089Z,0
2018-07-16T23:05:03.404Z,0
2018-07-16T23:10:02.854Z,0
2018-07-16T23:20:02.845Z,0
2018-07-16T23:25:02.322Z,0
2018-07-16T23:30:03.050Z,0
2018-07-16T23:35:02.521Z,0
2018-07-16T23:40:03.027Z,0
2018-07-16T23:45:02.436Z,0
2018-07-16T23:50:02.819Z,0
2018-07-16T23:55:03.271Z,0
