createdAt,value
2019-05-16T00:02:08.278Z,99.90
2019-05-16T00:04:39.984Z,99.90
2019-05-16T00:07:28.322Z,99.90
2019-05-16T00:10:00.731Z,99.90
2019-05-16T00:12:29.319Z,99.90
2019-05-16T00:14:58.237Z,99.90
2019-05-16T00:17:28.434Z,99.90
2019-05-16T00:19:58.910Z,99.90
2019-05-16T00:22:28.743Z,99.90
2019-05-16T00:24:58.034Z,99.90
2019-05-16T00:27:28.121Z,99.90
2019-05-16T00:29:58.147Z,99.90
2019-05-16T00:32:32.728Z,99.90
2019-05-16T00:35:01.164Z,99.90
2019-05-16T00:37:29.622Z,99.90
2019-05-16T00:39:58.810Z,99.90
2019-05-16T00:42:28.630Z,99.90
2019-05-16T00:44:58.358Z,99.90
2019-05-16T00:47:28.396Z,99.90
2019-05-16T00:49:58.266Z,99.90
2019-05-16T00:52:28.846Z,99.90
2019-05-16T00:55:17.921Z,99.90
2019-05-16T00:57:48.268Z,99.90
2019-05-16T01:00:20.065Z,99.90
2019-05-16T01:02:48.722Z,99.90
2019-05-16T01:05:19.075Z,99.90
2019-05-16T01:07:48.164Z,99.90
2019-05-16T01:10:18.390Z,99.90
2019-05-16T01:12:48.043Z,99.90
2019-05-16T01:15:18.379Z,99.90
2019-05-16T01:17:48.417Z,99.90
2019-05-16T01:20:19.202Z,99.90
2019-05-16T01:22:48.993Z,99.90
2019-05-16T01:25:38.776Z,99.90
2019-05-16T01:28:08.847Z,99.90
2019-05-16T01:30:38.036Z,99.90
2019-05-16T01:33:08.868Z,99.90
2019-05-16T01:35:38.608Z,99.90
2019-05-16T01:38:08.678Z,99.90
2019-05-16T01:40:38.767Z,99.90
2019-05-16T01:43:08.541Z,99.90
2019-05-16T01:45:38.434Z,99.90
2019-05-16T01:48:08.280Z,99.90
2019-05-16T01:50:38.755Z,99.90
2019-05-16T01:53:08.615Z,99.90
2019-05-16T01:55:38.158Z,99.90
2019-05-16T01:58:08.036Z,99.90
2019-05-16T02:00:48.513Z,99.90
2019-05-16T02:03:08.370Z,99.90
2019-05-16T02:05:38.724Z,99.90
2019-05-16T02:08:08.905Z,99.90
2019-05-16T02:10:37.990Z,99.90
2019-05-16T02:13:09.695Z,99.90
2019-05-16T02:15:59.327Z,99.90
2019-05-16T02:18:28.865Z,99.90
2019-05-16T02:21:00.860Z,99.90
2019-05-16T02:23:27.846Z,99.90
2019-05-16T02:25:58.006Z,99.90
2019-05-16T02:28:30.895Z,99.90
2019-05-16T02:30:56.867Z,99.90
2019-05-16T02:33:25.389Z,99.90
2019-05-16T02:35:55.637Z,99.90
2019-05-16T02:38:24.253Z,99.90
2019-05-16T02:40:55.212Z,99.90
2019-05-16T02:43:26.408Z,99.90
2019-05-16T02:45:53.173Z,99.90
2019-05-16T02:48:21.894Z,99.90
2019-05-16T02:50:51.428Z,99.90
2019-05-16T02:53:22.296Z,99.90
2019-05-16T02:55:51.829Z,99.90
2019-05-16T02:58:23.359Z,99.90
2019-05-16T03:00:51.644Z,99.90
2019-05-16T03:03:21.458Z,99.90
2019-05-16T03:05:51.271Z,99.90
2019-05-16T03:08:21.149Z,99.90
2019-05-16T03:10:52.122Z,99.90
2019-05-16T03:13:22.658Z,99.90
2019-05-16T03:15:51.317Z,99.90
2019-05-16T03:18:23.229Z,99.90
2019-05-16T03:21:11.527Z,99.90
2019-05-16T03:23:41.987Z,99.90
2019-05-16T03:26:11.781Z,99.90
2019-05-16T03:28:41.339Z,99.90
2019-05-16T03:31:14.753Z,99.90
2019-05-16T03:33:48.901Z,99.90
2019-05-16T03:36:14.993Z,99.90
2019-05-16T03:38:41.395Z,99.90
2019-05-16T03:41:11.562Z,99.90
2019-05-16T03:43:41.244Z,99.90
2019-05-16T03:46:11.882Z,99.90
2019-05-16T03:48:40.955Z,99.90
2019-05-16T03:51:11.450Z,99.90
2019-05-16T03:53:40.345Z,99.90
2019-05-16T03:56:11.276Z,99.90
2019-05-16T03:58:41.446Z,99.90
2019-05-16T04:01:11.150Z,99.90
2019-05-16T04:03:41.334Z,99.90
2019-05-16T04:06:11.941Z,99.90
2019-05-16T04:08:41.210Z,99.90
2019-05-16T04:11:32.074Z,99.90
2019-05-16T04:14:01.416Z,99.90
2019-05-16T04:16:31.269Z,99.90
2019-05-16T04:19:01.969Z,99.90
2019-05-16T04:21:32.415Z,99.90
2019-05-16T04:24:01.277Z,99.90
2019-05-16T04:26:30.872Z,99.90
2019-05-16T04:29:00.827Z,99.90
2019-05-16T04:31:30.883Z,99.90
2019-05-16T04:34:01.165Z,99.90
2019-05-16T04:36:32.589Z,99.90
2019-05-16T04:39:01.795Z,99.90
2019-05-16T04:41:31.286Z,99.90
2019-05-16T04:44:01.570Z,99.90
2019-05-16T04:46:31.467Z,99.90
2019-05-16T04:49:06.143Z,99.90
2019-05-16T04:51:34.684Z,99.90
2019-05-16T04:54:06.731Z,99.90
2019-05-16T04:56:33.297Z,99.90
2019-05-16T04:59:01.825Z,99.90
2019-05-16T05:01:30.866Z,99.90
2019-05-16T05:04:09.139Z,99.90
2019-05-16T05:06:31.346Z,99.90
2019-05-16T05:09:03.258Z,99.90
2019-05-16T05:11:30.669Z,99.90
2019-05-16T05:14:00.932Z,99.90
2019-05-16T05:16:30.671Z,99.90
2019-05-16T05:19:00.370Z,99.90
2019-05-16T05:21:31.194Z,99.90
2019-05-16T05:24:00.054Z,99.90
2019-05-16T05:26:30.547Z,99.90
2019-05-16T05:28:59.777Z,99.90
2019-05-16T05:31:34.371Z,99.90
2019-05-16T05:34:01.225Z,99.90
2019-05-16T05:36:30.062Z,99.90
2019-05-16T05:39:10.908Z,99.90
2019-05-16T05:41:30.253Z,99.90
2019-05-16T05:43:59.822Z,99.90
2019-05-16T05:46:31.426Z,99.90
2019-05-16T05:48:59.851Z,99.90
2019-05-16T05:51:30.097Z,99.90
2019-05-16T05:54:00.175Z,99.90
2019-05-16T05:56:30.526Z,99.90
2019-05-16T05:59:01.545Z,99.90
2019-05-16T06:01:31.460Z,99.90
2019-05-16T06:03:59.854Z,99.90
2019-05-16T06:06:30.406Z,99.90
2019-05-16T06:09:00.678Z,99.90
2019-05-16T06:11:30.767Z,99.90
2019-05-16T06:14:00.475Z,99.90
2019-05-16T06:16:30.829Z,99.90
2019-05-16T06:19:07.316Z,99.90
2019-05-16T06:21:36.761Z,99.90
2019-05-16T06:24:05.187Z,99.90
2019-05-16T06:26:33.632Z,99.90
2019-05-16T06:29:03.640Z,99.90
2019-05-16T06:31:32.184Z,99.90
2019-05-16T06:34:08.091Z,99.90
2019-05-16T06:36:30.989Z,99.90
2019-05-16T06:39:00.183Z,99.90
2019-05-16T06:41:30.402Z,99.90
2019-05-16T06:44:20.283Z,99.90
2019-05-16T06:47:00.648Z,99.90
2019-05-16T06:49:19.708Z,99.90
2019-05-16T06:51:48.320Z,99.90
2019-05-16T06:54:16.779Z,99.90
2019-05-16T06:56:45.216Z,99.90
2019-05-16T06:59:13.744Z,99.90
2019-05-16T07:01:42.180Z,99.90
2019-05-16T07:04:13.756Z,99.90
2019-05-16T07:06:54.734Z,99.90
2019-05-16T07:09:20.528Z,99.90
2019-05-16T07:12:10.322Z,99.90
2019-05-16T07:14:40.402Z,99.90
2019-05-16T07:17:09.709Z,99.90
2019-05-16T07:19:40.631Z,99.90
2019-05-16T07:22:10.987Z,99.90
2019-05-16T07:24:39.987Z,99.90
2019-05-16T07:27:11.560Z,99.90
2019-05-16T07:29:40.188Z,99.90
2019-05-16T07:32:09.079Z,99.90
2019-05-16T07:34:56.929Z,99.90
2019-05-16T07:37:25.379Z,99.90
2019-05-16T07:39:53.841Z,99.90
2019-05-16T07:42:23.991Z,99.90
2019-05-16T07:44:52.432Z,99.90
2019-05-16T07:47:20.953Z,99.80
2019-05-16T07:49:50.185Z,99.80
2019-05-16T07:52:20.981Z,99.90
2019-05-16T07:54:50.750Z,99.50
2019-05-16T07:57:22.845Z,99.80
2019-05-16T07:59:50.677Z,99.80
2019-05-16T08:02:20.935Z,98.90
2019-05-16T08:04:50.237Z,99.00
2019-05-16T08:07:20.060Z,98.70
2019-05-16T08:09:50.574Z,98.70
2019-05-16T08:12:25.493Z,99.00
2019-05-16T08:14:50.180Z,99.80
2019-05-16T08:17:21.456Z,99.30
2019-05-16T08:19:50.607Z,99.20
2019-05-16T08:22:22.169Z,98.70
2019-05-16T08:24:50.572Z,98.30
2019-05-16T08:27:20.817Z,97.00
2019-05-16T08:29:51.355Z,97.50
2019-05-16T08:32:22.926Z,97.90
2019-05-16T08:34:51.632Z,97.60
2019-05-16T08:37:34.098Z,96.00
2019-05-16T08:39:51.286Z,96.10
2019-05-16T08:42:20.758Z,95.40
2019-05-16T08:44:51.757Z,95.60
2019-05-16T08:47:21.309Z,95.50
2019-05-16T08:49:52.197Z,95.20
2019-05-16T08:52:23.390Z,95.80
2019-05-16T08:54:51.182Z,95.60
2019-05-16T08:57:27.470Z,96.00
2019-05-16T08:59:52.358Z,96.10
2019-05-16T09:02:22.917Z,96.70
2019-05-16T09:04:53.446Z,96.70
2019-05-16T09:07:22.587Z,97.00
2019-05-16T09:09:52.045Z,96.80
2019-05-16T09:12:20.906Z,97.20
2019-05-16T09:14:49.429Z,97.60
2019-05-16T09:17:18.134Z,97.60
2019-05-16T09:19:47.183Z,97.70
2019-05-16T09:22:17.975Z,97.90
2019-05-16T09:24:48.181Z,97.90
2019-05-16T09:27:17.930Z,97.50
2019-05-16T09:30:07.214Z,97.00
2019-05-16T09:32:37.019Z,97.10
2019-05-16T09:35:09.274Z,97.70
2019-05-16T09:37:37.935Z,97.50
2019-05-16T09:40:08.420Z,97.60
2019-05-16T09:42:37.425Z,97.70
2019-05-16T09:45:07.509Z,97.80
2019-05-16T09:47:39.049Z,97.80
2019-05-16T09:50:11.795Z,97.40
2019-05-16T09:52:40.390Z,97.00
2019-05-16T09:55:09.484Z,97.20
2019-05-16T09:57:37.994Z,97.00
2019-05-16T10:00:09.934Z,96.90
2019-05-16T10:02:38.503Z,96.10
2019-05-16T10:05:13.297Z,96.00
2019-05-16T10:07:38.825Z,95.50
2019-05-16T10:10:08.137Z,95.50
2019-05-16T10:12:37.082Z,96.00
2019-05-16T10:15:07.681Z,96.10
2019-05-16T10:17:57.528Z,96.00
2019-05-16T10:20:27.358Z,96.20
2019-05-16T10:22:58.155Z,95.60
2019-05-16T10:25:27.663Z,95.50
2019-05-16T10:27:56.464Z,95.50
2019-05-16T10:30:26.903Z,95.90
2019-05-16T10:32:57.415Z,95.10
2019-05-16T10:35:29.226Z,95.00
2019-05-16T10:37:57.614Z,95.50
2019-05-16T10:40:27.426Z,95.10
2019-05-16T10:42:57.865Z,95.50
2019-05-16T10:45:27.331Z,95.50
2019-05-16T10:47:56.022Z,95.20
2019-05-16T10:50:24.583Z,95.30
2019-05-16T10:53:20.673Z,95.80
2019-05-16T10:55:23.393Z,95.70
2019-05-16T10:57:52.186Z,95.80
2019-05-16T11:00:45.877Z,96.00
2019-05-16T11:02:51.173Z,95.40
2019-05-16T11:05:29.963Z,96.20
2019-05-16T11:07:53.186Z,96.40
2019-05-16T11:10:20.563Z,96.60
2019-05-16T11:12:54.135Z,96.60
2019-05-16T11:15:20.204Z,96.40
2019-05-16T11:17:50.732Z,96.30
2019-05-16T11:20:21.127Z,96.00
2019-05-16T11:22:49.786Z,96.10
2019-05-16T11:25:28.068Z,96.10
2019-05-16T11:27:48.606Z,96.30
2019-05-16T11:30:18.342Z,96.20
2019-05-16T11:32:48.158Z,96.20
2019-05-16T11:35:17.380Z,96.20
2019-05-16T11:37:47.176Z,96.20
2019-05-16T11:40:18.033Z,96.40
2019-05-16T11:42:51.950Z,96.60
2019-05-16T11:45:17.588Z,96.70
2019-05-16T11:47:47.097Z,96.80
2019-05-16T11:50:17.619Z,96.90
2019-05-16T11:52:48.447Z,97.30
2019-05-16T11:55:17.095Z,97.10
2019-05-16T11:57:47.627Z,97.10
2019-05-16T12:00:37.237Z,97.30
2019-05-16T12:03:06.117Z,97.30
2019-05-16T12:05:37.152Z,97.50
2019-05-16T12:08:07.717Z,97.10
2019-05-16T12:10:36.353Z,97.30
2019-05-16T12:13:29.660Z,97.30
2019-05-16T12:15:56.513Z,97.80
2019-05-16T12:18:46.245Z,98.10
2019-05-16T12:21:17.079Z,98.20
2019-05-16T12:23:46.743Z,98.20
2019-05-16T12:26:17.274Z,97.80
2019-05-16T12:28:44.816Z,98.40
2019-05-16T12:31:13.321Z,98.60
2019-05-16T12:33:41.804Z,98.70
2019-05-16T12:36:10.483Z,98.30
2019-05-16T12:38:38.916Z,98.20
2019-05-16T12:41:07.507Z,98.10
2019-05-16T12:43:46.166Z,97.70
2019-05-16T12:46:07.504Z,97.50
2019-05-16T12:48:37.334Z,95.90
2019-05-16T12:51:08.325Z,96.30
2019-05-16T12:53:36.751Z,96.20
2019-05-16T12:56:05.647Z,96.40
2019-05-16T12:58:38.958Z,97.20
2019-05-16T13:01:07.462Z,96.60
2019-05-16T13:03:37.589Z,96.80
2019-05-16T13:06:04.911Z,96.50
2019-05-16T13:08:33.480Z,97.20
2019-05-16T13:11:01.924Z,97.00
2019-05-16T13:13:30.385Z,97.40
2019-05-16T13:15:58.830Z,97.20
2019-05-16T13:18:27.663Z,97.30
2019-05-16T13:20:57.340Z,97.40
2019-05-16T13:23:26.916Z,97.80
2019-05-16T13:25:57.472Z,97.60
2019-05-16T13:28:26.063Z,97.90
2019-05-16T13:30:54.521Z,98.60
2019-05-16T13:33:23.081Z,98.20
2019-05-16T13:35:51.517Z,96.10
2019-05-16T13:38:20.019Z,95.00
2019-05-16T13:40:48.576Z,94.60
2019-05-16T13:43:17.587Z,94.40
2019-05-16T13:45:47.124Z,93.70
2019-05-16T13:48:17.187Z,92.80
2019-05-16T13:50:47.474Z,92.80
2019-05-16T13:53:16.430Z,91.70
2019-05-16T13:55:45.152Z,91.40
2019-05-16T13:58:13.772Z,92.60
2019-05-16T14:00:42.355Z,92.90
2019-05-16T14:03:10.883Z,94.10
2019-05-16T14:05:39.472Z,95.20
2019-05-16T14:08:08.047Z,95.70
2019-05-16T14:10:37.659Z,95.80
2019-05-16T14:13:07.504Z,96.30
2019-05-16T14:15:36.950Z,96.80
2019-05-16T14:18:07.727Z,97.90
2019-05-16T14:20:37.685Z,97.40
2019-05-16T14:23:08.444Z,97.90
2019-05-16T14:25:37.925Z,98.40
2019-05-16T14:28:07.680Z,98.40
2019-05-16T14:30:37.264Z,98.60
2019-05-16T14:33:13.500Z,99.40
2019-05-16T14:35:37.634Z,99.40
2019-05-16T14:38:06.553Z,99.90
2019-05-16T14:40:37.416Z,99.90
2019-05-16T14:43:08.256Z,99.90
2019-05-16T14:45:37.228Z,99.90
2019-05-16T14:48:07.502Z,99.90
2019-05-16T14:50:37.662Z,99.90
2019-05-16T14:53:07.492Z,99.90
2019-05-16T14:55:38.261Z,99.90
2019-05-16T14:58:08.027Z,99.90
2019-05-16T15:00:38.320Z,99.90
2019-05-16T15:03:08.198Z,99.90
2019-05-16T15:05:42.334Z,99.90
2019-05-16T15:08:08.250Z,99.90
2019-05-16T15:10:37.794Z,99.90
2019-05-16T15:13:07.918Z,99.90
2019-05-16T15:15:37.703Z,99.90
2019-05-16T15:18:08.046Z,99.90
2019-05-16T15:20:37.035Z,99.90
2019-05-16T15:23:28.310Z,99.90
2019-05-16T15:25:55.351Z,99.90
2019-05-16T15:28:27.677Z,99.90
2019-05-16T15:30:53.963Z,99.90
2019-05-16T15:33:22.413Z,99.90
2019-05-16T15:35:50.863Z,99.90
2019-05-16T15:38:19.520Z,99.90
2019-05-16T15:40:48.352Z,99.90
2019-05-16T15:43:18.159Z,99.90
2019-05-16T15:45:52.600Z,99.90
2019-05-16T15:48:17.653Z,99.90
2019-05-16T15:50:46.206Z,99.90
2019-05-16T15:53:17.509Z,99.90
2019-05-16T15:55:47.055Z,99.90
2019-05-16T15:58:17.939Z,99.90
2019-05-16T16:00:48.689Z,99.90
2019-05-16T16:03:17.843Z,99.90
2019-05-16T16:05:46.434Z,99.90
2019-05-16T16:08:17.851Z,99.90
2019-05-16T16:11:07.058Z,99.90
2019-05-16T16:13:57.519Z,99.90
2019-05-16T16:16:26.644Z,99.90
2019-05-16T16:18:57.288Z,99.90
2019-05-16T16:21:27.218Z,99.90
2019-05-16T16:23:57.190Z,99.90
2019-05-16T16:26:26.797Z,99.90
2019-05-16T16:28:55.394Z,99.90
2019-05-16T16:31:23.935Z,99.90
2019-05-16T16:33:52.514Z,99.90
2019-05-16T16:36:21.045Z,99.90
2019-05-16T16:38:49.484Z,99.90
2019-05-16T16:41:17.959Z,99.90
2019-05-16T16:43:47.762Z,99.90
2019-05-16T16:46:16.926Z,99.90
2019-05-16T16:48:45.502Z,99.90
2019-05-16T16:51:17.396Z,99.90
2019-05-16T16:53:46.831Z,99.90
2019-05-16T16:56:16.826Z,99.90
2019-05-16T16:58:46.513Z,99.90
2019-05-16T17:01:19.399Z,99.90
2019-05-16T17:03:47.840Z,99.90
2019-05-16T17:06:17.680Z,99.90
2019-05-16T17:08:47.382Z,99.90
2019-05-16T17:11:16.200Z,99.90
2019-05-16T17:13:47.064Z,99.90
2019-05-16T17:16:24.793Z,99.90
2019-05-16T17:18:47.394Z,99.90
2019-05-16T17:21:17.100Z,99.90
2019-05-16T17:23:46.549Z,99.90
2019-05-16T17:26:15.327Z,99.90
2019-05-16T17:28:46.544Z,99.90
2019-05-16T17:31:16.582Z,99.90
2019-05-16T17:33:44.402Z,99.90
2019-05-16T17:36:12.962Z,99.90
2019-05-16T17:38:41.414Z,99.90
2019-05-16T17:41:09.924Z,99.90
2019-05-16T17:43:38.401Z,99.90
2019-05-16T17:46:07.178Z,99.90
2019-05-16T17:48:38.034Z,99.90
2019-05-16T17:51:06.059Z,99.90
2019-05-16T17:53:34.539Z,99.90
2019-05-16T17:56:06.646Z,99.90
2019-05-16T17:58:34.106Z,99.90
2019-05-16T18:01:03.359Z,99.90
2019-05-16T18:03:32.887Z,99.90
2019-05-16T18:06:01.413Z,99.90
2019-05-16T18:08:31.090Z,99.90
2019-05-16T18:10:59.707Z,99.90
2019-05-16T18:13:28.286Z,99.90
2019-05-16T18:15:56.950Z,99.90
2019-05-16T18:18:26.915Z,99.90
2019-05-16T18:21:01.453Z,99.90
2019-05-16T18:23:27.496Z,99.90
2019-05-16T18:25:57.559Z,99.90
2019-05-16T18:28:26.810Z,99.90
2019-05-16T18:30:56.664Z,99.90
2019-05-16T18:33:27.462Z,99.90
2019-05-16T18:35:58.069Z,99.90
2019-05-16T18:38:27.309Z,99.90
2019-05-16T18:40:56.649Z,99.90
2019-05-16T18:43:27.132Z,99.90
2019-05-16T18:45:56.674Z,99.90
2019-05-16T18:48:27.344Z,99.90
2019-05-16T18:50:57.390Z,99.90
2019-05-16T18:53:27.044Z,99.90
2019-05-16T18:55:57.105Z,99.90
2019-05-16T18:58:27.040Z,99.90
2019-05-16T19:00:55.695Z,99.90
2019-05-16T19:03:26.838Z,99.90
2019-05-16T19:05:56.939Z,99.90
2019-05-16T19:08:26.882Z,99.90
2019-05-16T19:10:56.903Z,99.90
2019-05-16T19:13:27.246Z,99.90
2019-05-16T19:15:57.163Z,99.90
2019-05-16T19:18:26.315Z,99.90
2019-05-16T19:20:57.136Z,99.90
2019-05-16T19:23:26.884Z,99.90
2019-05-16T19:25:56.914Z,99.90
2019-05-16T19:28:28.297Z,99.90
2019-05-16T19:30:57.248Z,99.90
2019-05-16T19:33:32.021Z,99.90
2019-05-16T19:36:00.550Z,99.90
2019-05-16T19:38:29.452Z,99.90
2019-05-16T19:40:58.242Z,99.90
2019-05-16T19:43:26.779Z,99.90
2019-05-16T19:45:57.311Z,99.90
2019-05-16T19:48:26.694Z,99.90
2019-05-16T19:50:56.834Z,99.90
2019-05-16T19:53:27.227Z,99.90
2019-05-16T19:55:56.667Z,99.90
2019-05-16T19:58:26.716Z,99.90
2019-05-16T20:00:57.208Z,99.90
2019-05-16T20:03:27.269Z,99.90
2019-05-16T20:05:56.822Z,99.90
2019-05-16T20:08:26.868Z,99.90
2019-05-16T20:10:55.675Z,99.90
2019-05-16T20:13:24.255Z,99.90
2019-05-16T20:15:52.757Z,99.90
2019-05-16T20:18:21.188Z,99.90
2019-05-16T20:20:49.727Z,99.90
2019-05-16T20:23:18.669Z,99.90
2019-05-16T20:25:47.315Z,99.90
2019-05-16T20:28:18.216Z,99.90
2019-05-16T20:30:47.579Z,99.90
2019-05-16T20:33:17.979Z,99.90
2019-05-16T20:35:47.261Z,99.90
2019-05-16T20:38:17.295Z,99.90
2019-05-16T20:40:46.591Z,99.90
2019-05-16T20:43:16.851Z,99.90
2019-05-16T20:45:47.724Z,99.90
2019-05-16T20:48:18.615Z,99.90
2019-05-16T20:50:48.878Z,99.90
2019-05-16T20:53:17.556Z,99.90
2019-05-16T20:55:49.348Z,99.90
2019-05-16T20:58:16.614Z,99.90
2019-05-16T21:01:06.815Z,99.90
2019-05-16T21:03:34.721Z,99.90
2019-05-16T21:06:03.438Z,99.90
2019-05-16T21:08:31.943Z,99.90
2019-05-16T21:11:00.603Z,99.90
2019-05-16T21:13:29.044Z,99.90
2019-05-16T21:15:57.769Z,99.90
2019-05-16T21:18:26.364Z,99.90
2019-05-16T21:20:57.299Z,99.90
2019-05-16T21:23:27.446Z,99.90
2019-05-16T21:25:57.161Z,99.90
2019-05-16T21:28:26.297Z,99.90
2019-05-16T21:30:56.897Z,99.90
2019-05-16T21:33:27.246Z,99.90
2019-05-16T21:35:56.509Z,99.90
2019-05-16T21:38:27.149Z,99.90
2019-05-16T21:40:58.157Z,99.90
2019-05-16T21:43:27.146Z,99.90
2019-05-16T21:45:56.700Z,99.90
2019-05-16T21:48:27.726Z,99.90
2019-05-16T21:50:56.975Z,99.90
2019-05-16T21:53:27.224Z,99.90
2019-05-16T21:55:56.377Z,99.90
2019-05-16T21:58:26.689Z,99.90
2019-05-16T22:00:57.681Z,99.90
2019-05-16T22:03:39.284Z,99.90
2019-05-16T22:06:08.134Z,99.90
2019-05-16T22:08:36.748Z,99.90
2019-05-16T22:11:06.696Z,99.90
2019-05-16T22:13:37.019Z,99.90
2019-05-16T22:16:27.431Z,99.90
2019-05-16T22:18:56.564Z,99.90
2019-05-16T22:21:27.015Z,99.90
2019-05-16T22:23:57.096Z,99.90
2019-05-16T22:26:27.046Z,99.90
2019-05-16T22:28:57.459Z,99.90
2019-05-16T22:31:26.939Z,99.90
2019-05-16T22:33:55.487Z,99.90
2019-05-16T22:36:24.092Z,99.90
2019-05-16T22:38:53.523Z,99.90
2019-05-16T22:41:21.975Z,99.90
2019-05-16T22:43:50.425Z,99.90
2019-05-16T22:46:18.879Z,99.90
2019-05-16T22:48:47.335Z,99.90
2019-05-16T22:51:16.480Z,99.90
2019-05-16T22:53:45.354Z,99.90
2019-05-16T22:56:13.861Z,99.90
2019-05-16T22:58:42.428Z,99.90
2019-05-16T23:01:11.020Z,99.90
2019-05-16T23:03:39.483Z,99.90
2019-05-16T23:06:08.037Z,99.90
2019-05-16T23:08:56.245Z,99.90
2019-05-16T23:11:26.946Z,99.90
2019-05-16T23:13:56.852Z,99.90
2019-05-16T23:16:26.647Z,99.90
2019-05-16T23:18:57.148Z,99.90
2019-05-16T23:21:27.529Z,99.90
2019-05-16T23:23:57.083Z,99.90
2019-05-16T23:26:26.829Z,99.90
2019-05-16T23:28:56.534Z,99.90
2019-05-16T23:31:27.146Z,99.90
2019-05-16T23:33:56.432Z,99.90
2019-05-16T23:36:26.455Z,99.90
2019-05-16T23:38:56.822Z,99.90
2019-05-16T23:41:27.343Z,99.90
2019-05-16T23:44:16.621Z,99.90
2019-05-16T23:46:47.084Z,99.90
2019-05-16T23:49:16.759Z,99.90
2019-05-16T23:51:47.308Z,99.90
2019-05-16T23:54:17.281Z,99.90
2019-05-16T23:56:46.611Z,99.90
2019-05-16T23:59:17.213Z,99.90
